id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519638,2021-09-10,000001,Vente,40000,,,LE BUISSON GOURY,B112,89350,89073,Champignelles,89,,,89073000YP0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,82665,3.055411,47.779709
2021-1519643,2021-09-14,000001,Vente,90000,3,,RUE DES ERABLES,0160,89350,89073,Champignelles,89,,,89073000ZY0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,3.082463,47.781735
2021-1519643,2021-09-14,000001,Vente,90000,3,,RUE DES ERABLES,0160,89350,89073,Champignelles,89,,,89073000ZY0031,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,646,3.082463,47.781735
2021-1519643,2021-09-14,000001,Vente,90000,,,LES BAUDONS,B013,89350,89073,Champignelles,89,,,89073000ZY0091,,,,,,,,,,,,,0,,,,,J,jardins,,,69,3.082687,47.781728
2021-1519645,2021-09-10,000001,Vente,80000,,,LA GARENNE,B418,89350,89073,Champignelles,89,,,89073000YP0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,189490,3.05708,47.786597
2021-1519822,2021-09-27,000002,Vente,6000,,,CHAMP DU CORMIER,B231,89350,89073,Champignelles,89,,,89073000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,19918,3.07734,47.766422
2021-1520076,2021-09-30,000001,Vente,10000,,,LA CHOISELLERIE,B343,89350,89073,Champignelles,89,,,89073000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,45530,3.057111,47.795678
2021-1520078,2021-09-30,000001,Vente,2000,,,BOIS D HORTON,B021,89350,89073,Champignelles,89,,,89073000ZT0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14780,3.111384,47.789674
2021-1520132,2021-09-30,000001,Vente,86398,,,PRES DE SAINT MICHEL,B640,89350,89073,Champignelles,89,,,89073000YA0021,,,,,,,,,,,,,0,,,,,T,terres,,,2110,3.069476,47.775187
2021-1520132,2021-09-30,000001,Vente,86398,,,LA PIECE DU GUE DU VAU,B579,89350,89073,Champignelles,89,,,89073000YB0029,,,,,,,,,,,,,0,,,,,T,terres,,,26590,3.067568,47.774813
2021-1520132,2021-09-30,000001,Vente,86398,,,LA PIECE DU GUE DU VAU,B579,89350,89073,Champignelles,89,,,89073000YB0029,,,,,,,,,,,,,0,,,,,T,terres,,,26590,3.067568,47.774813
2021-1520132,2021-09-30,000001,Vente,86398,,,CHAMP DES CERCEAUX,B208,89350,89073,Champignelles,89,,,89073000YE0010,,,,,,,,,,,,,0,,,,,T,terres,,,65827,3.054743,47.773805
2021-1520132,2021-09-30,000001,Vente,86398,,,CHAMP DES CERCEAUX,B208,89350,89073,Champignelles,89,,,89073000YE0010,,,,,,,,,,,,,0,,,,,T,terres,,,131656,3.054743,47.773805
2021-1520132,2021-09-30,000001,Vente,86398,,,CHAMP DES CERCEAUX,B208,89350,89073,Champignelles,89,,,89073000YE0010,,,,,,,,,,,,,0,,,,,T,terres,,,65827,3.054743,47.773805
2021-1520132,2021-09-30,000001,Vente,86398,,,L ETANG FUME,B395,89350,89073,Champignelles,89,,,89073000YP0018,,,,,,,,,,,,,0,,,,,T,terres,,,44270,3.055088,47.782037
2021-1520132,2021-09-30,000001,Vente,86398,,,LES TERRES DE LA VELERIE,B704,89350,89073,Champignelles,89,,,89073000YP0025,,,,,,,,,,,,,0,,,,,T,terres,,,69120,3.054413,47.777028
2021-1520133,2021-09-30,000001,Vente,26662,,,LA ROULETTERIE,B682,89350,89073,Champignelles,89,,,89073000YP0005,,,,,,,,,,,,,0,,,,,T,terres,,,133310,3.060555,47.780913
2021-1520173,2021-10-18,000001,Vente,30000,14,,RTE DE CHAMPCEVRAIS,0088,89350,89073,Champignelles,89,,,89073000YA0025,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,2001,3.065892,47.778151
2021-1520180,2021-09-23,000001,Vente,75000,6,,RUE DES LILAS,0270,89350,89073,Champignelles,89,,,89073000ZY0065,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1038,3.084516,47.780282
2021-1520249,2021-10-15,000001,Vente,128000,327,,LA VELERIE,B724,89350,89073,Champignelles,89,,,89073000YO0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3757,3.047496,47.775371
2021-1520249,2021-10-15,000001,Vente,128000,327,,LA VELERIE,B724,89350,89073,Champignelles,89,,,89073000YO0044,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,3757,3.047496,47.775371
2021-1520249,2021-10-15,000001,Vente,128000,327,,LA VELERIE,B724,89350,89073,Champignelles,89,,,89073000YO0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3757,3.047496,47.775371
2021-1520249,2021-10-15,000001,Vente,128000,,,LA VELERIE,B724,89350,89073,Champignelles,89,,,89073000YO0045,,,,,,,,,,,,,0,,,,,J,jardins,,,791,3.047967,47.77539
2021-1520249,2021-10-15,000001,Vente,128000,,,CHAMP DE DERRIERE LA VELER,B741,89350,89073,Champignelles,89,,,89073000YO0072,,,,,,,,,,,,,0,,,,,T,terres,,,27291,3.047827,47.77589
2021-1520407,2021-10-27,000001,Vente,285000,400,,CHAMP DE LA CROIX,B159,89350,89073,Champignelles,89,,,89073000ZT0054,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,881,3.118432,47.784349
2021-1520407,2021-10-27,000001,Vente,285000,,,CHAMP DE LA CROIX,B159,89350,89073,Champignelles,89,,,89073000ZT0055,,,,,,,,,,,,,0,,,,,J,jardins,,,4125,3.118853,47.784356
2021-1520407,2021-10-27,000001,Vente,285000,,,CHAMP DE LA CROIX,B159,89350,89073,Champignelles,89,,,89073000ZT0072,,,,,,,,,,,,,0,,,,,T,terres,,,43599,3.11966,47.785526
2021-1520994,2021-10-28,000001,Vente,25000,15,,RUE DE L AGREAU,0020,89350,89073,Champignelles,89,,,89073000AD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.070469,47.781882
2021-1520994,2021-10-28,000001,Vente,25000,15,,RUE DE L AGREAU,0020,89350,89073,Champignelles,89,,,89073000AD0092,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,235,3.070469,47.781882
2021-1520994,2021-10-28,000001,Vente,25000,,,FAUBOURG DU PONT DE FER,B400,89350,89073,Champignelles,89,,,89073000AD0093,,,,,,,,,,,,,0,,,,,J,jardins,,,396,3.070512,47.782105
2021-1520994,2021-10-28,000001,Vente,25000,,,FAUBOURG DU PONT DE FER,B400,89350,89073,Champignelles,89,,,89073000AD0094,,,,,,,,,,,,,0,,,,,J,jardins,,,6,3.070542,47.781882
2021-1521039,2021-11-02,000001,Vente,550000,,,LE CHENE DE LA DANSE,B339,89350,89073,Champignelles,89,,,89073000YL0008,,,,,,,,,,,,,0,,,,,T,terres,,,22030,3.021747,47.756653
2021-1521039,2021-11-02,000001,Vente,550000,,,LE CHENE DE LA DANSE,B339,89350,89073,Champignelles,89,,,89073000YL0013,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.022499,47.757095
2021-1521039,2021-11-02,000001,Vente,550000,,,LE CHENE DE LA DANSE,B339,89350,89073,Champignelles,89,,,89073000YL0033,,,,,,,,,,,,,0,,,,,S,sols,,,641,3.021717,47.756044
2021-1521039,2021-11-02,000001,Vente,550000,368,,LE CHENE DE LA DANSE,B339,89350,89073,Champignelles,89,,,89073000YL0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3566,3.021627,47.755784
2021-1521039,2021-11-02,000001,Vente,550000,368,,LE CHENE DE LA DANSE,B339,89350,89073,Champignelles,89,,,89073000YL0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.021627,47.755784
2021-1521039,2021-11-02,000001,Vente,550000,,,LE CHENE DE LA DANSE,B339,89350,89073,Champignelles,89,,,89073000YL0035,,,,,,,,,,,,,0,,,,,S,sols,,,626,3.021999,47.755894
2021-1521039,2021-11-02,000001,Vente,550000,367,,LE CHENE DE LA DANSE,B339,89350,89073,Champignelles,89,,,89073000YL0036,,,,,,,,,,,,,0,1,Maison,275,4,S,sols,,,3495,3.022366,47.756191
2021-1521039,2021-11-02,000001,Vente,550000,367,,LE CHENE DE LA DANSE,B339,89350,89073,Champignelles,89,,,89073000YL0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3495,3.022366,47.756191
2021-1521039,2021-11-02,000001,Vente,550000,,,ETANG DE LA GRANDE BONDE,B385,89350,89073,Champignelles,89,,,89073000YL0040,,,,,,,,,,,,,0,,,,,T,terres,,,868,3.022367,47.755865
2021-1521039,2021-11-02,000001,Vente,550000,,,ETANG DE LA GRANDE BONDE,B385,89350,89073,Champignelles,89,,,89073000YL0040,,,,,,,,,,,,,0,,,,,T,terres,,,868,3.022367,47.755865
2021-1521498,2021-11-29,000001,Vente,172300,475,,QUARTIER DE LA CURE,B659,89350,89073,Champignelles,89,,,89073000YA0012,,,,,,,,,,,,,0,1,Maison,130,5,E,eaux,ETANG,Etangs,1405,3.070144,47.780712
2021-1521498,2021-11-29,000001,Vente,172300,475,,QUARTIER DE LA CURE,B659,89350,89073,Champignelles,89,,,89073000YA0012,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,4260,3.070144,47.780712
2021-1521498,2021-11-29,000001,Vente,172300,475,,QUARTIER DE LA CURE,B659,89350,89073,Champignelles,89,,,89073000YA0012,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,705,3.070144,47.780712
2021-1521498,2021-11-29,000001,Vente,172300,,,QUARTIER DE LA CURE,B659,89350,89073,Champignelles,89,,,89073000YA0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2410,3.069601,47.780181
2021-1521516,2021-11-19,000001,Vente,351390,,,LA PETITE GARENNE,B554,89350,89073,Champignelles,89,,,890730000E0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22611,3.070027,47.761
2021-1521516,2021-11-19,000001,Vente,351390,,,LES VINGT ARPENTS,B735,89350,89073,Champignelles,89,,,89073000YC0006,,,,,,,,,,,,,0,,,,,P,prés,,,11900,3.071483,47.760606
2021-1521516,2021-11-19,000001,Vente,351390,,,LES VINGT ARPENTS,B735,89350,89073,Champignelles,89,,,89073000YC0006,,,,,,,,,,,,,0,,,,,P,prés,,,4000,3.071483,47.760606
2021-1521516,2021-11-19,000001,Vente,351390,,,LE GRAND VILLARD,B443,89350,89073,Champignelles,89,,,89073000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,10040,3.069947,47.759637
2021-1521516,2021-11-19,000001,Vente,351390,,,LE GRAND VILLARD,B443,89350,89073,Champignelles,89,,,89073000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,10040,3.069947,47.759637
2021-1521516,2021-11-19,000001,Vente,351390,552,,LE CHAMP DE L ETANG,B147,89350,89073,Champignelles,89,,,89073000ZC0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7500,0,S,sols,,,19010,3.067139,47.760257
2021-1521516,2021-11-19,000001,Vente,351390,,,LE CHAMP DE L ETANG,B147,89350,89073,Champignelles,89,,,89073000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,377,3.067752,47.760012
2021-1521516,2021-11-19,000001,Vente,351390,,,LE PETIT VILLARD(HAMEAU),B548,89350,89073,Champignelles,89,,,89073000ZC0014,,,,,,,,,,,,,0,,,,,J,jardins,,,554,3.06802,47.760261
2021-1521516,2021-11-19,000001,Vente,351390,,,LE PETIT VILLARD(HAMEAU),B548,89350,89073,Champignelles,89,,,89073000ZC0015,,,,,,,,,,,,,0,,,,,E,eaux,,,800,3.068173,47.760045
2021-1521516,2021-11-19,000001,Vente,351390,,,LE PETIT VILLARD(HAMEAU),B548,89350,89073,Champignelles,89,,,89073000ZC0016,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1510,3.067703,47.760292
2021-1521516,2021-11-19,000001,Vente,351390,,,LE PETIT VILLARD(HAMEAU),B548,89350,89073,Champignelles,89,,,89073000ZC0016,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1510,3.067703,47.760292
2021-1521516,2021-11-19,000001,Vente,351390,357,,LE PETIT VILLARD(HAMEAU),B548,89350,89073,Champignelles,89,,,89073000ZC0017,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,900,3.068201,47.760386
2021-1521516,2021-11-19,000001,Vente,351390,,,LE PETIT VILLARD(HAMEAU),B548,89350,89073,Champignelles,89,,,89073000ZC0018,,,,,,,,,,,,,0,,,,,S,sols,,,603,3.067798,47.760144
2021-1521855,2021-12-09,000001,Vente,60000,4,,RUE DES REMPARTS,0390,89350,89073,Champignelles,89,,,89073000AE0113,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,201,3.074174,47.780907
2021-1521855,2021-12-09,000001,Vente,60000,4,,RUE DES REMPARTS,0390,89350,89073,Champignelles,89,,,89073000AE0113,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,201,3.074174,47.780907
2021-1521855,2021-12-09,000001,Vente,60000,,,SUR LES FOSSES,B413,89350,89073,Champignelles,89,,,89073000AE0114,,,,,,,,,,,,,0,,,,,VE,vergers,,,1903,3.074985,47.780865
2021-1522245,2021-12-10,000001,Vente,55000,1,,RUE DU CORMIER,0110,89350,89073,Champignelles,89,,,89073000AH0101,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,426,3.083709,47.778106
2021-1522245,2021-12-10,000001,Vente,55000,,,RUE DU CORMIER,0110,89350,89073,Champignelles,89,,,89073000AH0212,,,,,,,,,,,,,0,,,,,J,jardins,,,370,3.083826,47.778111
2021-1522312,2021-12-15,000001,Vente,15000,8,,RTE DE CHAMPCEVRAIS,0088,89350,89073,Champignelles,89,,,89073000AD0076,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,3716,3.066911,47.77904
2021-1522312,2021-12-15,000001,Vente,15000,8,,RTE DE CHAMPCEVRAIS,0088,89350,89073,Champignelles,89,,,89073000AD0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,3716,3.066911,47.77904
2021-1522431,2021-12-10,000001,Vente,99000,9036,,LE MINEROY,B491,89350,89073,Champignelles,89,,,89073000YH0048,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,712,3.029908,47.767993
2021-1522431,2021-12-10,000001,Vente,99000,9036,,LE MINEROY,B491,89350,89073,Champignelles,89,,,89073000YH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,3.029908,47.767993
2021-1524105,2021-01-15,000001,Vente,164000,2,,RUE DE LA PAIX,0320,89350,89073,Champignelles,89,,,89073000YB0132,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1000,3.07978,47.777086
2021-1524105,2021-01-15,000001,Vente,164000,2,,RUE DE LA PAIX,0320,89350,89073,Champignelles,89,,,89073000YB0132,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,3.07978,47.777086
2021-1524105,2021-01-15,000001,Vente,164000,2,,RUE DE LA PAIX,0320,89350,89073,Champignelles,89,,,89073000YB0132,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,2183,3.07978,47.777086
2021-1524111,2021-01-27,000001,Vente,126275,,,LOUESME,B732,89350,89073,Champignelles,89,,,89073231XB0049,,,,,,,,,,,,,0,,,,,T,terres,,,2665,3.137794,47.767311
2021-1524111,2021-01-27,000001,Vente,126275,2,,LOUESME,B732,89350,89073,Champignelles,89,,,89073231XB0050,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,800,3.137599,47.767573
2021-1524193,2021-01-16,000001,Vente,3000,,,LA PETITE NOUE,B555,89350,89073,Champignelles,89,,,89073000ZR0017,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.076408,47.784978
2021-1524193,2021-01-16,000001,Vente,3000,,,LA PETITE NOUE,B555,89350,89073,Champignelles,89,,,89073000ZR0018,,,,,,,,,,,,,0,,,,,J,jardins,,,2630,3.076533,47.784598
2021-1524208,2021-02-05,000001,Vente,2000,,,LA PETITE NOUE,B555,89350,89073,Champignelles,89,,,89073000ZR0025,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,3.076128,47.78309
2021-1524300,2021-02-19,000001,Vente,500,,,PRAIRIE DE CHAMPIGNELLES,B592,89350,89073,Champignelles,89,,,89073000ZR0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1330,3.074821,47.78324
2021-1524301,2021-02-19,000001,Vente,4000,14,,FAUBOURG SAINT MICHEL,B402,89350,89073,Champignelles,89,,,89073000AE0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.07216,47.776175
2021-1524435,2021-03-18,000001,Vente,102000,53,,RUE DES LILAS,0270,89350,89073,Champignelles,89,,,89073000ZY0053,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,991,3.08472,47.780669
2021-1524592,2021-03-19,000001,Vente,238535,,,LA PIECE DU CROISIL,B578,89350,89073,Champignelles,89,,,89073000YB0023,,,,,,,,,,,,,0,,,,,T,terres,,,116760,3.077922,47.768957
2021-1524592,2021-03-19,000001,Vente,238535,,,LA PIECE DU CROISIL,B578,89350,89073,Champignelles,89,,,89073000YB0023,,,,,,,,,,,,,0,,,,,S,sols,,,4500,3.077922,47.768957
2021-1524592,2021-03-19,000001,Vente,238535,379,,LES MASSUS,B487,89350,89073,Champignelles,89,,,89073000YB0106,,,,,,,,,,,,,0,1,Maison,206,6,E,eaux,,,1785,3.07987,47.771261
2021-1524592,2021-03-19,000001,Vente,238535,379,,LES MASSUS,B487,89350,89073,Champignelles,89,,,89073000YB0106,,,,,,,,,,,,,0,1,Maison,206,6,J,jardins,,,6939,3.07987,47.771261
2021-1524592,2021-03-19,000001,Vente,238535,379,,LES MASSUS,B487,89350,89073,Champignelles,89,,,89073000YB0106,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,2220,3.07987,47.771261
2021-1524647,2021-04-09,000001,Vente,91000,6,,RUE DES ERABLES,0160,89350,89073,Champignelles,89,,,89073000ZY0036,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,722,3.082106,47.782097
2021-1524647,2021-04-09,000001,Vente,91000,6,,RUE DES ERABLES,0160,89350,89073,Champignelles,89,,,89073000ZY0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,3.082106,47.782097
2021-1524834,2021-04-30,000001,Vente,75000,2,,RUE DU PONT DE FER,0360,89350,89073,Champignelles,89,,,89073000AE0070,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,562,3.073048,47.781995
2021-1524883,2021-05-04,000001,Vente,140000,538,,PRE JOLI,B620,89350,89073,Champignelles,89,,,89073000YP0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1465,3.05188,47.775826
2021-1524883,2021-05-04,000001,Vente,140000,538,,PRE JOLI,B620,89350,89073,Champignelles,89,,,89073000YP0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1465,3.05188,47.775826
2021-1524883,2021-05-04,000001,Vente,140000,538,,PRE JOLI,B620,89350,89073,Champignelles,89,,,89073000YP0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1465,3.05188,47.775826
2021-1524883,2021-05-04,000001,Vente,140000,538,,PRE JOLI,B620,89350,89073,Champignelles,89,,,89073000YP0023,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1465,3.05188,47.775826
2021-1524883,2021-05-04,000001,Vente,140000,538,,PRE JOLI,B620,89350,89073,Champignelles,89,,,89073000YP0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,5105,3.05188,47.775826
2021-1524883,2021-05-04,000001,Vente,140000,538,,PRE JOLI,B620,89350,89073,Champignelles,89,,,89073000YP0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,5105,3.05188,47.775826
2021-1524883,2021-05-04,000001,Vente,140000,538,,PRE JOLI,B620,89350,89073,Champignelles,89,,,89073000YP0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,5105,3.05188,47.775826
2021-1524883,2021-05-04,000001,Vente,140000,538,,PRE JOLI,B620,89350,89073,Champignelles,89,,,89073000YP0023,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,5105,3.05188,47.775826
2021-1524883,2021-05-04,000001,Vente,140000,,,LES TERRES DE LA VELERIE,B704,89350,89073,Champignelles,89,,,89073000YP0024,,,,,,,,,,,,,0,,,,,T,terres,,,5920,3.052536,47.775699
2021-1524883,2021-05-04,000001,Vente,140000,,,LA CHENAIE,B336,89350,89073,Champignelles,89,,,89073000YP0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7100,3.052301,47.776574
2021-1524937,2021-06-04,000001,Vente,130500,4,,RUE DE LA PAIX,0320,89350,89073,Champignelles,89,,,89073000YB0154,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,1006,3.079386,47.777278
2021-1524970,2021-05-27,000002,Vente,60000,334,,LES CHEVRONS,B341,89350,89073,Champignelles,89,,,89073000YE0030,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1865,3.050495,47.769097
2021-1525031,2021-06-16,000001,Vente,50000,7,,IMP DE LA VIGNE,0420,89350,89073,Champignelles,89,,,89073000AH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,3.076735,47.781282
2021-1525031,2021-06-16,000001,Vente,50000,7,,IMP DE LA VIGNE,0420,89350,89073,Champignelles,89,,,89073000AH0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,718,3.076735,47.781282
2021-1525031,2021-06-16,000001,Vente,50000,7,,IMP DE LA VIGNE,0420,89350,89073,Champignelles,89,,,89073000AH0043,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,353,3.076735,47.781282
2021-1525031,2021-06-16,000001,Vente,50000,7,,IMP DE LA VIGNE,0420,89350,89073,Champignelles,89,,,89073000AH0043,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,718,3.076735,47.781282
2021-1525086,2021-06-15,000001,Vente,58000,23,,FAUBOURG SAINT MICHEL,B402,89350,89073,Champignelles,89,,,89073000AE0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,871,3.072592,47.776725
2021-1525103,2021-06-25,000001,Vente,15000,8,,RTE DE CHAMPCEVRAIS,0088,89350,89073,Champignelles,89,,,89073000AD0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,3716,3.066911,47.77904
2021-1525103,2021-06-25,000001,Vente,15000,8,,RTE DE CHAMPCEVRAIS,0088,89350,89073,Champignelles,89,,,89073000AD0076,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,3716,3.066911,47.77904
2021-1525290,2021-06-21,000001,Vente,45000,,,QUARTIER DES FOSSES,B660,89350,89073,Champignelles,89,,,89073000AE0161,,,,,,,,,,,,,0,,,,,J,jardins,,,70,3.073266,47.779781
2021-1525290,2021-06-21,000001,Vente,45000,,,QUARTIER DES FOSSES,B660,89350,89073,Champignelles,89,,,89073000AE0162,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.073137,47.779812
2021-1525290,2021-06-21,000001,Vente,45000,,,RUE DIDEROT,0130,89350,89073,Champignelles,89,,,89073000AE0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.073221,47.77987
2021-1525290,2021-06-21,000001,Vente,45000,132,,QUARTIER DES FOSSES,B660,89350,89073,Champignelles,89,,,89073000AE0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.073079,47.779791
2021-1525290,2021-06-21,000001,Vente,45000,26,,RUE PESANT ET BOMBERT,0340,89350,89073,Champignelles,89,,,89073000AE0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,3.072906,47.779736
2021-1525290,2021-06-21,000001,Vente,45000,26,,RUE PESANT ET BOMBERT,0340,89350,89073,Champignelles,89,,,89073000AE0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,113,3.072906,47.779736
2021-1525290,2021-06-21,000001,Vente,45000,26,,RUE PESANT ET BOMBERT,0340,89350,89073,Champignelles,89,,,89073000AE0352,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,113,3.072906,47.779736
2021-1525296,2021-06-22,000002,Vente,1300,,,LA PIECE DU MARCHAIS VERT,B581,89350,89073,Champignelles,89,,,89073000ZY0133,,,,,,,,,,,,,0,,,,,T,terres,,,4401,3.091548,47.778301
2021-1525317,2021-07-12,000001,Vente,29000,55,,FAUBOURG SAINT MICHEL,B402,89350,89073,Champignelles,89,,,89073000AE0358,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,331,3.073051,47.77899
2021-1525317,2021-07-12,000001,Vente,29000,55,,FAUBOURG SAINT MICHEL,B402,89350,89073,Champignelles,89,,,89073000AE0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,3.073051,47.77899
2021-1525317,2021-07-12,000001,Vente,29000,55,,FAUBOURG SAINT MICHEL,B402,89350,89073,Champignelles,89,,,89073000AE0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,3.073051,47.77899
2021-1525317,2021-07-12,000001,Vente,29000,,,FAUBOURG SAINT MICHEL,B402,89350,89073,Champignelles,89,,,89073000AE0361,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.072921,47.778957
2021-1525405,2021-07-09,000001,Vente,3000,,,CHAMPS DE LA GARENNE,B278,89350,89073,Champignelles,89,,,89073231XE0019,,,,,,,,,,,,,0,,,,,T,terres,,,6290,3.138224,47.763267
2021-1525405,2021-07-09,000001,Vente,3000,,,LA SIMONERIE LOUESME,B694,89350,89073,Champignelles,89,,,89073231YW0033,,,,,,,,,,,,,0,,,,,T,terres,,,4870,3.138827,47.771447
2021-1525422,2021-07-09,000001,Vente,6500,245,A,FAUBOURG DU PONT DE FER,B400,89350,89073,Champignelles,89,,,89073000AD0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.071784,47.781763
2021-1525422,2021-07-09,000001,Vente,6500,245,A,FAUBOURG DU PONT DE FER,B400,89350,89073,Champignelles,89,,,89073000AD0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,3.071784,47.781763
2021-1525422,2021-07-09,000001,Vente,6500,245,A,FAUBOURG DU PONT DE FER,B400,89350,89073,Champignelles,89,,,89073000AD0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,3.071784,47.781763
2021-1525422,2021-07-09,000001,Vente,6500,245,A,FAUBOURG DU PONT DE FER,B400,89350,89073,Champignelles,89,,,89073000AD0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.071784,47.781763
2021-1525429,2021-07-13,000001,Vente,89000,5,,RUE DES ACACIAS,0010,89350,89073,Champignelles,89,,,89073000AH0190,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,899,3.080007,47.781726
2021-1525429,2021-07-13,000001,Vente,89000,5,,RUE DES ACACIAS,0010,89350,89073,Champignelles,89,,,89073000AH0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,3.080007,47.781726
2021-1525429,2021-07-13,000001,Vente,89000,5,,RUE DES ACACIAS,0010,89350,89073,Champignelles,89,,,89073000AH0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,3.080007,47.781726
2021-1525454,2021-07-17,000001,Vente,69900,,,LE PRE DU MILIEU,B613,89350,89073,Champignelles,89,,,89073000ZD0043,,,,,,,,,,,,,0,,,,,S,sols,,,7900,3.047971,47.755378
2021-1525454,2021-07-17,000001,Vente,69900,,,LE PRE DU MILIEU,B613,89350,89073,Champignelles,89,,,89073000ZD0048,,,,,,,,,,,,,0,,,,,S,sols,,,235,3.048238,47.754891
2021-1525454,2021-07-17,000001,Vente,69900,,,LE PRE DU MILIEU,B613,89350,89073,Champignelles,89,,,89073000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.048326,47.754871
2021-1525454,2021-07-17,000001,Vente,69900,,,LE PRE DU MILIEU,B613,89350,89073,Champignelles,89,,,89073000ZD0049,,,,,,,,,,,,,0,,,,,S,sols,,,568,3.048326,47.754871
2021-1525607,2021-08-12,000001,Vente,11000,,,CHAMP DE LA CHIOLERIE,B154,89350,89073,Champignelles,89,,,89073000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,53480,3.063872,47.793618
2021-1525701,2021-08-26,000001,Vente,138960,15,,RUE DES ERABLES,0160,89350,89073,Champignelles,89,,,89073000ZY0025,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,612,3.082344,47.782783
2021-1525735,2021-08-31,000001,Vente,83000,6,,RUE DES BAUDONS,0050,89350,89073,Champignelles,89,,,89073000AH0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,3.07976,47.779657