id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-173465,2019-02-01,000002,Vente,196000,5036,,ESCURES,B068,14170,14735,Vendeuvre,14,,,147350000N0112,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,335,-0.081025,49.030671
2019-173465,2019-02-01,000002,Vente,196000,,,ESCURES,B068,14170,14735,Vendeuvre,14,,,147350000N0113,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-0.081045,49.030562
2019-173480,2019-02-22,000001,Vente,155720,,,CHEMIN DE COURCY,B036,14170,14735,Vendeuvre,14,,,14735000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,78160,-0.043087,48.988533
2019-173480,2019-02-22,000001,Vente,155720,,,LA HAIE DES AIGUILLONS,B083,14170,14735,Vendeuvre,14,,,14735000ZN0035,,,,,,,,,,,,,0,,,,,T,terres,,,12902,-0.050234,48.991627
2019-173480,2019-02-22,000001,Vente,155720,,,LA HAIE DES AIGUILLONS,B083,14170,14735,Vendeuvre,14,,,14735000ZN0035,,,,,,,,,,,,,0,,,,,T,terres,,,38705,-0.050234,48.991627
2019-175028,2019-05-20,000001,Vente,169500,56,,RUE PRINCIPALE,0015,14170,14735,Vendeuvre,14,,,14735000YE0079,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,1000,-0.092978,49.029154
2019-175028,2019-05-20,000001,Vente,169500,56,,RUE PRINCIPALE,0015,14170,14735,Vendeuvre,14,,,14735000YE0079,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,700,-0.092978,49.029154
2019-175302,2019-05-13,000001,Vente,415000,,,LE CHESNE ESCURE,B040,14170,14735,Vendeuvre,14,,,14735000YI0002,,,,,,,,,,,,,0,,,,,T,terres,,,65770,-0.104679,49.040377
2019-175302,2019-05-13,000001,Vente,415000,,,LE CHESNE ESCURE,B040,14170,14735,Vendeuvre,14,,,14735000YI0002,,,,,,,,,,,,,0,,,,,T,terres,,,40164,-0.104679,49.040377
2019-175629,2019-06-14,000001,Vente,32000,,,LE BOURG DE VENDEUVRE,B017,14170,14735,Vendeuvre,14,,,147350000H0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,-0.059255,48.994932
2019-176091,2019-07-05,000001,Vente,305000,5156,,ESCURES,B068,14170,14735,Vendeuvre,14,,,147350000N0198,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,867,-0.079613,49.031661
2019-176091,2019-07-05,000001,Vente,305000,,,ESCURES,B068,14170,14735,Vendeuvre,14,,,147350000N0201,,,,,,,,,,,,,0,,,,,S,sols,,,430,-0.079881,49.03164
2019-176970,2019-08-23,000001,Vente,72300,5003,,GRISY,B137,14170,14735,Vendeuvre,14,,,147350000K0158,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,596,-0.063889,49.003288
2019-176970,2019-08-23,000001,Vente,72300,,,GRISY,B137,14170,14735,Vendeuvre,14,,,147350000K0178,,,,,,,,,,,,,0,,,,,P,prés,,,700,-0.063895,49.003217
2019-178215,2019-10-16,000001,Vente,45000,,,LE VAL HAUDRY,B127,14170,14735,Vendeuvre,14,,,14735000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,63910,-0.088528,48.98193
2019-178285,2019-10-18,000001,Vente,10000,5006,B,GRISY,B137,14170,14735,Vendeuvre,14,,,147350000K0088,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,140,-0.064724,49.003922
2019-178285,2019-10-18,000001,Vente,10000,5006,A,GRISY,B137,14170,14735,Vendeuvre,14,,,147350000K0089,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,300,,
2019-178316,2019-10-22,000001,Vente,90000,5224,,LA BUTTE,B022,14170,14735,Vendeuvre,14,,,147350000A0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,261,0,S,sols,,,906,-0.076144,48.991827
2019-178678,2019-10-29,000001,Vente,32000,,,LE BOURG DE VENDEUVRE,B017,14170,14735,Vendeuvre,14,,,147350000H0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,-0.060173,48.994558
2019-178895,2019-11-29,000001,Vente,70000,,,GRISY,B137,14170,14735,Vendeuvre,14,,,147350000K0145,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.063723,49.002217
2019-178895,2019-11-29,000001,Vente,70000,5015,,GRISY,B137,14170,14735,Vendeuvre,14,,,147350000K0146,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,265,-0.063877,49.002239
2019-179621,2019-12-06,000001,Vente,6000,,,LA CROIX MARETTE,B151,14170,14735,Vendeuvre,14,,,14735000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,4630,-0.043841,48.985513
2019-179621,2019-12-06,000001,Vente,6000,,,LA CROIX MARETTE,B151,14170,14735,Vendeuvre,14,,,14735000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,5870,-0.044137,48.985764
2019-179845,2019-12-31,000001,Vente,32000,,,LE BOURG DE VENDEUVRE,B017,14170,14735,Vendeuvre,14,,,147350000H0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,-0.059793,48.995267
