id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30586,2019-02-12,000001,Vente,12500,,,LE BOURG,B024,03380,03005,Archignat,03,,,030050000B0805,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.425413,46.37286
2019-30586,2019-02-12,000001,Vente,12500,,,LE BOURG,B024,03380,03005,Archignat,03,,,030050000B0807,,,,,,,,,,,,,0,,,,,J,jardins,,,183,2.425456,46.372961
2019-31024,2019-04-17,000001,Vente,12800,,,LES AGES,B001,03380,03005,Archignat,03,,,030050000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,4615,2.427523,46.384428
2019-31024,2019-04-17,000001,Vente,12800,,,LES AGES,B001,03380,03005,Archignat,03,,,030050000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,1420,2.427055,46.384276
2019-31024,2019-04-17,000001,Vente,12800,5182,,LES AGES,B001,03380,03005,Archignat,03,,,030050000B0251,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1330,2.426844,46.384512
2019-31024,2019-04-17,000001,Vente,12800,,,LES AGES,B001,03380,03005,Archignat,03,,,030050000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,2275,2.427053,46.384708
2019-31024,2019-04-17,000001,Vente,12800,,,LES AGES,B001,03380,03005,Archignat,03,,,030050000B0645,,,,,,,,,,,,,0,,,,,T,terres,,,1415,2.426356,46.384325
2019-31401,2019-06-26,000001,Vente,45500,,,LE BOURG,B024,03380,03005,Archignat,03,,,030050000B0520,,,,,,,,,,,,,0,,,,,J,jardins,,,225,2.424543,46.372375
2019-31401,2019-06-26,000001,Vente,45500,,,LE BOURG,B024,03380,03005,Archignat,03,,,030050000B0662,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.42446,46.372456
2019-31401,2019-06-26,000001,Vente,45500,,,RUE DU PUITS,0140,03380,03005,Archignat,03,,,030050000B0874,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.424737,46.372147
2019-31401,2019-06-26,000001,Vente,45500,7,,RTE DE CHAMBERAT,0045,03380,03005,Archignat,03,,,030050000B0875,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,82,2.424803,46.372156
2019-31401,2019-06-26,000001,Vente,45500,5037,,RUE DU PUITS,0140,03380,03005,Archignat,03,,,030050000B0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,2.424589,46.372167
2019-31452,2019-06-19,000001,Vente,139000,,,LES COMBES,B051,03380,03005,Archignat,03,,,030050000C0602,,,,,,,,,,,,,0,,,,,P,prés,,,4078,2.413833,46.363499
2019-31452,2019-06-19,000001,Vente,139000,,,LES COMBES,B051,03380,03005,Archignat,03,,,030050000C0603,,,,,,,,,,,,,0,,,,,P,prés,,,2430,2.413398,46.363925
2019-31452,2019-06-19,000001,Vente,139000,,,LES COMBES,B051,03380,03005,Archignat,03,,,030050000C0604,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.413351,46.364105
2019-31452,2019-06-19,000001,Vente,139000,5140,,LES COMBES,B051,03380,03005,Archignat,03,,,030050000C0605,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1035,2.413575,46.364212
2019-31452,2019-06-19,000001,Vente,139000,,,LES COMBES,B051,03380,03005,Archignat,03,,,030050000C0610,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.41379,46.364726
2019-31452,2019-06-19,000001,Vente,139000,5142,,LES COMBES,B051,03380,03005,Archignat,03,,,030050000C0611,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,688,2.413775,46.364475
2019-31452,2019-06-19,000001,Vente,139000,,,LES COMBES,B051,03380,03005,Archignat,03,,,030050000C0612,,,,,,,,,,,,,0,,,,,T,terres,,,2062,2.413378,46.364551
2019-31452,2019-06-19,000001,Vente,139000,,,LES COMBES,B051,03380,03005,Archignat,03,,,030050000C0613,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.412958,46.364294
2019-31452,2019-06-19,000001,Vente,139000,,,LES COMBES,B051,03380,03005,Archignat,03,,,030050000C0806,,,,,,,,,,,,,0,,,,,T,terres,,,619,2.41401,46.364572
2019-31462,2019-07-06,000001,Vente,20000,5083,,LE VERNUGEAT,B141,03380,03005,Archignat,03,,,030050000C0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,2.432286,46.366175
2019-31462,2019-07-06,000001,Vente,20000,,,LE VERNUGEAT,B141,03380,03005,Archignat,03,,,030050000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,3920,2.43196,46.365796
2019-31462,2019-07-06,000001,Vente,20000,,,LE VERNUGEAT,B141,03380,03005,Archignat,03,,,030050000C0665,,,,,,,,,,,,,0,,,,,J,jardins,,,190,2.432351,46.366018
2019-31754,2019-08-05,000001,Vente,200,,,PEIGE,B109,03380,03005,Archignat,03,,,030050000C0546,,,,,,,,,,,,,0,,,,,T,terres,,,387,2.424059,46.358563
2019-32180,2019-10-22,000001,Vente,7500,7,,RUE DES QUATRE VENTS,0154,03380,03005,Archignat,03,,,030050000B0516,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,77,2.423999,46.372435
2019-32180,2019-10-22,000001,Vente,7500,,,LE BOURG,B024,03380,03005,Archignat,03,,,030050000C0076,,,,,,,,,,,,,0,,,,,J,jardins,,,267,2.422788,46.372818
2019-32217,2019-10-22,000001,Vente,12000,,,LES VERNAIS,B140,03380,03005,Archignat,03,,,030050000D0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6785,2.389174,46.336228
2019-32217,2019-10-22,000001,Vente,12000,,,LES VERNAIS,B140,03380,03005,Archignat,03,,,030050000D0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6090,2.389546,46.33671
2019-32217,2019-10-22,000001,Vente,12000,,,L ARBRE DES CAROLLES,B004,03380,03005,Archignat,03,,,030050000D0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4323,2.391407,46.336047
2019-32217,2019-10-22,000001,Vente,12000,,,L ARBRE DES CAROLLES,B004,03380,03005,Archignat,03,,,030050000D0550,,,,,,,,,,,,,0,,,,,L,landes,,,4080,2.390722,46.335437
2019-32217,2019-10-22,000001,Vente,12000,,,L ARBRE DES CAROLLES,B004,03380,03005,Archignat,03,,,030050000D0571,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1127,2.391556,46.335472
2019-32385,2019-11-26,000001,Vente,3500,,,LA CROIX,B061,03380,03005,Archignat,03,,,030050000B0082,,,,,,,,,,,,,0,,,,,S,sols,,,365,2.412191,46.383289
2019-32390,2019-11-27,000001,Vente,82000,5087,,LES OUCHES DE PEIGE,B104,03380,03005,Archignat,03,,,030050000C0563,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,190,2.42684,46.356203
2019-32390,2019-11-27,000001,Vente,82000,,,LES OUCHES DE PEIGE,B104,03380,03005,Archignat,03,,,030050000C0772,,,,,,,,,,,,,0,,,,,J,jardins,,,900,2.427001,46.355926
2019-32390,2019-11-27,000001,Vente,82000,,,LES OUCHES DE PEIGE,B104,03380,03005,Archignat,03,,,030050000C0772,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.427001,46.355926
