siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007072341,00022,00707234100022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,74.2B,NAF1993,N,-0.151122,48.34206,0.6,street,Fontaine Bouillant 72130 Saint-Paul-le-Gaultier,72309_B407,G,FONTAINE BOUILLANT,
217203090,00014,21720309000014,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,4,,12,,RUE,VILLAINES LA JUHEL,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.108446,48.321272,0.94,housenumber,12 Rue de Villaines-la-Juhel 72130 Saint-Paul-le-Gaultier,72309_1180_00012,G,12 RUE DE VILLAINES LA JUHEL,
217203090,00048,21720309000048,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,12,,RUE,VILLAINES LA JUHEL,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ASSAINISSEMENT ST PAUL LE GAULTIER,,,,84.12Z,NAFRev2,N,-0.108446,48.321272,0.94,housenumber,12 Rue de Villaines-la-Juhel 72130 Saint-Paul-le-Gaultier,72309_1180_00012,G,12 RUE DE VILLAINES LA JUHEL,
217203090,00055,21720309000055,O,2003-05-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,12,,RUE,VILLAINES LA JUHEL,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU LAC,,,,55.30Z,NAFRev2,N,-0.108446,48.321272,0.94,housenumber,12 Rue de Villaines-la-Juhel 72130 Saint-Paul-le-Gaultier,72309_1180_00012,G,12 RUE DE VILLAINES LA JUHEL,
267200673,00015,26720067300015,O,1983-03-01,NN,,,2021-04-07T08:53:55,true,4,,,,,MAIRIE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267203305,00011,26720330500011,O,1994-01-10,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297200503,00011,29720050300011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,70.1C,NAF1993,N,-0.108874,48.321291,0.57,street,Rue de Villaines-la-Juhel 72130 Saint-Paul-le-Gaultier,72309_1180,G,RUE DE VILLAINES LA JUHEL,
301515391,00029,30151539100029,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES EPINAIS,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.145119,48.316689,0.92,street,Lieu Dit les Epinais 72130 Saint-Paul-le-Gaultier,72309_l7u45e,G,LIEU DIT LES EPINAIS,
301827952,00013,30182795200013,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA SOLOGNE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,01.42Z,NAFRev2,N,-0.066717,48.311032,0.91,street,Lieu Dit la Sologne 72130 Saint-Paul-le-Gaultier,72309_muq1um,G,LIEU DIT LA SOLOGNE,
302565478,00013,30256547800013,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.151122,48.34206,0.6,street,Fontaine Bouillant 72130 Saint-Paul-le-Gaultier,72309_B407,G,FONTAINE BOUILLANT,
306526864,00047,30652686400047,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GRAND MOHAISON,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4A,NAF1993,N,-0.131476,48.330895,0.94,street,Le Grand Mohaison 72130 Saint-Paul-le-Gaultier,72309_B467,G,LE GRAND MOHAISON,
317137800,00015,31713780000015,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE GRAND MOHAISON,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.131476,48.330895,0.94,street,Le Grand Mohaison 72130 Saint-Paul-le-Gaultier,72309_B467,G,LE GRAND MOHAISON,
324297662,00029,32429766200029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1989-03-27,F,,,,,64.49,NAP,N,-0.101207,48.322535,0.43,street,Lieu Dit la Boutiniere 72130 Saint-Paul-le-Gaultier,72309_xtgqak,G,LIEU DIT LA BOUTINIERE,
324945625,00121,32494562500121,P,2018-09-01,,,,2019-11-14T14:00:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PAUL-LE-GAULTIER,,[ND],72309,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],46.49Z,NAFRev2,N,,,0,,,,,,
327795373,00015,32779537300015,O,1983-01-01,NN,,,2021-10-27T08:26:10,true,6,LA METAIRIE,,,LD,LA METAIRIE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,-0.148639,48.314417,0.92,street,La Metairie du Haut 72130 Saint-Paul-le-Gaultier,72309_C091,G,LA METAIRIE DU HAUT,
327795381,00018,32779538100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA HAIE FERQUIN,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,-0.158254,48.327049,0.92,street,Lieu Dit la Haie Ferquin 72130 Saint-Paul-le-Gaultier,72309_B517,G,LIEU DIT LA HAIE FERQUIN,
329618912,00011,32961891200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GONTERIE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,-0.108736,48.332207,0.91,street,Lieu Dit la Gonterie 72130 Saint-Paul-le-Gaultier,72309_u0h0ls,G,LIEU DIT LA GONTERIE,
329696421,00026,32969642100026,O,1994-01-01,NN,,,2019-11-14T14:00:56,false,3,LE PATIS,,,LD,LES PATIS,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,02.0B,NAFRev1,N,-0.096505,48.325313,0.93,street,Les Pâtis 72130 Saint-Paul-le-Gaultier,72309_wmlziq,G,LES PATIS,
329696421,00034,32969642100034,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES PATIS,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,01.1A,NAFRev1,N,-0.096505,48.325313,0.93,street,Les Pâtis 72130 Saint-Paul-le-Gaultier,72309_wmlziq,G,LES PATIS,
331935866,00011,33193586600011,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE ROUSSELET,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.0833,48.320489,0.91,street,Lieu Dit le Rousselet 72130 Saint-Paul-le-Gaultier,72309_lmx31a,G,LIEU DIT LE ROUSSELET,
334852647,00026,33485264700026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PRISONNIERE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1993-02-13,F,,,,,50.2Z,NAF1993,N,-0.154248,48.335225,0.92,street,Lieu Dit la Prisonniere 72130 Saint-Paul-le-Gaultier,72309_17om1a,G,LIEU DIT LA PRISONNIERE,
334934312,00029,33493431200029,O,1991-09-30,,,,2019-11-14T14:00:56,true,1,,,,LD,LA TRUGALLE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,60.2L,NAF1993,N,-0.156816,48.320314,0.76,street,Lieu Dit la Trugale 72130 Saint-Paul-le-Gaultier,72309_4691d5,G,LIEU DIT LA TRUGALE,
337563696,00018,33756369600018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA HOCTIERE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.07,NAP,N,-0.080988,48.324635,0.93,street,La Hoctière 72130 Saint-Paul-le-Gaultier,72309_4rxrlf,G,LA HOCTIERE,
342528833,00011,34252883300011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GONTERIE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,48.01,NAP,N,-0.108736,48.332207,0.91,street,Lieu Dit la Gonterie 72130 Saint-Paul-le-Gaultier,72309_u0h0ls,G,LIEU DIT LA GONTERIE,
343742391,00018,34374239100018,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,L'ECHARDIERE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-0.116256,48.316698,0.92,street,Lieu Dit l’Echardiere 72130 Saint-Paul-le-Gaultier,72309_do497g,G,LIEU DIT L ECHARDIERE,
345202535,00042,34520253500042,O,1996-05-02,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GRAND MOHAISON,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.2C,NAF1993,N,-0.131476,48.330895,0.94,street,Le Grand Mohaison 72130 Saint-Paul-le-Gaultier,72309_B467,G,LE GRAND MOHAISON,
347819062,00014,34781906200014,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA GONTRIE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.108782,48.332301,0.93,street,La Gontrie 72130 Saint-Paul-le-Gaultier,72309_6ohi7f,G,LA GONTRIE,
349069138,00015,34906913800015,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,LD,LA HUARDIERE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,47.78B,NAFRev2,N,-0.098148,48.329355,0.93,street,La Huardière 72130 Saint-Paul-le-Gaultier,72309_iexrny,G,LA HUARDIERE,
351585914,00010,35158591400010,O,1989-05-01,00,2020,,2022-08-29T09:02:05,true,5,,,,LD,LA HOCTIERE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.41Z,NAFRev2,O,-0.080988,48.324635,0.93,street,La Hoctière 72130 Saint-Paul-le-Gaultier,72309_4rxrlf,G,LA HOCTIERE,
382258051,00012,38225805100012,O,1991-05-21,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,-0.151122,48.34206,0.6,street,Fontaine Bouillant 72130 Saint-Paul-le-Gaultier,72309_B407,G,FONTAINE BOUILLANT,
382438059,00018,38243805900018,O,1991-06-24,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-0.151122,48.34206,0.6,street,Fontaine Bouillant 72130 Saint-Paul-le-Gaultier,72309_B407,G,FONTAINE BOUILLANT,
384146015,00050,38414601500050,O,2009-01-01,,,,2019-12-04T10:05:12,true,2,,,,,LA BOUTINIERE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,90.03B,NAFRev2,N,-0.101207,48.322535,0.91,street,Lieu Dit la Boutiniere 72130 Saint-Paul-le-Gaultier,72309_xtgqak,G,LIEU DIT LA BOUTINIERE,
387617434,00015,38761743400015,O,1992-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA COUR SAINT PAUL,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-0.110944,48.317838,0.8,street,Cour Saint Paul 72130 Saint-Paul-le-Gaultier,72309_B359,G,COUR SAINT PAUL,
388078651,00022,38807865100022,O,1994-12-08,NN,,,2019-11-14T14:00:56,true,2,,,,,LE LOCQUEREAU,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,,,,-0.156924,48.327493,0.75,street,Le Loquereau 72130 Saint-Paul-le-Gaultier,72309_3e15ip,G,LE LOQUEREAU,
388367716,00031,38836771600031,O,1998-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES HETRES,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,-0.136392,48.333419,0.92,street,Lieu Dit les Hetres 72130 Saint-Paul-le-Gaultier,72309_uddimk,G,LIEU DIT LES HETRES,
390866317,00014,39086631700014,O,1993-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA TRUGALE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.156816,48.320314,0.91,street,Lieu Dit la Trugale 72130 Saint-Paul-le-Gaultier,72309_4691d5,G,LIEU DIT LA TRUGALE,
390933570,00017,39093357000017,O,1993-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA TRUGALE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-0.156816,48.320314,0.91,street,Lieu Dit la Trugale 72130 Saint-Paul-le-Gaultier,72309_4691d5,G,LIEU DIT LA TRUGALE,
392498572,00016,39249857200016,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,MOHAISON,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.131476,48.330895,0.91,street,Le Grand Mohaison 72130 Saint-Paul-le-Gaultier,72309_B467,G,LE GRAND MOHAISON,
393040308,00032,39304030800032,O,,NN,,,2019-11-14T14:00:56,true,1,,9,,RUE,DU PUITS,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,-0.107132,48.321701,0.94,housenumber,9 Rue du Puits 72130 Saint-Paul-le-Gaultier,72309_1090_00009,G,9 RUE DU PUITS,
393040845,00025,39304084500025,O,1997-04-02,,,,2019-11-14T14:00:56,false,3,,9,,RUE,DU PUITS,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.6E,NAF1993,N,-0.107132,48.321701,0.94,housenumber,9 Rue du Puits 72130 Saint-Paul-le-Gaultier,72309_1090_00009,G,9 RUE DU PUITS,
398796474,00011,39879647400011,O,1994-10-30,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MAISON ARSE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.105402,48.325412,0.92,street,Lieu Dit la Maison Arse 72130 Saint-Paul-le-Gaultier,72309_B630,G,LIEU DIT LA MAISON ARSE,
400575122,00017,40057512200017,O,1995-03-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LES JARRIAIS,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.50Z,NAFRev2,N,-0.071781,48.317897,0.91,street,Lieu Dit les Jarriais 72130 Saint-Paul-le-Gaultier,72309_sdqfsh,G,LIEU DIT LES JARRIAIS,
401053053,00013,40105305300013,O,1995-05-04,NN,,,2019-11-14T14:00:56,true,4,,,,,LE FOUR,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.097978,48.323746,0.91,street,Lieu Dit le Four 72130 Saint-Paul-le-Gaultier,72309_7evhob,G,LIEU DIT LE FOUR,
401053228,00011,40105322800011,O,1990-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA SOLOGNE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.066717,48.311032,0.91,street,Lieu Dit la Sologne 72130 Saint-Paul-le-Gaultier,72309_muq1um,G,LIEU DIT LA SOLOGNE,
401053228,00029,40105322800029,O,2014-05-21,,,,2021-02-23T11:25:02,true,1,,,,,LA SAULOGNE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,01.19Z,NAFRev2,N,-0.066717,48.311032,0.76,street,Lieu Dit la Sologne 72130 Saint-Paul-le-Gaultier,72309_muq1um,G,LIEU DIT LA SOLOGNE,
401236641,00015,40123664100015,O,1995-05-01,,,,2019-11-14T14:00:56,true,1,,,,,LA ROUSSIERE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,55.2E,NAF1993,N,-0.148959,48.33592,0.92,street,Lieu Dit la Roussiere 72130 Saint-Paul-le-Gaultier,72309_fvaivu,G,LIEU DIT LA ROUSSIERE,
401492871,00033,40149287100033,O,1999-08-01,NN,,,2019-11-14T14:00:56,false,3,,2,,RUE,DE VILLAINES,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2005-06-30,F,BAR DU LAC,,,,55.4A,NAFRev1,N,-0.106996,48.320906,0.93,housenumber,2 Rue de Villaines-la-Juhel 72130 Saint-Paul-le-Gaultier,72309_1180_00002,G,2 RUE DE VILLAINES LA JUHEL,
401493564,00017,40149356400017,O,1995-05-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA ROUSSIERE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,74.1J,NAF1993,N,-0.148959,48.33592,0.92,street,Lieu Dit la Roussiere 72130 Saint-Paul-le-Gaultier,72309_fvaivu,G,LIEU DIT LA ROUSSIERE,
403904865,00017,40390486500017,O,1996-01-01,NN,,,2020-03-24T10:21:57,true,4,,,,,LA PERDRIERE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2020-03-24,A,,,,,01.50Z,NAFRev2,N,-0.147513,48.328932,0.91,street,Lieu Dit la Perdriere 72130 Saint-Paul-le-Gaultier,72309_xnve0b,G,LIEU DIT LA PERDRIERE,
405209347,00013,40520934700013,O,1996-05-09,00,2020,,2022-08-29T09:25:14,true,5,,,,,LA HAIE FERQUIN,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.158254,48.327049,0.92,street,Lieu Dit la Haie Ferquin 72130 Saint-Paul-le-Gaultier,72309_B517,G,LIEU DIT LA HAIE FERQUIN,
407518174,00013,40751817400013,O,1996-04-02,NN,,,2019-11-14T14:00:56,false,4,,,,,LE CHATELET,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,-0.133651,48.332582,0.91,street,Lieu Dit le Chatelet 72130 Saint-Paul-le-Gaultier,72309_hqymez,G,LIEU DIT LE CHATELET,
409115433,00016,40911543300016,O,1996-09-03,NN,,,2019-11-14T14:00:56,true,4,,,,,LES ORMEAUX,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,-0.072991,48.323764,0.92,street,Les Bas Ormeaux 72130 Saint-Paul-le-Gaultier,72309_B026,G,LES BAS ORMEAUX,
410962948,00015,41096294800015,O,1997-02-18,NN,,,2019-11-14T14:00:56,true,5,,,,,LE ROUSSELET,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.50Z,NAFRev2,O,-0.0833,48.320489,0.91,street,Lieu Dit le Rousselet 72130 Saint-Paul-le-Gaultier,72309_lmx31a,G,LIEU DIT LE ROUSSELET,
411165400,00010,41116540000010,O,1997-01-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LE ROUSSELET,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.0833,48.320489,0.91,street,Lieu Dit le Rousselet 72130 Saint-Paul-le-Gaultier,72309_lmx31a,G,LIEU DIT LE ROUSSELET,
413346909,00018,41334690900018,O,1961-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES ORMEAUX,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.072991,48.323764,0.92,street,Les Bas Ormeaux 72130 Saint-Paul-le-Gaultier,72309_B026,G,LES BAS ORMEAUX,
413346917,00011,41334691700011,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PROVOSTIERE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-0.107751,48.31796,0.92,street,Lieu Dit la Provostiere 72130 Saint-Paul-le-Gaultier,72309_nxccp4,G,LIEU DIT LA PROVOSTIERE,
413346925,00014,41334692500014,O,1993-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LA SEVINIERE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,01.42Z,NAFRev2,N,-0.117702,48.331898,0.92,street,Lieu Dit la Seviniere 72130 Saint-Paul-le-Gaultier,72309_h8ci00,G,LIEU DIT LA SEVINIERE,
414932020,00012,41493202000012,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA METAIRIE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.148639,48.314417,0.92,street,La Metairie du Haut 72130 Saint-Paul-le-Gaultier,72309_C091,G,LA METAIRIE DU HAUT,
414932038,00014,41493203800014,O,1989-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LES BAS ORMEAUX,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.072991,48.323764,0.93,street,Les Bas Ormeaux 72130 Saint-Paul-le-Gaultier,72309_B026,G,LES BAS ORMEAUX,
414932046,00017,41493204600017,O,1992-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BRETONNIERE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,-0.08669,48.317196,0.92,street,Lieu Dit la Bretonniere 72130 Saint-Paul-le-Gaultier,72309_tcb0jo,G,LIEU DIT LA BRETONNIERE,
417532967,00011,41753296700011,O,1998-01-19,,,,2019-11-14T14:00:56,true,1,,2,,RUE,DE VILLAINES,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.4A,NAF1993,N,-0.106996,48.320906,0.93,housenumber,2 Rue de Villaines-la-Juhel 72130 Saint-Paul-le-Gaultier,72309_1180_00002,G,2 RUE DE VILLAINES LA JUHEL,
418631214,00016,41863121400016,O,1997-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CAILLETIERE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.114192,48.329872,0.92,street,Lieu Dit la Cailletiere 72130 Saint-Paul-le-Gaultier,72309_2l5d35,G,LIEU DIT LA CAILLETIERE,
418685475,00018,41868547500018,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES ORMEAUX,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.072991,48.323764,0.92,street,Les Bas Ormeaux 72130 Saint-Paul-le-Gaultier,72309_B026,G,LES BAS ORMEAUX,
419478896,00014,41947889600014,O,1998-06-18,01,2020,,2022-08-29T09:33:11,true,3,,,,,LE CHATELET,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,-0.133651,48.332582,0.91,street,Lieu Dit le Chatelet 72130 Saint-Paul-le-Gaultier,72309_hqymez,G,LIEU DIT LE CHATELET,
427775267,00011,42777526700011,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,5,,13,,RUE,DE VILLAINES,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-0.107899,48.321053,0.93,housenumber,13 Rue de Villaines-la-Juhel 72130 Saint-Paul-le-Gaultier,72309_1180_00013,G,13 RUE DE VILLAINES LA JUHEL,
427775283,00018,42777528300018,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA TESSERIE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.076162,48.320057,0.91,street,Lieu Dit la Tesserie 72130 Saint-Paul-le-Gaultier,72309_jknujq,G,LIEU DIT LA TESSERIE,
430682310,00015,43068231000015,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GERARDIERE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.1A,NAFRev1,N,-0.141656,48.318365,0.92,street,Lieu Dit la Gerardiere 72130 Saint-Paul-le-Gaultier,72309_95snq1,G,LIEU DIT LA GERARDIERE,
434443495,00024,43444349500024,O,2002-08-08,NN,,,2019-11-14T14:00:56,true,6,,,,LD,LA ROUSSIERE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,L'ANCOLIE II,81.30Z,NAFRev2,N,-0.148959,48.33592,0.92,street,Lieu Dit la Roussiere 72130 Saint-Paul-le-Gaultier,72309_fvaivu,G,LIEU DIT LA ROUSSIERE,
443829775,00024,44382977500024,O,2016-01-01,,,,2021-02-23T13:26:20,true,1,,,,,LA TRUGALE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.156816,48.320314,0.91,street,Lieu Dit la Trugale 72130 Saint-Paul-le-Gaultier,72309_4691d5,G,LIEU DIT LA TRUGALE,
445256282,00010,44525628200010,O,2002-11-25,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PERDRIERE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.147513,48.328932,0.91,street,Lieu Dit la Perdriere 72130 Saint-Paul-le-Gaultier,72309_xnve0b,G,LIEU DIT LA PERDRIERE,
447951229,00015,44795122900015,O,2003-01-08,NN,,,2019-11-14T14:00:56,true,3,LE PETIT MOHAISON,,,,LA GRANDE SAVANE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.106627,48.328408,0.45,street,Lieu Dit la Graciennerie 72130 Saint-Paul-le-Gaultier,72309_7k73fi,G,LIEU DIT LA GRACIENNERIE,
448198895,00014,44819889500014,O,2003-05-01,NN,,,2022-08-07T20:01:36,true,3,,,,LD,LA GRANDE SAVANE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,-0.106627,48.328408,0.45,street,Lieu Dit la Graciennerie 72130 Saint-Paul-le-Gaultier,72309_7k73fi,G,LIEU DIT LA GRACIENNERIE,
450176144,00019,45017614400019,O,2003-11-01,NN,,,2019-11-14T14:00:56,true,3,LES HETRES,,,,,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.136392,48.333419,0.92,street,Lieu Dit les Hetres 72130 Saint-Paul-le-Gaultier,72309_uddimk,D,LIEU DIT LES HETRES,
451724306,00019,45172430600019,O,2004-01-05,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA BRUYERE,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.59B,NAFRev2,N,-0.146926,48.321819,0.91,street,Lieu Dit la Bruyere 72130 Saint-Paul-le-Gaultier,72309_nm15fj,G,LIEU DIT LA BRUYERE,
454029877,00015,45402987700015,O,2004-04-01,,,,2019-11-14T14:00:56,true,3,,,,,LA COUR DE SAINT PAUL,72130,SAINT-PAUL-LE-GAULTIER,,,72309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.6153638,44.9317198,0.85,poi.track,Chemin de Sagne-la-Cour à Saint-Paul Saint-Paul-lès-Monestier,https://osm.org/way/412143968,G,,