siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031441,00013,20003144100013,O,2012-01-01,,,,2012-02-16T14:55:35,true,1,MAIRIE,,,RUE,JEAN COYTTAR,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,42.99Z,NAFRev2,N,-1.002701,46.073606,0.94,street,Rue Jean Coyttar 17290 Thairé,17443_0037,G,RUE JEAN COYTTAR,
211704432,00015,21170443200015,O,1983-03-01,12,2018,,2020-08-25T10:16:02,true,5,,,,RUE,JEAN COYTTAR,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,-1.002701,46.073606,0.94,street,Rue Jean Coyttar 17290 Thairé,17443_0037,G,RUE JEAN COYTTAR,
211704432,00023,21170443200023,O,1983-12-21,03,2018,,2020-08-25T10:16:02,false,3,,13,,RUE,DE DIRAC,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.999188,46.076051,0.94,housenumber,13 Rue de Dirac 17290 Thairé,17443_0021_00013,G,13 RUE DE DIRAC,
211704432,00031,21170443200031,O,1995-07-15,NN,,,2020-07-23T14:41:27,false,3,MAIRIE,,,RUE,JEAN COYTTAR,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.002701,46.073606,0.94,street,Rue Jean Coyttar 17290 Thairé,17443_0037,G,RUE JEAN COYTTAR,
251701942,00012,25170194200012,O,1983-03-01,NN,,,2006-10-26T23:43:21,true,3,,,,,MAIRIE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,41.0Z,NAFRev1,N,-1.002862,46.073123,0.91,street,Place de la Mairie 17290 Thairé,17443_0044,G,PLACE DE LA MAIRIE,
261704647,00013,26170464700013,O,1984-03-20,NN,,,2020-07-23T14:43:01,true,4,MAIRIE,,,RUE,JEAN COYTTAR,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,-1.002701,46.073606,0.94,street,Rue Jean Coyttar 17290 Thairé,17443_0037,G,RUE JEAN COYTTAR,
291703239,00017,29170323900017,O,1983-08-10,NN,,,2006-11-25T09:10:27,true,4,,,,,MAIRIE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,-1.002862,46.073123,0.91,street,Place de la Mairie 17290 Thairé,17443_0044,G,PLACE DE LA MAIRIE,
291703247,00010,29170324700010,O,1983-08-10,NN,,,2019-06-24T13:14:34,true,4,,,,,MAIRIE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.002862,46.073123,0.91,street,Place de la Mairie 17290 Thairé,17443_0044,G,PLACE DE LA MAIRIE,
300301645,00010,30030164500010,O,,,,,,true,1,,,,,,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
300578382,00016,30057838200016,O,,NN,,,,true,1,,,,RUE,DU FOUR DE DIRAC,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,-1.001796,46.074203,0.94,street,Rue du Four de Dirac 17290 Thairé,17443_0028,G,RUE DU FOUR DE DIRAC,
301131892,00012,30113189200012,O,,,,,,true,1,,,,RUE,DU FOUR DE DIRAC,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-1.001796,46.074203,0.94,street,Rue du Four de Dirac 17290 Thairé,17443_0028,G,RUE DU FOUR DE DIRAC,
302789318,00011,30278931800011,O,,NN,,,,true,1,,,,,,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
306392523,00024,30639252300024,O,,NN,,,,true,1,,,,LOT,BOIS CHARMANT,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.997865,46.064813,0.76,locality,Bois Charmant 17290 Thairé,17443_b005,G,BOIS CHARMANT,
308779701,00025,30877970100025,O,,NN,,,,true,1,,,,RUE,DE LE JASSE PERDRIX,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.73,NAP,N,-0.968376,46.082309,0.74,street,Rue Jasse Perdrix 17290 Thairé,17443_0036,G,RUE JASSE PERDRIX,
308782325,00010,30878232500010,O,,NN,,,,true,1,,,,LD,MORTAGNE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,60.10,NAP,N,6.8711013,48.2196643,0.97,poi.culvert,La Mortagne (Buse) Saint-Léonard,https://osm.org/way/243786898,G,,
308806660,00012,30880666000012,O,,,,,,true,1,,,,,,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308806678,00014,30880667800014,O,,,,,,true,1,,,,,,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308806686,00017,30880668600017,O,,,,,,true,1,,,,,,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308806694,00011,30880669400011,O,,,,,,true,1,,,,,,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308806702,00012,30880670200012,O,,,,,,true,1,,,,,,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309177277,00022,30917727700022,O,,NN,,,,true,1,,,,RUE,DES CANARDS,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,-1.018104,46.084151,0.94,street,Rue des Canards 17290 Thairé,17443_0008,G,RUE DES CANARDS,
310546650,00030,31054665000030,O,2000-09-01,NN,,,2007-04-23T16:54:07,true,3,LA GRAVELLE,8,,RUE,DU CHATEAU D'EAU,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4D,NAFRev1,N,-0.96753,46.082032,0.94,housenumber,8 Rue du Château d'Eau 17290 Thairé,17443_0016_00008,G,8 RUE DU CHATEAU D EAU,
311967053,00019,31196705300019,O,,,,,,true,1,,,,,,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
313611782,00019,31361178200019,O,1978-01-01,NN,,,2008-01-04T20:23:12,true,3,,,,,LA FONDELAY,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.985738,46.067777,0.94,street,La Fondelay 17290 Thairé,17443_jwhksh,G,LA FONDELAY,
313945511,00019,31394551100019,O,,,,,,true,1,,,,RUE,JEAN COYTTAR,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.002701,46.073606,0.94,street,Rue Jean Coyttar 17290 Thairé,17443_0037,G,RUE JEAN COYTTAR,
315850735,00020,31585073500020,O,1998-10-17,NN,,,,true,1,,13,,RUE,JEAN COYTTAR,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,55.3B,NAF1993,O,-1.00207,46.073341,0.94,housenumber,13 Rue Jean Coyttar 17290 Thairé,17443_0037_00013,G,13 RUE JEAN COYTTAR,
316114727,00019,31611472700019,O,,NN,,,,true,1,,,,,,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
316114768,00013,31611476800013,O,,,,,,true,1,,,,,,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
316119031,00045,31611903100045,O,,NN,,,,true,1,,8,,RUE,DU CLOU,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,60.2M,NAF1993,N,-1.001194,46.075525,0.94,housenumber,8 Rue du Clou 17290 Thairé,17443_0011_00008,G,8 RUE DU CLOU,
316434794,00012,31643479400012,O,,NN,,,,true,1,,,,,,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
317371334,00010,31737133400010,O,,NN,,,,true,1,,,,,MORTAGNE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,35.1E,NAF1993,N,6.8711013,48.2196643,0.97,poi.culvert,La Mortagne (Buse) Saint-Léonard,https://osm.org/way/243786898,G,,
317689040,00036,31768904000036,O,2004-01-01,NN,,,2007-02-27T09:41:57,false,3,,10,,IMP,DU CHATEAU D'EAU,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,92.3A,NAFRev1,N,-0.96778,46.082163,0.73,housenumber,10 Rue du Château d'Eau 17290 Thairé,17443_0016_00010,G,10 RUE DU CHATEAU D EAU,
320184070,00011,32018407000011,O,,NN,,,,true,1,,,,,,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
321801672,00015,32180167200015,O,,,,,,true,1,,,,,LE MOULIN DE LA FONDELAY,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.990082,46.06572,0.84,locality,Moulin de la Fondelay 17290 Thairé,17443_b045,G,MOULIN DE LA FONDELAY,
323315200,00010,32331520000010,O,,NN,,,,true,1,,,,,LA GRAVELLE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.967599,46.081944,0.94,street,La Gravelle 17290 Thairé,17443_es1su2,G,LA GRAVELLE,
324121730,00026,32412173000026,O,2009-11-16,,,,2014-12-10T09:14:37,true,2,,19,B,RUE,JEAN PERRY,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,-1.021542,46.083733,0.8,housenumber,19 bis Rue Jean Perry 17290 Thairé,17443_0038_00019_bis,G,19 BIS RUE JEAN PERRY,
325532653,00038,32553265300038,O,2014-07-02,,,,2018-05-04T08:31:51,true,2,,15,,RUE,DU FIEF ST MAIXENT,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,85.59A,NAFRev2,N,-1.009685,46.07316,0.87,housenumber,15 Rue du Fief Saint Maixent 17290 Thairé,17443_0078_00015,G,15 RUE DU FIEF SAINT MAIXENT,
326203734,00016,32620373400016,O,,,,,,true,1,,,,RUE,JASSE PERDRIX,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.73,NAP,N,-0.968376,46.082309,0.94,street,Rue Jasse Perdrix 17290 Thairé,17443_0036,G,RUE JASSE PERDRIX,
326288560,00013,32628856000013,O,1983-01-04,NN,,4333ZZ,2016-04-26T02:49:23,true,5,,14,,RUE,TREVE DE LA ROCHELLE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,43.33Z,NAFRev2,O,-0.998545,46.073664,0.94,housenumber,14 Rue Trève de la Rochelle 17290 Thairé,17443_0060_00014,G,14 RUE TREVE DE LA ROCHELLE,
326702883,00017,32670288300017,O,,,,,,true,1,,,,LD,LA GRAVELLE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.967599,46.081944,0.94,street,La Gravelle 17290 Thairé,17443_es1su2,G,LA GRAVELLE,
326836814,00011,32683681400011,O,,NN,,,,true,1,,,,LD,LA GRAVELLE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.967599,46.081944,0.94,street,La Gravelle 17290 Thairé,17443_es1su2,G,LA GRAVELLE,
327379392,00043,32737939200043,O,1993-03-24,NN,,,,true,1,,2,,PL,DE LA MAIRIE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,15.8C,NAF1993,O,-1.002862,46.073123,0.73,street,Place de la Mairie 17290 Thairé,17443_0044,G,PLACE DE LA MAIRIE,
327602553,00015,32760255300015,O,1983-05-10,NN,,,2008-01-04T19:29:36,true,3,,,,LD,LE MOULIN DE L HOUE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.990082,46.06572,0.52,locality,Moulin de la Fondelay 17290 Thairé,17443_b045,G,MOULIN DE LA FONDELAY,
329694855,00019,32969485500019,O,1984-04-09,NN,,,2008-11-07T00:47:51,false,3,,,,BD,DE LA LIBERATION,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,-1.002192,46.072277,0.8,street,Rue de la Libération 17290 Thairé,17443_0040,G,RUE DE LA LIBERATION,
329694855,00027,32969485500027,O,2002-12-31,NN,,4399CZ,2016-04-26T03:01:52,true,5,,1,,RUE,EUGENE CHAUSSAT,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,O,-1.009392,46.070478,0.94,housenumber,1 Rue Eugene Chaussat 17290 Thairé,17443_0014_00001,G,1 RUE EUGENE CHAUSSAT,
329955181,00097,32995518100097,O,2014-09-23,,,4333ZZ,2019-01-09T04:18:57,false,2,,11,,RUE,TREVE DE LA ROCHELLE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,OLIVIER DEGEORGES,43.33Z,NAFRev2,N,-0.999701,46.073716,0.94,housenumber,11 Rue Trève de la Rochelle 17290 Thairé,17443_0060_00011,G,11 RUE TREVE DE LA ROCHELLE,
330370255,00011,33037025500011,O,,,,,,true,1,,,,,,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
330877366,00014,33087736600014,O,1984-10-01,01,2018,9524ZZ,2020-08-25T10:34:39,true,3,,,,RUE,DE DIRAC,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,O,-1.001253,46.075192,0.94,street,Rue de Dirac 17290 Thairé,17443_0021,G,RUE DE DIRAC,
331006817,00018,33100681700018,O,,NN,,,,true,1,,,,RUE,JEAN COYTTAR,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.002701,46.073606,0.94,street,Rue Jean Coyttar 17290 Thairé,17443_0037,G,RUE JEAN COYTTAR,
331117879,00014,33111787900014,O,1984-12-01,NN,,,2008-01-05T19:27:35,true,3,,,,,,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331699637,00020,33169963700020,O,,NN,,,,true,1,,,,,LE MOULIN DE L HOUE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-0.990082,46.06572,0.52,locality,Moulin de la Fondelay 17290 Thairé,17443_b045,G,MOULIN DE LA FONDELAY,
332064872,00010,33206487200010,O,1985-02-26,NN,,,2014-07-08T00:37:06,true,4,,,,LD,LA GRAVELLE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-05-04,F,,,,,47.81Z,NAFRev2,O,-0.967599,46.081944,0.94,street,La Gravelle 17290 Thairé,17443_es1su2,G,LA GRAVELLE,
332480342,00010,33248034200010,O,1985-01-01,NN,,,2014-07-08T00:37:37,true,5,,,,RUE,JASSE PERDRIX,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,43.99C,NAFRev2,O,-0.968376,46.082309,0.94,street,Rue Jasse Perdrix 17290 Thairé,17443_0036,G,RUE JASSE PERDRIX,
332778752,00011,33277875200011,O,,NN,,,,true,1,,,,,LA FONDELAY,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,-0.985738,46.067777,0.94,street,La Fondelay 17290 Thairé,17443_jwhksh,G,LA FONDELAY,
333173607,00024,33317360700024,O,2005-07-04,,,,2008-11-07T00:52:49,true,2,,3,,RUE,EUGENE CHAUSSAT,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,20.3Z,NAFRev1,N,-1.00954,46.070855,0.94,housenumber,3 Rue Eugene Chaussat 17290 Thairé,17443_0014_00003,G,3 RUE EUGENE CHAUSSAT,
338438872,00024,33843887200024,O,2002-07-02,,,,2012-09-07T13:21:52,false,4,,1,,,RLE DE LA POTERNE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3E,NAFRev1,O,-1.001168,46.075526,0.85,housenumber,1 Ruelle de la Poterne 17290 Thairé,17443_0046_00001,G,1 RUELLE DE LA POTERNE,
339037210,00012,33903721000012,O,,NN,,,,true,1,,,,RUE,JEAN COYTTAR,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-1.002701,46.073606,0.94,street,Rue Jean Coyttar 17290 Thairé,17443_0037,G,RUE JEAN COYTTAR,
339038986,00016,33903898600016,O,,NN,,,,true,1,,,,RUE,DE L AUNIS,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-1.00227,46.07223,0.94,street,Rue de l'Aunis 17290 Thairé,17443_0001,G,RUE DE L AUNIS,
339944746,00017,33994474600017,O,1987-01-01,NN,,,2009-06-27T05:20:37,true,4,,4,,RUE,TREVE DE LA ROCHELLE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.1A,NAFRev1,O,-1.001613,46.073413,0.94,housenumber,4 Rue Trève de la Rochelle 17290 Thairé,17443_0060_00004,G,4 RUE TREVE DE LA ROCHELLE,
340614411,00015,34061441100015,O,,,,,,true,1,,,,BD,DE LA LIBERATION,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,-1.002192,46.072277,0.8,street,Rue de la Libération 17290 Thairé,17443_0040,G,RUE DE LA LIBERATION,
340775055,00015,34077505500015,O,,NN,,,,true,1,,,,,LA FONDELAY,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,-0.985738,46.067777,0.94,street,La Fondelay 17290 Thairé,17443_jwhksh,G,LA FONDELAY,
340906395,00025,34090639500025,O,2007-08-01,,,,2014-07-08T00:45:12,false,3,,10,,RUE,DU FIEF ST MAIXENT,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,43.99C,NAFRev2,N,-1.009182,46.072685,0.87,housenumber,10 Rue du Fief Saint Maixent 17290 Thairé,17443_0078_00010,G,10 RUE DU FIEF SAINT MAIXENT,
340950815,00019,34095081500019,O,1987-04-07,NN,,,,true,4,MORTAGNE,29,,RUE,JEAN PERRY,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,92.7C,NAF1993,O,-1.022126,46.084526,0.94,housenumber,29 Rue Jean Perry 17290 Thairé,17443_0038_00029,G,29 RUE JEAN PERRY,
341872711,00013,34187271100013,O,1987-04-10,NN,,,2008-01-05T19:33:54,true,3,,4,,RUE,DE L EGLISE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.003404,46.073427,0.94,housenumber,4 Rue de l'Eglise 17290 Thairé,17443_0023_00004,G,4 RUE DE L EGLISE,
342136983,00034,34213698300034,O,2014-09-10,,,,2021-02-23T10:57:43,true,1,,3,B,RUE,CHODERLOS DE LACLOS,17290,THAIRE,,MORTAGNE,17443,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,90.01Z,NAFRev2,N,-1.018806,46.084839,0.87,housenumber,3 b Rue Choderlos de Laclos 17290 Thairé,17443_0010_00003_b,G,3 B RUE CHODERLOS DE LACLOS,
342156460,00038,34215646000038,O,2010-11-23,,,,2021-02-23T10:57:44,true,1,,1,,RUE,TREVE DE LA ROCHELLE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,68.20B,NAFRev2,N,-0.999907,46.073696,0.94,housenumber,1 Rue Trève de la Rochelle 17290 Thairé,17443_0060_00001,G,1 RUE TREVE DE LA ROCHELLE,
342402567,00016,34240256700016,O,1986-01-01,NN,,,2009-12-21T08:26:54,true,4,,2,,RUE,DE DIRAC,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,-1.001379,46.07467,0.94,housenumber,2 Rue de Dirac 17290 Thairé,17443_0021_00002,G,2 RUE DE DIRAC,
342703295,00044,34270329500044,O,2004-06-10,,,,2009-07-15T06:12:01,false,4,,17,,RUE,CHADERLOS DE LACLOS,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,-1.014552,46.084384,0.84,housenumber,17 Rue Choderlos de Laclos 17290 Thairé,17443_0010_00017,G,17 RUE CHODERLOS DE LACLOS,
342847548,00019,34284754800019,O,1987-09-29,NN,,,2008-01-04T22:08:35,true,3,,,,LD,CHAUMONT,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.990839,46.057062,0.93,locality,Chaumont Est 17290 Thairé,17443_b011,G,CHAUMONT EST,
348614561,00010,34861456100010,O,1988-10-01,NN,,,2008-01-04T22:53:58,true,4,,,,,LE PETIT PASSAGE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.01334,46.058784,0.8,locality,Petit Passage 17290 Thairé,17443_b048,G,PETIT PASSAGE,
348701517,00016,34870151700016,O,1988-01-01,NN,,,2016-01-12T00:13:04,true,3,,,,,LA FONDELAY,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.985738,46.067777,0.94,street,La Fondelay 17290 Thairé,17443_jwhksh,G,LA FONDELAY,
348762808,00023,34876280800023,O,2010-04-30,,,,2012-04-06T05:33:02,true,2,,23,,RUE,JEAN PERRY,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,68.20B,NAFRev2,N,-1.021875,46.084266,0.94,housenumber,23 Rue Jean Perry 17290 Thairé,17443_0038_00023,G,23 RUE JEAN PERRY,
349105460,00019,34910546000019,O,,,,,,true,1,,15,,RUE,DES CANARDS,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,80.04,NAP,N,-1.018325,46.083828,0.94,housenumber,15 Rue des Canards 17290 Thairé,17443_0008_00015,G,15 RUE DES CANARDS,
350062147,00045,35006214700045,O,2012-01-01,01,2018,,2021-02-23T11:02:50,true,4,BP 4000 10,14,,RUE,DU GENERAL DE GAULLE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2021-01-24,A,,,,JFM OCCASION,45.11Z,NAFRev2,O,-1.018418,46.082612,0.94,housenumber,14 Rue du Général de Gaulle 17290 Thairé,17443_0030_00014,G,14 RUE DU GENERAL DE GAULLE,
350337572,00019,35033757200019,O,1989-02-11,NN,,,2008-01-04T23:15:28,true,3,,11,,RUE,DIRAC,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.000418,46.075496,0.93,housenumber,11 Rue de Dirac 17290 Thairé,17443_0021_00011,G,11 RUE DE DIRAC,
351520291,00029,35152029100029,O,,NN,,,,true,1,,5,,RUE,DE LA LIBERATION,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,51.7Z,NAF1993,N,-1.001236,46.072199,0.94,housenumber,5 Rue de la Libération 17290 Thairé,17443_0040_00005,G,5 RUE DE LA LIBERATION,
352415038,00012,35241503800012,O,1989-09-29,NN,,,2015-05-14T03:39:14,true,4,,,,LD,LES COUTURES,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.003374,46.075707,0.94,street,Les Coutures 17290 Thairé,17443_gqxdnq,G,LES COUTURES,
352845911,00010,35284591100010,O,1989-11-21,NN,,,2008-01-04T23:47:22,true,3,,5,,RUE,DU CLOU,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.001586,46.075816,0.94,housenumber,5 Rue du Clou 17290 Thairé,17443_0011_00005,G,5 RUE DU CLOU,
352880561,00027,35288056100027,O,1997-01-01,NN,,,,false,4,,,,,LE MOULIN DE LA FONDELAY,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.1R,NAF1993,N,-0.990082,46.06572,0.84,locality,Moulin de la Fondelay 17290 Thairé,17443_b045,G,MOULIN DE LA FONDELAY,
353642184,00017,35364218400017,O,1900-01-01,NN,,,2016-03-17T10:43:13,false,4,,,,IMP,LES CHARRONS,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,-1.016654,46.083832,0.73,street,Impasse des Charrons 17290 Thairé,17443_0031,G,IMPASSE DES CHARRONS,
356000547,02317,35600054702317,O,1991-01-01,NN,,,2008-11-14T14:52:05,false,4,,1,,RUE,DU TEMPLE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-11-07,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.002819,46.073639,0.94,housenumber,1 Rue du Temple 17290 Thairé,17443_0058_00001,G,1 RUE DU TEMPLE,
377700810,00031,37770081000031,O,1995-09-01,NN,,,2015-11-27T10:22:46,false,4,,13,,RUE,JEAN COYTTAR,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.4A,NAF1993,O,-1.00207,46.073341,0.94,housenumber,13 Rue Jean Coyttar 17290 Thairé,17443_0037_00013,G,13 RUE JEAN COYTTAR,
379914286,00024,37991428600024,O,2002-11-01,NN,,,2006-10-28T00:31:39,false,3,,2,B,RUE,DE DIRAC,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,70.2A,NAFRev1,N,-1.000902,46.075267,0.82,housenumber,2 b Rue de Dirac 17290 Thairé,17443_0021_00002_b,G,2 B RUE DE DIRAC,
380003913,00023,38000391300023,O,2000-06-09,NN,,,2008-11-08T00:36:51,true,4,,2,,PL,DE LA MAIRIE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,15.8C,NAFRev1,O,-1.002862,46.073123,0.73,street,Place de la Mairie 17290 Thairé,17443_0044,G,PLACE DE LA MAIRIE,
380321703,00015,38032170300015,O,1990-12-11,,,,,false,4,,7,,RUE,DE LA TREVE DE LA ROCHELLE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3J,NAF1993,N,-1.000334,46.073733,0.91,housenumber,7 Rue Trève de la Rochelle 17290 Thairé,17443_0060_00007,G,7 RUE TREVE DE LA ROCHELLE,
381563972,00037,38156397200037,O,1993-04-01,NN,,,2014-07-08T01:05:55,false,6,,2,,RUE,DE L EGLISE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,96.02A,NAFRev2,N,-1.003259,46.073517,0.94,housenumber,2 Rue de l'Eglise 17290 Thairé,17443_0023_00002,G,2 RUE DE L EGLISE,
382397693,00013,38239769300013,O,,NN,,,,true,1,,3,,RUE,DE LA CORDERIE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,37.04,NAP,N,-1.000619,46.073111,0.94,housenumber,3 Rue de la Corderie 17290 Thairé,17443_0013_00003,G,3 RUE DE LA CORDERIE,
383291010,00015,38329101000015,O,1991-10-01,NN,,,,true,4,,,,LD,LA GRAVELLE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,-0.967599,46.081944,0.94,street,La Gravelle 17290 Thairé,17443_es1su2,G,LA GRAVELLE,
384012563,00019,38401256300019,O,1991-12-15,NN,,,2008-01-04T22:32:37,true,3,,,,,MORTAGNE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.8711013,48.2196643,0.97,poi.culvert,La Mortagne (Buse) Saint-Léonard,https://osm.org/way/243786898,G,,
384015343,00013,38401534300013,O,1992-01-02,NN,,,2008-01-04T22:32:41,true,3,,8,,RUE,DE LA LIBERATION,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.000938,46.072129,0.94,housenumber,8 Rue de la Libération 17290 Thairé,17443_0040_00008,G,8 RUE DE LA LIBERATION,
384015343,00021,38401534300021,O,1987-12-31,NN,,,,false,3,,,,,,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384027017,00019,38402701700019,O,1992-01-02,02,2018,4321AB,2020-08-25T10:21:05,true,4,,,,RUE,JASSE PERDRIX,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.968376,46.082309,0.94,street,Rue Jasse Perdrix 17290 Thairé,17443_0036,G,RUE JASSE PERDRIX,
384095808,00018,38409580800018,O,,NN,,,,true,1,,2,,RUE,TREVE DE LA ROCHELLE,17290,THAIRE,,,17443,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,52.2L,NAF1993,N,-0.998205,46.073718,0.94,housenumber,2 Rue Trève de la Rochelle 17290 Thairé,17443_0060_00002,G,2 RUE TREVE DE LA ROCHELLE,