id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-769982,2020-12-15,000001,Vente,15000,,,VILLAGE DE BONNET,B167,55130,55059,Bonnet,55,,,550590000E0332,,,,,,,,,,,,,0,,,,,VE,vergers,,,868,5.438135,48.523514
2020-769982,2020-12-15,000001,Vente,15000,19,,RUE DU CHATEAU,0003,55130,55059,Bonnet,55,,,550590000E0333,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,463,5.438013,48.523396
2020-770541,2020-02-25,000001,Vente,214000,,,AU COTEAU SAINT FLORENTIN,B035,55130,55059,Bonnet,55,,,550590000C1612,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,965,5.430558,48.521222
2020-770541,2020-02-25,000001,Vente,214000,,,AU COTEAU SAINT FLORENTIN,B035,55130,55059,Bonnet,55,,,550590000C1613,,,,,,,,,,,,,0,,,,,P,prés,,,13340,5.431464,48.521304
2020-770541,2020-02-25,000001,Vente,214000,,,AU COTEAU SAINT FLORENTIN,B035,55130,55059,Bonnet,55,,,550590000C1613,,,,,,,,,,,,,0,,,,,P,prés,,,13340,5.431464,48.521304
2020-770541,2020-02-25,000001,Vente,214000,5,B,RUE DE RIBEAUCOURT,0008,55130,55059,Bonnet,55,,,550590000E0019,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,1700,5.433053,48.521979
2020-770541,2020-02-25,000001,Vente,214000,,,VILLAGE DE BONNET,B167,55130,55059,Bonnet,55,,,550590000E0453,,,,,,,,,,,,,0,,,,,VE,vergers,,,1955,5.433697,48.52212
2020-770604,2020-03-11,000001,Vente,17500,,,LA VALLEE DE SON FONTAINE,B156,55130,55059,Bonnet,55,,,550590000C0408,,,,,,,,,,,,,0,,,,,P,prés,,,2985,5.419911,48.506291
2020-770604,2020-03-11,000001,Vente,17500,,,AU DESSUS DE SON FONTAINE,B057,55130,55059,Bonnet,55,,,550590000C0415,,,,,,,,,,,,,0,,,,,T,terres,,,4230,5.416051,48.504861
2020-770604,2020-03-11,000001,Vente,17500,,,LES PRES DE SON FONTAINE,B128,55130,55059,Bonnet,55,,,55059000ZL0001,,,,,,,,,,,,,0,,,,,P,prés,,,16815,5.4188,48.50477
2020-770604,2020-03-11,000001,Vente,17500,,,LES PRES DE SON FONTAINE,B128,55130,55059,Bonnet,55,,,55059000ZL0001,,,,,,,,,,,,,0,,,,,B,bois,,,227,5.4188,48.50477
2020-770604,2020-03-11,000001,Vente,17500,,,LES PRES DE SON FONTAINE,B128,55130,55059,Bonnet,55,,,55059000ZL0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,423,5.4188,48.50477
2020-770604,2020-03-11,000001,Vente,17500,,,LES PRES DE SON FONTAINE,B128,55130,55059,Bonnet,55,,,55059000ZL0001,,,,,,,,,,,,,0,,,,,P,prés,,,16815,5.4188,48.50477
2020-770604,2020-03-11,000001,Vente,17500,,,LES PRES DE SON FONTAINE,B128,55130,55059,Bonnet,55,,,55059000ZL0002,,,,,,,,,,,,,0,,,,,P,prés,,,11330,5.421245,48.505463
2020-770660,2020-05-06,000001,Vente,41000,6,,GR GRANDE RUE,0005,55130,55059,Bonnet,55,,,550590000E0458,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,187,5.442935,48.524396
2020-770660,2020-05-06,000001,Vente,41000,,,VILLAGE DE BONNET,B167,55130,55059,Bonnet,55,,,550590000E0459,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.442876,48.524366
2020-770662,2020-04-28,000001,Vente,63000,5,,GR GRANDE RUE,0005,55130,55059,Bonnet,55,,,550590000E0278,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,554,5.442188,48.52377
2020-770662,2020-04-28,000001,Vente,63000,,,VILLAGE DE BONNET,B167,55130,55059,Bonnet,55,,,550590000E0424,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,129,5.442299,48.5238
2020-770664,2020-05-07,000001,Vente,20000,24,,GR GRANDE RUE,0005,55130,55059,Bonnet,55,,,550590000E0323,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,404,5.438923,48.523312
2020-771018,2020-08-31,000001,Echange,4655,,,LE FLANCHOT,B071,55130,55059,Bonnet,55,,,55059000ZL0065,,,,,,,,,,,,,0,,,,,T,terres,,,4655,5.429532,48.505131
2020-771018,2020-08-31,000001,Echange,4655,,,LE FLANCHOT,B071,55130,55059,Bonnet,55,,,55059000ZL0065,,,,,,,,,,,,,0,,,,,T,terres,,,4655,5.429532,48.505131
