siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010226,00129,13001022600129,O,2010-01-27,NN,,,2017-05-04T01:10:19,false,2,CENTRE DES FINANCES PUBLIQUES,2,,PL,DU CHAMP DE FOIRE,85420,MAILLEZAIS,,BP 10,85133,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE MAILLEZAIS-BENET ET VIX,,,,84.11Z,NAFRev2,N,-0.740095,46.370106,0.87,housenumber,2 Place du Champ de Foire 85420 Maillezais,85133_0013_00002,G,2 PLACE DU CHAMP DE FOIRE,
178502118,00098,17850211800098,O,1983-03-15,,,,,false,3,,8,,RUE,DE L'ABBAYE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2002-09-01,F,TRESORERIE DE MAILLEZAIS-BENET ET VIX,,,,75.1A,NAF1993,N,-0.739755,46.371625,0.95,housenumber,8 Rue de l’Abbaye 85420 Maillezais,85133_0002_00008,G,8 RUE DE L ABBAYE,
178502118,00528,17850211800528,O,2002-09-01,,,,2013-04-29T22:36:49,false,4,,2,,PL,DU CHAMP DE FOIRE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE MAILLEZAIS BENET VIX,,,,84.11Z,NAFRev2,N,-0.740095,46.370106,0.87,housenumber,2 Place du Champ de Foire 85420 Maillezais,85133_0013_00002,G,2 PLACE DU CHAMP DE FOIRE,
200018125,00076,20001812500076,O,2016-01-01,NN,,,2019-06-24T13:08:29,false,2,,12,,IMP,JULIE BOEUF,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD JULIE BOEUF,,,,87.10A,NAFRev2,O,-0.739422,46.369355,0.85,housenumber,12 Impasse Julie Boeuf 85420 Maillezais,85133_0039_00012,G,12 IMPASSE JULIE BOEUF,
200018125,00084,20001812500084,O,2017-01-01,12,2020,,2022-09-26T14:00:19,false,3,,12,,IMP,JULIE BOEUF,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2021-12-31,F,EHPAD MULTISITE LE MARAIS - RESIDENCE JULIE BOEUF,,,,87.10A,NAFRev2,O,-0.739422,46.369355,0.85,housenumber,12 Impasse Julie Boeuf 85420 Maillezais,85133_0039_00012,G,12 IMPASSE JULIE BOEUF,
200022663,00013,20002266300013,O,2009-11-06,,,,2013-06-12T19:29:53,true,2,MAIRIE,6,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,84.12Z,NAFRev2,N,-0.738633,46.373195,0.95,housenumber,6 Rue de la Trigalle 85420 Maillezais,85133_0100_00006,G,6 RUE DE LA TRIGALLE,
200046993,00016,20004699300016,O,2014-07-16,,,,2014-07-22T16:36:54,true,1,MAIRIE,6,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,42.99Z,NAFRev2,O,-0.738633,46.373195,0.95,housenumber,6 Rue de la Trigalle 85420 Maillezais,85133_0100_00006,G,6 RUE DE LA TRIGALLE,
200096774,00050,20009677400050,O,2022-01-01,,,,2021-12-28T10:47:08,false,1,,12,,IMP,JULIE BOEUF,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2022-01-01,A,EHPAD MULTISITE LE MARAIS - RESIDENCE JULIE BOEUF,,,,87.10A,NAFRev2,N,-0.739422,46.369355,0.85,housenumber,12 Impasse Julie Boeuf 85420 Maillezais,85133_0039_00012,G,12 IMPASSE JULIE BOEUF,
218501336,00018,21850133600018,O,1983-03-01,03,2020,,2022-08-29T09:09:16,true,4,,,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.738327,46.373812,0.95,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
218501336,00026,21850133600026,O,1983-03-16,NN,,,2008-01-04T18:44:11,false,3,,,,RTE,DE MAILLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'AUTIZE,,,,55.30Z,NAFRev2,N,-0.74159,46.366863,0.82,street,Route de Maille 85420 Maillezais,85133_0050,G,ROUTE DE MAILLE,
218501336,00034,21850133600034,O,1983-12-21,02,2020,,2022-08-29T09:09:17,false,4,,12,,RUE,DE L'ECOLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE FRANCOIS RABELAIS,,,,85.20Z,NAFRev2,N,-0.740322,46.370773,0.94,housenumber,12 Rue de l’École 85420 Maillezais,85133_0021_00012,G,12 RUE DE L ECOLE,
218501336,00042,21850133600042,O,1996-12-25,NN,,,2020-09-17T08:43:31,false,3,MAIRIE,,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT DE MAILLEZAIS,,,,84.12Z,NAFRev2,N,-0.738327,46.373812,0.95,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
218501336,00059,21850133600059,O,1999-01-01,NN,,,2009-03-04T13:46:58,false,4,MAIRIE,,,,,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.756784,46.384382,0.64,street,La Poleterie 85420 Maillezais,85133_9rou0x,D,LA POLETERIE,
218501336,00067,21850133600067,O,2003-12-08,NN,,,2009-10-27T10:57:42,false,4,MAIRIE,,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2009-10-26,F,LOTISSEMENT MELUSINE,,,,42.99Z,NAFRev2,N,-0.738327,46.373812,0.95,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
218501336,00075,21850133600075,O,2005-03-17,,,,2009-10-27T10:50:59,false,3,MAIRIE,6,,RUE,TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2009-10-26,F,LOTISSEMENT LA GLORIETTE,,,,42.99Z,NAFRev2,N,-0.738633,46.373195,0.88,housenumber,6 Rue de la Trigalle 85420 Maillezais,85133_0100_00006,G,6 RUE DE LA TRIGALLE,
228500013,00773,22850001300773,O,1996-05-06,NN,,,2013-05-18T02:17:44,false,4,ABBAYE,,,,,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2013-02-27,F,VENTE DE CARTES POSTALES,,,,47.62Z,NAFRev2,N,-0.74683,46.373277,0.93,locality,L Abbaye 85420 Maillezais,85133_y4loeo,D,L ABBAYE,
248500126,00011,24850012600011,O,,,,,,true,1,,,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,75.1A,NAF1993,N,-0.738327,46.373812,0.95,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
248500563,00015,24850056300015,O,1993-01-01,NN,,,,false,4,HOTEL DE VILLE,,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,BP 17,85133,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,75.1A,NAF1993,O,-0.738327,46.373812,0.95,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
248500563,00239,24850056300239,O,2013-12-16,,,,2019-02-28T10:00:33,false,1,,,,RUE,DU DOCTEUR DAROUX,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2013-12-16,A,BOUTIQUE OFFICE DE TOURISME VENDEE SEVRE AUTISE,,,,47.78C,NAFRev2,N,-0.73916,46.372161,0.95,street,Rue du Docteur Daroux 85420 Maillezais,85133_0018,G,RUE DU DOCTEUR DAROUX,
258500610,00013,25850061000013,O,1983-03-01,NN,,,,true,1,,,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,N,-0.738327,46.373812,0.95,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
258500644,00012,25850064400012,O,1983-03-01,NN,,,2011-01-12T16:21:25,true,4,MAIRIE,,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,84.13Z,NAFRev2,N,-0.738327,46.373812,0.95,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
258501790,00012,25850179000012,O,1984-01-09,NN,,,2009-09-17T16:05:12,true,4,MAIRIE,,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,84.12Z,NAFRev2,N,-0.738327,46.373812,0.95,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
258502467,00016,25850246700016,O,1982-12-10,NN,,,,true,1,,,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,75.1C,NAF1993,N,-0.738327,46.373812,0.95,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
268500972,00016,26850097200016,O,1983-03-01,NN,,,2008-01-04T19:04:23,true,5,MAIRIE,,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.738327,46.373812,0.95,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
268500972,00024,26850097200024,O,1983-03-16,NN,,,2017-05-04T01:41:11,false,4,,12,,IMP,JULIE BOEUF,85420,MAILLEZAIS,,,85133,,,,,,,,RTE,DE MAILLE,85420,MAILLEZAIS,,,85133,,,,,2016-01-01,F,EHPAD JULIE BOEUF,,,,87.10A,NAFRev2,N,-0.739422,46.369355,0.85,housenumber,12 Impasse Julie Boeuf 85420 Maillezais,85133_0039_00012,G,12 IMPASSE JULIE BOEUF,
268504206,00015,26850420600015,O,1990-01-01,,,,2009-03-09T16:17:35,true,3,MAIRIE,,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2005-12-25,F,CDE,,,,85.3K,NAFRev1,N,-0.738327,46.373812,0.95,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
278501762,00019,27850176200019,O,,NN,,,,true,1,,,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.738327,46.373812,0.95,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
298500695,00010,29850069500010,O,1983-08-10,NN,,,2015-05-14T03:53:35,true,3,MAIRIE,,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.738327,46.373812,0.95,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
298502295,00017,29850229500017,O,1987-07-03,NN,,,2015-05-18T08:25:39,true,4,MAIRIE,,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,42.99Z,NAFRev2,N,-0.738327,46.373812,0.95,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
298502352,00016,29850235200016,O,1987-01-01,NN,,,2015-05-19T17:04:53,true,4,MAIRIE,,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,42.99Z,NAFRev2,O,-0.738327,46.373812,0.95,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
300376092,00015,30037609200015,O,,,,,,true,1,,,,,,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
300397544,00010,30039754400010,O,,,,,2006-11-25T09:11:42,true,1,,,,,,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301239497,00011,30123949700011,O,,,,,,true,1,,,,,MOULIN DE BARTHELINE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,70.2C,NAF1993,N,-0.731528,46.3673,0.66,street,Le Moulin de Bouteline 85420 Maillezais,85133_B092,G,LE MOULIN DE BOUTELINE,
302664008,00018,30266400800018,O,1900-01-01,NN,,2562BZ,2018-03-14T15:00:46,true,4,RATTACHEMENT MAIRIE,6,R,,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,N,-0.738327,46.373812,0.94,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
304040686,00012,30404068600012,O,1975-01-01,NN,,,2010-09-16T15:59:18,true,4,MAIRIE,,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.89Z,NAFRev2,N,-0.738327,46.373812,0.95,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
304261704,00015,30426170400015,O,1975-01-01,NN,,,2012-07-28T11:08:07,true,4,MAIRIE,,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-0.738327,46.373812,0.95,street,Rue de la Trigalle 85420 Maillezais,85133_0100,G,RUE DE LA TRIGALLE,
304713985,00014,30471398500014,O,,,,,,true,1,,,,LD,SOUIL,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.7660565,46.4068074,0.88,poi.residential,Souil (Zone résidentielle) Saint-Pierre-le-Vieux,https://osm.org/way/41926493,G,,
304905714,00016,30490571400016,O,,,,,,true,1,,,,,LIEZ PAR MAILLEZAIS LES PL,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305765877,00025,30576587700025,O,1986-10-01,NN,,,2008-11-07T00:21:30,true,3,,,,,ANCHAIS,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,-0.735828,46.37037,0.92,street,Route d’Anchais 85420 Maillezais,85133_0056,G,ROUTE D ANCHAIS,
307049015,01875,30704901501875,O,1995-01-01,01,2020,,2022-08-29T09:12:38,false,4,,3,,RUE,DU BASSIN,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.739257,46.372877,0.94,housenumber,3 Rue du Bassin 85420 Maillezais,85133_0007_00003,G,3 RUE DU BASSIN,
308629997,00013,30862999700013,O,,,,,,true,1,,,,,ST PIERRE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.740293,46.374276,0.75,street,Rue Saint-Pierre 85420 Maillezais,85133_0080,G,RUE SAINT PIERRE,
308847136,00022,30884713600022,O,1983-11-02,NN,,,,true,1,,28,,LOT,MELUSINE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,85.1E,NAF1993,O,-0.73818,46.375907,0.55,street,Rue Mélusine 85420 Maillezais,85133_0053,G,RUE MELUSINE,
308847144,00018,30884714400018,O,,,,,,true,1,,,,,,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309056885,00010,30905688500010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,-0.735986,46.376367,0.35,street,Rue de la Treille 85420 Maillezais,85133_0095,G,RUE DE LA TREILLE,
311862841,00021,31186284100021,O,1981-06-01,NN,,,2014-08-19T08:32:03,true,4,,,,RUE,DU CHATEAU,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,-0.746422,46.371851,0.94,street,Rue du Château 85420 Maillezais,85133_0015,G,RUE DU CHATEAU,
312809569,00014,31280956900014,O,,,,,2020-07-24T04:19:52,true,1,,,,RUE,DU CHATEAU,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,-0.746422,46.371851,0.94,street,Rue du Château 85420 Maillezais,85133_0015,G,RUE DU CHATEAU,
313616765,00019,31361676500019,O,1978-01-01,NN,,,2006-11-25T09:32:34,true,4,,,,,BOURG,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1A,NAFRev1,O,-0.738637,46.377302,0.6,street,Rue Edgar Bourloton 85420 Maillezais,85133_0105,G,RUE EDGAR BOURLOTON,
314498825,00012,31449882500012,O,,NN,,,,true,1,,,,,ANCHAIS,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,-0.735828,46.37037,0.92,street,Route d’Anchais 85420 Maillezais,85133_0056,G,ROUTE D ANCHAIS,
315090811,00029,31509081100029,O,,NN,,,,true,1,,,,LD,LA GRANGE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.728972,46.373665,0.56,locality,Les Granges 85420 Maillezais,85133_ub0zcr,G,LES GRANGES,
316338409,00014,31633840900014,O,,,,,,true,1,,,,RUE,DU DOCTEUR DARROUX,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.73916,46.372161,0.88,street,Rue du Docteur Daroux 85420 Maillezais,85133_0018,G,RUE DU DOCTEUR DAROUX,
316419555,00016,31641955500016,O,1979-01-01,NN,,,2006-11-25T09:38:27,true,1,,,,,MAIRIE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,63.3Z,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319075750,00012,31907575000012,O,,,,,,true,1,,,,RTE,DE MAILLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,-0.74159,46.366863,0.82,street,Route de Maille 85420 Maillezais,85133_0050,G,ROUTE DE MAILLE,
319278073,00022,31927807300022,O,1986-03-29,NN,,,2007-05-19T09:03:45,false,4,,,,RUE,PRINCIPALE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2005-04-01,F,LE COLLIBERT - LE HUTTIER,,,,55.3A,NAFRev1,O,-0.735986,46.376367,0.35,street,Rue de la Treille 85420 Maillezais,85133_0095,G,RUE DE LA TREILLE,
319278073,00030,31927807300030,O,1994-06-15,NN,,,2019-06-24T13:20:16,false,6,LE PETIT VERSAILLES,,,,,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2018-03-31,F,LE PETIT PORT SAUVAGE,,,,50.10Z,NAFRev2,O,-0.744895,46.373405,0.8,street,Impasse du Petit Versailles 85420 Maillezais,85133_0058,D,IMPASSE DU PETIT VERSAILLES,
319278073,00055,31927807300055,O,2018-04-01,,,,2021-02-23T10:43:37,true,1,,6,,IMP,DU PETIT VERSAILLAIS,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,-0.74501,46.373294,0.81,housenumber,6 Impasse du Petit Versailles 85420 Maillezais,85133_0058_00006,G,6 IMPASSE DU PETIT VERSAILLES,
319792404,00018,31979240400018,O,,,,,,true,1,,,,,LA CROIX DE MAILLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.74159,46.366863,0.52,street,Route de Maille 85420 Maillezais,85133_0050,G,ROUTE DE MAILLE,
321404980,00013,32140498000013,O,1981-03-01,01,2020,1071CB,2022-08-29T09:17:06,true,5,,,,,GRANDE RUE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,10.71C,NAFRev2,O,-0.746515,46.372094,0.67,street,Rue du Grand Port 85420 Maillezais,85133_0031,G,RUE DU GRAND PORT,
322417312,00012,32241731200012,O,1981-07-25,NN,,,2018-06-13T03:53:11,true,5,,24,,RUE,DU DOCTEUR DAROUX,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,55.10Z,NAFRev2,O,-0.739068,46.372252,0.95,housenumber,24 Rue du Docteur Daroux 85420 Maillezais,85133_0018_00024,G,24 RUE DU DOCTEUR DAROUX,
322522384,00013,32252238400013,O,1981-07-29,NN,,,2022-05-31T14:01:10,false,4,,,,RUE,PRINCIPALE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20A,NAFRev2,N,-0.735986,46.376367,0.35,street,Rue de la Treille 85420 Maillezais,85133_0095,G,RUE DE LA TREILLE,
322522384,00021,32252238400021,O,2022-03-31,,,,2022-05-31T14:01:10,true,1,,17,,RUE,DU DOCTEUR DAROUX,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20A,NAFRev2,N,-0.739458,46.371962,0.95,housenumber,17 Rue du Docteur Daroux 85420 Maillezais,85133_0018_00017,G,17 RUE DU DOCTEUR DAROUX,
323110999,00022,32311099900022,O,1996-03-01,NN,,,2014-07-08T00:27:35,true,4,,32,,RUE,MELUSINE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,43.99C,NAFRev2,O,-0.73818,46.375907,0.79,street,Rue Mélusine 85420 Maillezais,85133_0053,G,RUE MELUSINE,
323111005,00019,32311100500019,O,,,,,,true,1,,,,,,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
323788141,00022,32378814100022,O,,,,,,true,1,,,,RUE,DE L ABBAYE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.741995,46.372169,0.95,street,Rue de l’Abbaye 85420 Maillezais,85133_0002,G,RUE DE L ABBAYE,
323798033,00011,32379803300011,O,1982-02-01,NN,,,2007-01-18T09:16:23,true,3,,,,,LES ARDILLIERS,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,-0.756016,46.384063,0.52,street,Les Oisillieres 85420 Maillezais,85133_9r6s5f,G,LES OISILLIERES,
323869974,00010,32386997400010,O,1982-02-01,NN,,,2021-02-23T10:47:06,true,5,,,,,LA GENETE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.735143,46.347491,0.94,street,La Genete 85420 Maillezais,85133_sztlh6,G,LA GENETE,
323869974,00028,32386997400028,O,1987-12-31,NN,,,,false,3,,,,,LA GENETE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,-0.735143,46.347491,0.94,street,La Genete 85420 Maillezais,85133_sztlh6,G,LA GENETE,
324068840,00010,32406884000010,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR DARROUX,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-0.73916,46.372161,0.88,street,Rue du Docteur Daroux 85420 Maillezais,85133_0018,G,RUE DU DOCTEUR DAROUX,
324201268,00038,32420126800038,O,2006-02-01,,,,2019-09-13T03:41:22,true,5,,2,,,VENELLE THEODELIN,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02A,NAFRev2,N,-0.744039,46.37169,0.94,housenumber,2 Venelle Theodelin 85420 Maillezais,85133_0090_00002,G,2 VENELLE THEODELIN,
324435296,00045,32443529600045,O,1996-04-03,NN,,,2009-09-16T09:07:53,false,3,,31,,RUE,DE LA TRIGALLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,90.0A,NAF1993,N,-0.738038,46.37418,0.95,housenumber,31 Rue de la Trigalle 85420 Maillezais,85133_0100_00031,G,31 RUE DE LA TRIGALLE,
325646966,00011,32564696600011,O,1982-10-04,NN,,,2011-04-23T05:20:23,false,5,,10,,CITE,MON PLAISIR,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,86.90D,NAFRev2,O,-0.738458,46.369069,0.82,street,Cité Mon Plaisir 85420 Maillezais,85133_A067,G,CITE MON PLAISIR,
325646966,00029,32564696600029,O,1987-02-24,,,,,false,4,,,,,MAIRIE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325646966,00037,32564696600037,O,2008-07-25,12,2020,,2022-08-29T09:18:57,true,1,,71,,RUE,DE LA TREILLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2008-07-25,A,,,,,86.90D,NAFRev2,O,-0.734632,46.377797,0.95,housenumber,71 Rue de la Treille 85420 Maillezais,85133_0095_00071,G,71 RUE DE LA TREILLE,
326284312,00013,32628431200013,O,1983-01-01,NN,,,,true,1,,,,RUE,DES HALLES,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4N,NAF1993,N,-0.740184,46.372426,0.95,street,Rue des Halles 85420 Maillezais,85133_0035,G,RUE DES HALLES,
326575008,00015,32657500800015,O,1983-01-01,NN,,,2021-10-27T08:25:19,true,6,,,,RUE,DES HALLES,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,46.23Z,NAFRev2,O,-0.740184,46.372426,0.95,street,Rue des Halles 85420 Maillezais,85133_0035,G,RUE DES HALLES,
326575008,00023,32657500800023,O,1987-12-31,NN,,,2021-02-03T15:29:47,false,5,,2,,RUE,DES HALLES,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,N,-0.739381,46.37254,0.95,housenumber,2 Rue des Halles 85420 Maillezais,85133_0035_00002,G,2 RUE DES HALLES,
326798865,00027,32679886500027,O,,,,,,true,1,,,,RUE,DU CHATEAU,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-0.746422,46.371851,0.94,street,Rue du Château 85420 Maillezais,85133_0015,G,RUE DU CHATEAU,
326813532,00016,32681353200016,O,,,,,,true,1,,,,RUE,DES HALLES,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,62.43,NAP,N,-0.740184,46.372426,0.95,street,Rue des Halles 85420 Maillezais,85133_0035,G,RUE DES HALLES,
327657508,00013,32765750800013,O,1983-02-08,01,2020,,2022-08-29T09:19:56,true,3,,,,LD,CIVRAY,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.743283,46.346105,0.94,street,Civray 85420 Maillezais,85133_kmt94x,G,CIVRAY,
327838975,00016,32783897500016,O,,,,,,true,1,,,,RUE,DU CHATEAU,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.746422,46.371851,0.94,street,Rue du Château 85420 Maillezais,85133_0015,G,RUE DU CHATEAU,
327914743,00031,32791474300031,O,1986-04-01,NN,,,2021-10-27T08:26:15,false,5,,,,RUE,DE L'ABBAYE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,86.21Z,NAFRev2,O,-0.741995,46.372169,0.95,street,Rue de l’Abbaye 85420 Maillezais,85133_0002,G,RUE DE L ABBAYE,
327914743,00049,32791474300049,O,2019-01-14,,,,2021-02-23T10:49:18,true,1,,3,,PL,DU CHAMP DE FOIRE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,86.21Z,NAFRev2,O,-0.740056,46.370503,0.87,housenumber,3 Place du Champ de Foire 85420 Maillezais,85133_0013_00003,G,3 PLACE DU CHAMP DE FOIRE,
328097092,00014,32809709200014,O,,NN,,,,true,1,,,,RUE,DES HALLES,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,38.40,NAP,N,-0.740184,46.372426,0.95,street,Rue des Halles 85420 Maillezais,85133_0035,G,RUE DES HALLES,
328407192,00017,32840719200017,O,,NN,,,,true,1,,,,,LA GENETE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,-0.735143,46.347491,0.94,street,La Genete 85420 Maillezais,85133_sztlh6,G,LA GENETE,
329998108,00024,32999810800024,O,1986-07-12,NN,,,2008-11-07T00:48:18,false,4,,,,RTE,DE MAILLE,85420,MAILLEZAIS,,,85133,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4J,NAFRev1,O,-0.74159,46.366863,0.82,street,Route de Maille 85420 Maillezais,85133_0050,G,ROUTE DE MAILLE,