id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530126,2019-01-18,000001,Vente,160000,2,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0142,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.58626,47.982562
2019-530126,2019-01-18,000001,Vente,160000,2,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0142,,,3,,,,,,,,,,1,2,Appartement,81,4,,,,,,-1.58626,47.982562
2019-530126,2019-01-18,000001,Vente,160000,2,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0142,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.58626,47.982562
2019-530128,2019-01-09,000001,Vente,10000,4,,RUE DE LA FONTAINE,0020,35150,35088,Corps-Nuds,35,,,35088000AB0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-1.589294,47.979159
2019-530308,2019-01-16,000001,Vente,90000,5529,,LA TOUCHE CHEVREUIL,C170,35150,35088,Corps-Nuds,35,,,35088000AC0189,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,255,-1.5859,47.977485
2019-530308,2019-01-16,000001,Vente,90000,5529,,LA TOUCHE CHEVREUIL,C170,35150,35088,Corps-Nuds,35,,,35088000AC0189,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,POTAG,Jardin potager,295,-1.5859,47.977485
2019-530409,2019-01-31,000001,Vente,241500,4,,RUE VIRGINIE HERIOT,0100,35150,35088,Corps-Nuds,35,,,35088000YB0412,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,336,-1.58003,47.986061
2019-530410,2019-01-22,000001,Vente,95000,42,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0392,,,26,,7,,,,,,,,2,2,Appartement,44,2,,,,,,-1.58389,47.985439
2019-530415,2019-02-08,000001,Vente,223146.66,,,LE BOURG,B078,35150,35088,Corps-Nuds,35,,,35088000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1231,-1.586859,47.977363
2019-530415,2019-02-08,000001,Vente,223146.66,9,,RUE SAINT PIERRE,0085,35150,35088,Corps-Nuds,35,,,35088000AB0069,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,508,-1.586951,47.977593
2019-530415,2019-02-08,000001,Vente,223146.66,,,LA TOUCHE CHEVREUIL,C170,35150,35088,Corps-Nuds,35,,,35088000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.586762,47.977551
2019-530415,2019-02-08,000001,Vente,223146.66,,,LA TOUCHE CHEVREUIL,C170,35150,35088,Corps-Nuds,35,,,35088000AB0474,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.586768,47.977598
2019-530505,2019-01-29,000001,Vente,205000,5109,,LA SAUDRAIE,C144,35150,35088,Corps-Nuds,35,,,35088000ZC0022,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1122,-1.566773,47.998699
2019-530505,2019-01-29,000001,Vente,205000,5109,,LA SAUDRAIE,C144,35150,35088,Corps-Nuds,35,,,35088000ZC0022,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,728,-1.566773,47.998699
2019-530556,2019-02-19,000001,Vente,91500,34,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0220,,,13,43.31,,,,,,,,,1,2,Appartement,56,2,,,,,,-1.584785,47.984398
2019-530556,2019-02-19,000001,Vente,91500,32,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0220,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.584785,47.984398
2019-530556,2019-02-19,000001,Vente,91500,32,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0220,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.584785,47.984398
2019-530618,2019-01-28,000001,Vente,275,,,BD DE LA GARE,0023,35150,35088,Corps-Nuds,35,,,35088000AD0323,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.576147,47.985213
2019-530678,2019-02-05,000001,Vente,273000,5300,,LE CHOIZEL,B361,35150,35088,Corps-Nuds,35,,,35088000ZP0064,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,1960,-1.584608,47.970963
2019-530678,2019-02-05,000001,Vente,273000,5300,,LE CHOIZEL,B361,35150,35088,Corps-Nuds,35,,,35088000ZP0064,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1480,-1.584608,47.970963
2019-530678,2019-02-05,000001,Vente,273000,,,LE CHOIZEL,B361,35150,35088,Corps-Nuds,35,,,35088000ZP0065,,,,,,,,,,,,,0,,,,,P,prés,,,3840,-1.583909,47.971088
2019-530729,2019-02-08,000001,Vente,80300,23,,LE BOIS RICOUL,B069,35150,35088,Corps-Nuds,35,,,35088000ZY0039,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.58054,47.998346
2019-530729,2019-02-08,000001,Vente,80300,23,,LE BOIS RICOUL,B069,35150,35088,Corps-Nuds,35,,,35088000ZY0040,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,110,-1.580588,47.998347
2019-530798,2019-02-11,000001,Vente,173000,18,,RUE DU RONCERAY,0084,35150,35088,Corps-Nuds,35,,,35088000AB0382,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,433,-1.585654,47.974463
2019-530906,2019-02-26,000001,Vente,196500,10,,RUE LUCIE AUBRAC,0003,35150,35088,Corps-Nuds,35,,,35088000YB0282,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,231,-1.585055,47.98588
2019-531048,2019-03-13,000001,Vente,170000,7,,BD DE LA GARE,0023,35150,35088,Corps-Nuds,35,,,35088000AC0703,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,410,-1.586618,47.979127
2019-531048,2019-03-13,000001,Vente,170000,7,,BD DE LA GARE,0023,35150,35088,Corps-Nuds,35,,,35088000AC0703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,224,0,S,sols,,,410,-1.586618,47.979127
2019-531453,2019-03-29,000001,Vente,25000,,,LES ROCHELLES,C125,35150,35088,Corps-Nuds,35,,,35088000ZY0105,,,,,,,,,,,,,0,,,,,T,terres,,,40265,-1.594058,47.995101
2019-531622,2019-04-12,000001,Vente,201500,5089,,L EUCHE,B517,35150,35088,Corps-Nuds,35,,,35088000YA0072,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,10017,-1.575527,47.988472
2019-531622,2019-04-12,000001,Vente,201500,5089,,L EUCHE,B517,35150,35088,Corps-Nuds,35,,,35088000YA0072,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1553,-1.575527,47.988472
2019-531802,2019-04-17,000001,Vente,352500,2,,ALL DU CHAMP DU FOUR,0008,35150,35088,Corps-Nuds,35,,,35088000AD0204,,,,,,,,,,,,,0,1,Maison,260,9,S,sols,,,615,-1.578348,47.984082
2019-531933,2019-05-16,000001,Vente,48550,3,,RUE DE JANZE,0037,35150,35088,Corps-Nuds,35,,,35088000AC0064,,,5,22,,,,,,,,,1,2,Appartement,25,0,,,,,,-1.586568,47.977969
2019-532070,2019-05-24,000001,Vente,73100,3,,RUE DE JANZE,0037,35150,35088,Corps-Nuds,35,,,35088000AC0064,,,4,41,,,,,,,,,1,2,Appartement,55,3,,,,,,-1.586568,47.977969
2019-532106,2019-05-27,000001,Vente,210000,7,,RUE MONSEIGNEUR GUICHARD,0045,35150,35088,Corps-Nuds,35,,,35088000AB0325,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,780,-1.586216,47.975525
2019-532144,2019-06-05,000001,Vente,250000,15,,RUE ALAIN BOMBARD,0005,35150,35088,Corps-Nuds,35,,,35088000YB0362,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,439,-1.581901,47.985249
2019-532680,2019-07-04,000001,Vente,161000,2,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0142,,,14,,,,,,,,,,1,2,Appartement,85,4,,,,,,-1.58626,47.982562
2019-532680,2019-07-04,000001,Vente,161000,2,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0142,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.58626,47.982562
2019-532680,2019-07-04,000001,Vente,161000,2,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0142,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.58626,47.982562
2019-532823,2019-07-04,000001,Vente,160000,5325,,LA POMMERAIE,B897,35150,35088,Corps-Nuds,35,,,35088000ZS0022,,,,,,,,,,,,,0,1,Maison,46,2,T,terres,,,912,-1.597983,47.962323
2019-532823,2019-07-04,000001,Vente,160000,5325,,LA POMMERAIE,B897,35150,35088,Corps-Nuds,35,,,35088000ZS0022,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,238,-1.597983,47.962323
2019-532823,2019-07-04,000001,Vente,160000,,,LA POMMERAIS,B898,35150,35088,Corps-Nuds,35,,,35088000ZS0026,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.598108,47.961927
2019-532861,2019-07-11,000001,Vente terrain à bâtir,51660,7,G,RUE PAUL EMILE VICTOR,0099,35150,35088,Corps-Nuds,35,,,35088000YB0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,-1.583151,47.985656
2019-532865,2019-07-15,000001,Vente,15000,,,LE PATY PEAN,B794,35150,35088,Corps-Nuds,35,,,35088000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,105,-1.547413,47.993596
2019-532865,2019-07-15,000001,Vente,15000,,,LE PATY PEAN,B794,35150,35088,Corps-Nuds,35,,,35088000ZE0041,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1145,-1.547214,47.993531
2019-532865,2019-07-15,000001,Vente,15000,,,LE PATY PEAN,B794,35150,35088,Corps-Nuds,35,,,35088000ZE0041,,,,,,,,,,,,,0,,,,,S,sols,,,685,-1.547214,47.993531
2019-532865,2019-07-15,000001,Vente,15000,,,LE PATY PEAN,B794,35150,35088,Corps-Nuds,35,,,35088000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,1970,-1.546756,47.993531
2019-532962,2019-07-11,000001,Vente terrain à bâtir,55260,7,A,RUE PAUL EMILE VICTOR,0099,35150,35088,Corps-Nuds,35,,,35088000YB0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-1.582462,47.985343
2019-533053,2019-07-25,000001,Vente,446730,,,LE PLANTY,B893,35150,35088,Corps-Nuds,35,,,35088000ZW0104,,,,,,,,,,,,,0,,,,,S,sols,,,1397,-1.591408,47.974468
2019-533053,2019-07-25,000001,Vente,446730,,,LE PLANTY,B893,35150,35088,Corps-Nuds,35,,,35088000ZW0158,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.591453,47.974084
2019-533053,2019-07-25,000001,Vente,446730,9000,,LE PLANTY,B893,35150,35088,Corps-Nuds,35,,,35088000ZW0159,,,,,,,,,,,,,0,1,Maison,410,4,S,sols,,,1000,-1.591128,47.974436
2019-533053,2019-07-25,000001,Vente,446730,9000,,LE PLANTY,B893,35150,35088,Corps-Nuds,35,,,35088000ZW0159,,,,,,,,,,,,,0,1,Maison,410,4,AG,terrains d'agrément,,,852,-1.591128,47.974436
2019-533078,2019-07-11,000001,Vente,102000,42,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0392,,,15,43.57,27,,,,,,,,2,2,Appartement,43,2,,,,,,-1.58389,47.985439
2019-533269,2019-08-02,000001,Vente,285000,1,,ALL DES PEUPLIERS,0070,35150,35088,Corps-Nuds,35,,,35088000AB0437,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,605,-1.588842,47.979768
2019-533269,2019-08-02,000001,Vente,285000,1,,ALL DES PEUPLIERS,0070,35150,35088,Corps-Nuds,35,,,35088000AB0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-1.588985,47.979871
2019-533750,2019-08-23,000001,Vente,210000,32,,LOT HAVARD,A001,35150,35088,Corps-Nuds,35,,,35088000AC0536,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,507,-1.587009,47.981003
2019-533770,2019-09-03,000001,Vente,135217.8,49,B,BD DE LA GARE,0023,35150,35088,Corps-Nuds,35,,,35088000AD0032,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,POTAG,Jardin potager,260,-1.579542,47.983256
2019-533770,2019-09-03,000001,Vente,135217.8,49,B,BD DE LA GARE,0023,35150,35088,Corps-Nuds,35,,,35088000AD0032,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,100,-1.579542,47.983256
2019-533791,2019-09-06,000001,Vente,87500,36,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0221,,,52,15,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.584504,47.984692
2019-533791,2019-09-06,000001,Vente,87500,36,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0221,,,23,48.4,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.584504,47.984692
2019-534006,2019-09-18,000001,Vente terrain à bâtir,43020,7,D,RUE PAUL EMILE VICTOR,0099,35150,35088,Corps-Nuds,35,,,35088000YB0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,-1.582903,47.985387
2019-534050,2019-09-25,000001,Vente,10000,,,LA GOHARDIERE,B551,35150,35088,Corps-Nuds,35,,,35088000ZO0197,,,,,,,,,,,,,0,,,,,P,prés,,,5745,-1.569949,47.9802
2019-534089,2019-10-01,000001,Vente,91070,42,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0392,,,10,44.66,53,,,,,,,,2,2,Appartement,45,2,,,,,,-1.58389,47.985439
2019-534090,2019-10-01,000001,Vente,130000,6,,RUE DU PATY BOUDIER,0060,35150,35088,Corps-Nuds,35,,,35088000AD0077,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,388,-1.5758,47.98466
2019-534157,2019-09-20,000001,Vente,214695,10,,ALL DU CHAMP DU FOUR,0008,35150,35088,Corps-Nuds,35,,,35088000AD0208,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,444,-1.579124,47.984217
2019-534235,2019-10-11,000001,Vente,518500,5023,,GRAIBUSSON,B554,35150,35088,Corps-Nuds,35,,,35088000ZY0119,,,,,,,,,,,,,0,1,Maison,230,6,J,jardins,POTAG,Jardin potager,648,-1.592645,47.990553
2019-534235,2019-10-11,000001,Vente,518500,5023,,GRAIBUSSON,B554,35150,35088,Corps-Nuds,35,,,35088000ZY0119,,,,,,,,,,,,,0,1,Maison,230,6,T,terres,,,9241,-1.592645,47.990553
2019-534235,2019-10-11,000001,Vente,518500,5023,,GRAIBUSSON,B554,35150,35088,Corps-Nuds,35,,,35088000ZY0119,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1966,-1.592645,47.990553
2019-534235,2019-10-11,000001,Vente,518500,,,GRAIBUSSON,B554,35150,35088,Corps-Nuds,35,,,35088000ZY0120,,,,,,,,,,,,,0,,,,,T,terres,,,345,-1.592027,47.990069
2019-534328,2019-10-14,000002,Vente,115000,1,,LA CROIX DES MONTS,B458,35150,35088,Corps-Nuds,35,,,35088000ZO0324,,,,,,,,,,,,,0,1,Maison,62,3,,,,,,-1.57507,47.978639
2019-534330,2019-10-02,000001,Vente,141000,18,,RUE DE RENNES,0082,35150,35088,Corps-Nuds,35,,,35088000AC0849,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,197,-1.587539,47.979149
2019-534330,2019-10-02,000001,Vente,141000,18,,RUE DE RENNES,0082,35150,35088,Corps-Nuds,35,,,35088000AC0849,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,197,-1.587539,47.979149
2019-534330,2019-10-02,000001,Vente,141000,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0851,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,659,-1.587079,47.979159
2019-534330,2019-10-02,000001,Vente,141000,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0852,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84,-1.587397,47.979136
2019-534466,2019-10-02,000001,Vente,153600,16,,RUE DE RENNES,0082,35150,35088,Corps-Nuds,35,,,35088000AC0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,-1.587036,47.979087
2019-534466,2019-10-02,000001,Vente,153600,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0279,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,306,-1.587005,47.979008
2019-534466,2019-10-02,000001,Vente,153600,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0280,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.587008,47.978974
2019-534466,2019-10-02,000001,Vente,153600,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0281,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.587222,47.978945
2019-534466,2019-10-02,000001,Vente,153600,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0285,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.587271,47.979011
2019-534466,2019-10-02,000001,Vente,153600,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,-1.587273,47.979037
2019-534466,2019-10-02,000001,Vente,153600,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0287,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.587278,47.979052
2019-534466,2019-10-02,000001,Vente,153600,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0299,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.586692,47.978944
2019-534466,2019-10-02,000001,Vente,153600,14,,RUE DE RENNES,0082,35150,35088,Corps-Nuds,35,,,35088000AC0856,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.587289,47.97892
2019-534466,2019-10-02,000001,Vente,153600,14,,RUE DE RENNES,0082,35150,35088,Corps-Nuds,35,,,35088000AC0857,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.587364,47.978978
2019-534466,2019-10-02,000001,Vente,153600,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0859,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.587352,47.979011
2019-534466,2019-10-02,000001,Vente,153600,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0860,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.587293,47.979008
2019-534466,2019-10-02,000001,Vente,153600,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0862,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.587366,47.979045
2019-534466,2019-10-02,000001,Vente,153600,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0863,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.587316,47.979048
2019-534473,2019-10-02,000001,Vente,73650,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,232,-1.587056,47.978911
2019-534473,2019-10-02,000001,Vente,73650,12,,RUE DE RENNES,0082,35150,35088,Corps-Nuds,35,,,35088000AC0865,,,,,,,,,,,,,0,,,,,S,sols,,,259,-1.587064,47.978883
2019-534490,2019-10-21,000001,Vente,305000,,,LES MARES,B730,35150,35088,Corps-Nuds,35,,,35088000YB0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,-1.587338,47.984798
2019-534490,2019-10-21,000001,Vente,305000,52,,LA CROIX FRAULT,B460,35150,35088,Corps-Nuds,35,,,35088000YB0382,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,-1.586945,47.984715
2019-534490,2019-10-21,000001,Vente,305000,52,,LA CROIX FRAULT,B460,35150,35088,Corps-Nuds,35,,,35088000YB0382,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1289,-1.586945,47.984715
2019-534491,2019-10-18,000001,Vente,102500,13,,PRV DE L EGLISE,0017,35150,35088,Corps-Nuds,35,,,35088000AB0051,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,71,-1.587861,47.978172
2019-534491,2019-10-18,000001,Vente,102500,,,LE BOURG,B078,35150,35088,Corps-Nuds,35,,,35088000AB0157,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,-1.589042,47.978067
2019-534522,2019-09-30,000001,Vente,49819.38,15,,ALL DU CHAMP DU FOUR,0008,35150,35088,Corps-Nuds,35,,,35088000AD0287,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,346,-1.579576,47.984477
2019-534556,2019-10-28,000001,Vente,147925.56,23,,BD DE LA GARE,0023,35150,35088,Corps-Nuds,35,,,35088000AC0834,,,,,,,,,,,,,0,,,,,S,sols,,,568,-1.585088,47.979936
2019-534676,2019-11-05,000001,Vente,185584,3,,RUE DUBOYS DES SAUZAIS,0015,35150,35088,Corps-Nuds,35,,,35088000AC0219,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1053,-1.583175,47.979846
2019-534718,2019-10-29,000001,Vente,93000,36,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0221,,,24,48.4,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.584504,47.984692
2019-534718,2019-10-29,000001,Vente,93000,36,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0221,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.584504,47.984692
2019-534802,2019-11-04,000001,Vente,230000,5154,,LA HAUTE OURME,B653,35150,35088,Corps-Nuds,35,,,35088000ZH0029,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,840,-1.548396,47.99643
2019-534802,2019-11-04,000001,Vente,230000,,,LA HAUTE OURME,B653,35150,35088,Corps-Nuds,35,,,35088000ZH0094,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.548332,47.996526
2019-534946,2019-11-25,000001,Vente,45000,2,,RUE DES TROIS MARIE,0093,35150,35088,Corps-Nuds,35,,,35088000AB0049,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,136,-1.587999,47.978192
2019-534952,2019-11-21,000001,Vente,297000,1,,RUE LOUISE MICHEL,0044,35150,35088,Corps-Nuds,35,,,35088000YB0103,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,799,-1.587011,47.98264
2019-534992,2019-11-15,000001,Vente,219420,5774,,RUE DE JANZE,0037,35150,35088,Corps-Nuds,35,,,35088000AC0431,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,444,-1.585612,47.977605
2019-534998,2019-11-27,000001,Vente,254000,16,,ALL DES PEUPLIERS,0070,35150,35088,Corps-Nuds,35,,,35088000AB0431,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,627,-1.590576,47.978927
2019-535119,2019-11-27,000001,Vente,100000,24,,BD DE LA GARE,0023,35150,35088,Corps-Nuds,35,,,35088000AC0696,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.584278,47.980029
2019-535119,2019-11-27,000001,Vente,100000,24,,BD DE LA GARE,0023,35150,35088,Corps-Nuds,35,,,35088000AC0697,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,125,-1.584358,47.980068
2019-535124,2019-12-02,000001,Vente terrain à bâtir,10008,,,ZAC DES GRANDS SILLONS,A005,35150,35088,Corps-Nuds,35,,,35088000YB0519,,,,,,,,,,,,,0,,,,,T,terres,,,278,-1.58048,47.987049
2019-535125,2019-11-25,000001,Vente,169920,1,,RUE VIRGINIE HERIOT,0100,35150,35088,Corps-Nuds,35,,,35088000YB0454,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,212,-1.579835,47.985724
2019-535128,2019-12-02,000001,Vente terrain à bâtir,41400,7,E,RUE PAUL EMILE VICTOR,0099,35150,35088,Corps-Nuds,35,,,35088000YB0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,-1.583033,47.985403
2019-535275,2019-12-02,000002,Vente,19529.76,,,LE BOURG,B078,35150,35088,Corps-Nuds,35,,,35088000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.587229,47.977133
2019-535275,2019-12-02,000002,Vente,19529.76,8,,RUE SAINT PIERRE,0085,35150,35088,Corps-Nuds,35,,,35088000AB0638,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.587262,47.977432
2019-535275,2019-12-02,000002,Vente,19529.76,,,LE BOURG,B078,35150,35088,Corps-Nuds,35,,,35088000AB0640,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,593,-1.587176,47.977256
2019-535304,2019-11-18,000001,Vente,405000,5150,,LA HAUTE OURME,B653,35150,35088,Corps-Nuds,35,,,35088000ZH0091,,,,,,,,,,,,,0,1,Maison,316,12,T,terres,,,433,-1.5464,47.995955
2019-535304,2019-11-18,000001,Vente,405000,5150,,LA HAUTE OURME,B653,35150,35088,Corps-Nuds,35,,,35088000ZH0091,,,,,,,,,,,,,0,1,Maison,316,12,S,sols,,,4703,-1.5464,47.995955
2019-535304,2019-11-18,000001,Vente,405000,5150,,LA HAUTE OURME,B653,35150,35088,Corps-Nuds,35,,,35088000ZH0091,,,,,,,,,,,,,0,1,Maison,316,12,VE,vergers,CIDRE,Cidre,2803,-1.5464,47.995955
2019-535304,2019-11-18,000001,Vente,405000,5150,,LA HAUTE OURME,B653,35150,35088,Corps-Nuds,35,,,35088000ZH0091,,,,,,,,,,,,,0,1,Maison,316,12,T,terres,,,434,-1.5464,47.995955
2019-535429,2019-11-26,000001,Vente,84000,,,LA FONTAINE,B524,35150,35088,Corps-Nuds,35,,,35088000ZW0043,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.590912,47.980428
2019-535429,2019-11-26,000001,Vente,84000,,,LA FONTAINE,B524,35150,35088,Corps-Nuds,35,,,35088000ZW0091,,,,,,,,,,,,,0,,,,,T,terres,,,336,-1.590903,47.980513
2019-535429,2019-11-26,000001,Vente,84000,,,LA FONTAINE,B524,35150,35088,Corps-Nuds,35,,,35088000ZW0093,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.591153,47.980593
2019-535429,2019-11-26,000001,Vente,84000,33,,LA FONTAINE,B524,35150,35088,Corps-Nuds,35,,,35088000ZW0094,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,200,-1.591207,47.980773
2019-535429,2019-11-26,000001,Vente,84000,,,LA FONTAINE,B524,35150,35088,Corps-Nuds,35,,,35088000ZW0095,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.590946,47.980452
2019-535429,2019-11-26,000001,Vente,84000,,,LA FONTAINE,B524,35150,35088,Corps-Nuds,35,,,35088000ZW0096,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.59112,47.980626
2019-535429,2019-11-26,000001,Vente,84000,,,LA FONTAINE,B524,35150,35088,Corps-Nuds,35,,,35088000ZW0097,,,,,,,,,,,,,0,,,,,T,terres,,,51,-1.590997,47.980543
2019-535429,2019-11-26,000001,Vente,84000,,,LA FONTAINE,B524,35150,35088,Corps-Nuds,35,,,35088000ZW0098,,,,,,,,,,,,,0,,,,,T,terres,,,415,-1.591063,47.980786
2019-535434,2019-11-29,000001,Vente,73200,1,,RUE DU POINT DU JOUR,0075,35150,35088,Corps-Nuds,35,,,35088000AC0078,,,4,39.3,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.586954,47.978285
2019-535460,2019-12-20,000001,Vente,71500,73,,BD DE LA GARE,0023,35150,35088,Corps-Nuds,35,,,35088000AD0325,,,,,,,,,,,,,0,,,,,S,sols,,,907,-1.576735,47.985075
2019-535460,2019-12-20,000001,Vente,71500,73,,BD DE LA GARE,0023,35150,35088,Corps-Nuds,35,,,35088000AD0329,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.576731,47.985276
2019-535496,2019-12-04,000001,Vente,100833,,,LA LANDE DE MARION,B703,35150,35088,Corps-Nuds,35,,,35088000ZL0025,,,,,,,,,,,,,0,,,,,P,prés,,,7350,-1.526492,47.993063
2019-535496,2019-12-04,000001,Vente,100833,,,LA BITAUDAIS,B043,35150,35088,Corps-Nuds,35,,,35088000ZM1168,,,,,,,,,,,,,0,,,,,T,terres,,,18846,-1.533838,47.987751
2019-535546,2019-12-20,000001,Vente,297702.34,,,BD DE LA GARE,0023,35150,35088,Corps-Nuds,35,,,35088000AD0323,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.576147,47.985213
2019-535546,2019-12-20,000001,Vente,297702.34,73,,BD DE LA GARE,0023,35150,35088,Corps-Nuds,35,,,35088000AD0326,,,,,,,,,,,,,0,,,,,S,sols,,,306,-1.576527,47.985129
2019-535546,2019-12-20,000001,Vente,297702.34,73,,BD DE LA GARE,0023,35150,35088,Corps-Nuds,35,,,35088000AD0330,,,,,,,,,,,,,0,,,,,S,sols,,,654,-1.576306,47.985217
2019-535569,2019-12-26,000001,Vente,205000,16,,RUE LUCIE AUBRAC,0003,35150,35088,Corps-Nuds,35,,,35088000YB0279,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,222,-1.585447,47.98595
2019-535678,2019-12-03,000001,Vente,219000,23,,BD DE LA GARE,0023,35150,35088,Corps-Nuds,35,,,35088000AC0649,,2,,,,,,,,,,,0,,,,,,,,,,-1.585559,47.979883
