siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215106121,00019,21510612100019,O,1983-03-01,11,2019,,2021-10-27T08:08:47,true,4,,,,,,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215106121,00027,21510612100027,O,1983-12-21,NN,,,,false,4,,,,,,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215106121,00035,21510612100035,O,1983-12-21,NN,,,2016-04-26T01:24:02,false,5,,2,,RUE,DES ECOLES,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2012-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.223093,49.351638,0.95,housenumber,2 Rue des Ecoles 51110 Warmeriville,51660_0042_00002,G,2 RUE DES ECOLES,
215106121,00043,21510612100043,O,1983-12-21,NN,,,2021-07-06T15:56:41,false,4,,4,,RUE,DU 11 NOVEMBRE,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.22112,49.3493,0.94,housenumber,4 Rue du 11 Novembre 1918 51110 Warmeriville,51660_0058_00004,G,4 RUE DU 11 NOVEMBRE 1918,
215106121,00068,21510612100068,O,2012-09-01,11,2019,,2021-10-27T08:08:47,false,2,ZA DU VAL DES BOIS,3,,RUE,FRANCOISE DOLTO,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LA DOLINE,,,,85.20Z,NAFRev2,N,4.20818,49.349265,0.95,housenumber,3 Rue Francoise Dolto 51110 Warmeriville,51660_0201_00003,G,3 RUE FRANCOISE DOLTO,
215106121,00076,21510612100076,O,2021-09-01,,,,2021-07-06T15:59:03,false,1,,3,,RUE,FRANCOISE DOLTO,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.20818,49.349265,0.95,housenumber,3 Rue Francoise Dolto 51110 Warmeriville,51660_0201_00003,G,3 RUE FRANCOISE DOLTO,
245100383,00018,24510038300018,O,1983-03-01,NN,,,2018-09-29T12:07:24,true,5,MAIRIE,1,,RUE,DES VAGERIAUX,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.220723,49.350404,0.96,housenumber,1 Rue des Vageriaux 51110 Warmeriville,51660_0100_00001,G,1 RUE DES VAGERIAUX,
245100383,00026,24510038300026,O,1994-12-25,NN,,,2009-01-14T16:13:57,false,3,MAIRIE,,,RUE,SAINT MARTIN,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU DU SYNDICAT,,,,36.00Z,NAFRev2,N,4.219976,49.34755,0.95,street,Rue Saint Martin 51110 Warmeriville,51660_0080,G,RUE SAINT MARTIN,
245100383,00034,24510038300034,O,1994-12-25,NN,,,2016-12-02T08:36:52,false,3,MAIRIE,1,,RUE,DES VAGERIAUX,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISS SYNDICAT WARMERIVILLE,,,,37.00Z,NAFRev2,N,4.220723,49.350404,0.96,housenumber,1 Rue des Vageriaux 51110 Warmeriville,51660_0100_00001,G,1 RUE DES VAGERIAUX,
255101701,00019,25510170100019,O,,,,,,true,1,,,,,MAIRIE,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,75.1C,NAF1993,N,4.215353,49.356546,0.53,street,Rue Pierre et Marie Curie 51110 Warmeriville,51660_0078,G,RUE PIERRE ET MARIE CURIE,
255102105,00012,25510210500012,O,1991-04-25,NN,,,2018-09-29T12:07:46,true,4,MAIRIE,,,PL,DE L'EGLISE,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.25Z,NAFRev2,N,4.221433,49.350186,0.82,street,Place de l’Eglise 51110 Warmeriville,51660_qmftf2,G,PLACE DE L EGLISE,
265105643,00018,26510564300018,O,1983-03-01,NN,,,2010-06-26T03:11:20,true,3,,,,,MAIRIE,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.215353,49.356546,0.53,street,Rue Pierre et Marie Curie 51110 Warmeriville,51660_0078,G,RUE PIERRE ET MARIE CURIE,
265109090,00018,26510909000018,O,1983-03-01,NN,,,,true,4,,,,,,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1991-12-25,F,CDE,,,,95.11,NAP,N,,,0,,,,,,
295100358,00015,29510035800015,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,,,PL,DE L'EGLISE,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.221433,49.350186,0.82,street,Place de l’Eglise 51110 Warmeriville,51660_qmftf2,G,PLACE DE L EGLISE,
300518909,00019,30051890900019,O,1963-01-01,,,,2008-11-07T00:16:46,true,4,,35,,AV,DU GENERAL DE GAULLE,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,15.8C,NAFRev1,O,4.221674,49.351059,0.92,housenumber,35 Av du General Charles de Gaulle 51110 Warmeriville,51660_0038_00035,G,35 AV DU GAL CHARLES DE GAULLE,
302701461,00170,30270146100170,O,1991-05-14,NN,,,2017-05-04T01:50:51,false,4,,,,,,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
302877956,00011,30287795600011,O,1900-01-01,NN,,,2008-01-04T19:22:31,true,3,,,,,,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304529571,00024,30452957100024,O,1900-01-01,NN,,,2011-04-28T00:11:36,false,3,,20,,RUE,DU VAL DES BOIS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3C,NAF1993,N,4.216199,49.351293,0.84,housenumber,20 Avenue du Val des Bois 51110 Warmeriville,51660_0105_00020,G,20 AVENUE DU VAL DES BOIS,
304529571,00032,30452957100032,O,2005-07-04,,,,2012-08-02T04:31:12,true,3,,11,,ALL,JEANNE D'ARC,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.78B,NAFRev2,N,4.215724,49.35459,0.86,housenumber,11 Allee Jeanne d’Arc 51110 Warmeriville,51660_0048_00011,G,11 ALLEE JEANNE D ARC,
304946254,00014,30494625400014,O,1976-01-01,NN,,,2020-12-09T03:47:02,true,6,,3,,RUE,DU 8 MAI 1945,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20B,NAFRev2,N,4.219078,49.347558,0.95,housenumber,3 Rue du 8 Mai 1945 51110 Warmeriville,51660_0047_00003,G,3 RUE DU 8 MAI 1945,
305126005,00027,30512600500027,O,,NN,,,,true,1,,28,,RUE,DES MARAIS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.216259,49.349682,0.96,housenumber,28 Rue des Marais 51110 Warmeriville,51660_0052_00028,G,28 RUE DES MARAIS,
305154585,00031,30515458500031,O,,NN,,,,true,1,,28,,RUE,DES MARAIS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.216259,49.349682,0.96,housenumber,28 Rue des Marais 51110 Warmeriville,51660_0052_00028,G,28 RUE DES MARAIS,
306014713,00029,30601471300029,O,2000-05-22,,,,,false,3,,16,,RTE,DE MESNIL LEPINOIS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,51.2E,NAFRev1,N,4.23357,49.350424,0.48,housenumber,16 Route du Mesnil 51110 Warmeriville,51660_0070_00016,G,16 ROUTE DU MESNIL,
306054982,00013,30605498200013,O,,NN,,,,true,1,,,,RTE,D'EUTREGIVILLE,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.227214,49.350168,0.43,street,Route du Mesnil 51110 Warmeriville,51660_0070,G,ROUTE DU MESNIL,
306681123,00023,30668112300023,O,,,,,,true,1,,48,,RUE,DES CHAMPS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.1F,NAF1993,N,4.221786,49.351044,0.81,street,Rue des Champs 51110 Warmeriville,51660_0021,G,RUE DES CHAMPS,
308051432,00018,30805143200018,O,,,,,,true,1,,20,,AV,DU VAL DES BOIS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,44.16,NAP,N,4.216199,49.351293,0.87,housenumber,20 Avenue du Val des Bois 51110 Warmeriville,51660_0105_00020,G,20 AVENUE DU VAL DES BOIS,
309413490,00025,30941349000025,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE ST MARTIN,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.221756,49.34968,0.89,housenumber,1 Rue de l’Eglise Saint Martin 51110 Warmeriville,51660_0045_00001,G,1 RUE DE L EGLISE SAINT MARTIN,
310189527,00024,31018952700024,O,1977-02-20,NN,,,2021-07-07T03:40:12,true,4,,25,,RUE,RAGONET,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.219965,49.344588,0.95,housenumber,25 Rue de Ragonet 51110 Warmeriville,51660_0063_00025,G,25 RUE DE RAGONET,
310429832,00010,31042983200010,O,,,,,,true,1,,,,RUE,DE L EGLISE,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.223677,49.349167,0.93,street,Rue de l’Eglise Saint Martin 51110 Warmeriville,51660_0045,G,RUE DE L EGLISE SAINT MARTIN,
310738018,00012,31073801800012,O,,NN,,,,true,1,,10,,RUE,VAGERIAUX,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,4.220264,49.350638,0.9,housenumber,10 Rue des Vageriaux 51110 Warmeriville,51660_0100_00010,G,10 RUE DES VAGERIAUX,
311466288,00033,31146628800033,O,2018-01-17,,,4321AB,2021-12-31T03:46:27,true,2,SODEP,1,,RUE,DU MOULIN DU HAUT,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,4.223766,49.342902,0.94,housenumber,1 Rue du Moulin du Haut 51110 Warmeriville,51660_0056_00001,G,1 RUE DU MOULIN DU HAUT,
311908115,00034,31190811500034,O,1900-01-01,,,,2011-04-28T00:13:55,false,4,,20,,AV,DU VAL DES BOIS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,4.216199,49.351293,0.87,housenumber,20 Avenue du Val des Bois 51110 Warmeriville,51660_0105_00020,G,20 AVENUE DU VAL DES BOIS,
312842032,00012,31284203200012,O,,,,,,true,1,,,,RTE,DU MESNIL LEPINOIS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,51.2E,NAF1993,N,4.227214,49.350168,0.53,street,Route du Mesnil 51110 Warmeriville,51660_0070,G,ROUTE DU MESNIL,
313275851,00043,31327585100043,O,1988-05-01,NN,,,2008-10-12T04:51:29,true,4,,1,,RUE,DES LEFEVRE,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.13Z,NAFRev2,N,4.220154,49.349898,0.95,housenumber,1 Rue des Lefevre 51110 Warmeriville,51660_0049_00001,G,1 RUE DES LEFEVRE,
313927568,00011,31392756800011,O,,,,,,true,1,,,,,,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313997728,00016,31399772800016,O,1978-01-01,NN,,,2016-01-12T00:11:01,true,3,,,,,,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314925405,00016,31492540500016,O,,NN,,,,true,1,,4,,RUE,DE BECKER,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.3C,NAF1993,O,4.223991,49.349861,0.95,housenumber,4 Rue de Becker 51110 Warmeriville,51660_0010_00004,G,4 RUE DE BECKER,
315732057,00023,31573205700023,O,1982-10-01,NN,,,2008-11-07T00:31:12,false,4,,25,,RUE,DES CENSES,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,52.6D,NAF1993,O,4.2132,49.354588,0.96,housenumber,25 Rue des Censes 51110 Warmeriville,51660_0020_00025,G,25 RUE DES CENSES,
315732057,00031,31573205700031,O,1995-06-15,01,2019,,2021-10-27T08:19:28,true,7,,15,,AV,DU VAL DES BOIS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,47.81Z,NAFRev2,O,4.215013,49.349999,0.87,housenumber,15 Avenue du Val des Bois 51110 Warmeriville,51660_0105_00015,G,15 AVENUE DU VAL DES BOIS,
315754697,00029,31575469700029,O,1982-07-01,NN,,,2008-11-07T00:31:14,false,4,,30,,AV,DU VAL DE BOIS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3E,NAF1993,O,4.215179,49.350305,0.78,housenumber,30 Avenue du Val des Bois 51110 Warmeriville,51660_0105_00030,G,30 AVENUE DU VAL DES BOIS,
315754697,00037,31575469700037,O,2002-01-01,NN,,4322AZ,2017-05-04T02:38:32,true,4,,2,,RUE,MALAKOFF,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.22A,NAFRev2,O,4.213541,49.350459,0.95,housenumber,2 Rue Malakoff 51110 Warmeriville,51660_a76zbe_00002,G,2 RUE MALAKOFF,
316595743,00022,31659574300022,O,1997-02-01,NN,,,2006-11-25T09:38:47,false,3,,5,,RUE,DES VAGERIAUX,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2004-03-31,F,FB DIFFUSION,,,,93.0D,NAFRev1,N,4.221164,49.349985,0.96,housenumber,5 Rue des Vageriaux 51110 Warmeriville,51660_0100_00005,G,5 RUE DES VAGERIAUX,
317739951,00018,31773995100018,O,,,,,,true,1,,10,,RUE,ROGONET,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.219966,49.344587,0.77,housenumber,10 Rue de Ragonet 51110 Warmeriville,51660_0063_00010,G,10 RUE DE RAGONET,
317977668,00019,31797766800019,O,1980-01-01,,,,,true,4,,,,,MAIRIE,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,4.215353,49.356546,0.53,street,Rue Pierre et Marie Curie 51110 Warmeriville,51660_0078,G,RUE PIERRE ET MARIE CURIE,
318563483,00011,31856348300011,O,,NN,,,,true,1,,4,,RUE,DU 8 MAI 1945,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,64.49,NAP,N,4.219086,49.347692,0.95,housenumber,4 Rue du 8 Mai 1945 51110 Warmeriville,51660_0047_00004,G,4 RUE DU 8 MAI 1945,
318622057,00012,31862205700012,O,,,,,,true,1,,,,,,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,44.16,NAP,N,,,0,,,,,,
318666005,00026,31866600500026,O,1981-05-16,NN,,,2011-04-27T19:57:45,true,4,,19,,RUE,DU 8 MAI 1945,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2011-04-23,F,,,,,86.90D,NAFRev2,N,4.217774,49.346512,0.95,housenumber,19 Rue du 8 Mai 1945 51110 Warmeriville,51660_0047_00019,G,19 RUE DU 8 MAI 1945,
318924396,00019,31892439600019,O,,,,,,true,1,,,,,,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.04,NAP,N,,,0,,,,,,
320060916,00022,32006091600022,O,1977-01-04,NN,,,,true,4,,25,,RUE,RAGONET,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,71.3A,NAF1993,N,4.219965,49.344588,0.95,housenumber,25 Rue de Ragonet 51110 Warmeriville,51660_0063_00025,G,25 RUE DE RAGONET,
320445711,00015,32044571100015,O,,,,,,true,1,,14,,RTE,DU MESNIL,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,70.2A,NAF1993,N,4.23253,49.350985,0.84,housenumber,14 Route du Mesnil 51110 Warmeriville,51660_0070_00014,G,14 ROUTE DU MESNIL,
321715823,00019,32171582300019,O,1981-05-01,NN,,,,true,3,,22,T,RUE,DES VAGERIAUX,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,71.3G,NAF1993,N,4.218262,49.35117,0.96,interpolation,22 Rue des Vageriaux 51110 Warmeriville,,G,20 RUE DES VAGERIAUX,
322255696,00021,32225569600021,O,1981-07-01,NN,,,2008-01-04T18:34:04,true,3,,9,,AV,DU VAL,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.216539,49.351475,0.79,housenumber,9 Avenue du Val des Bois 51110 Warmeriville,51660_0105_00009,G,9 AVENUE DU VAL DES BOIS,
322362138,00016,32236213800016,O,1981-07-22,NN,,,2008-11-07T00:38:42,false,4,,,,RUE,DES CENCES,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,4.214318,49.354211,0.76,street,Rue des Censes 51110 Warmeriville,51660_0020,G,RUE DES CENSES,
323053942,00013,32305394200013,O,1981-11-09,NN,,,2015-05-14T05:34:09,true,5,,7,,RUE,DU VAL DES BOIS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.73Z,NAFRev2,O,4.21722,49.35213,0.83,housenumber,7 Avenue du Val des Bois 51110 Warmeriville,51660_0105_00007,G,7 AVENUE DU VAL DES BOIS,
323116244,00019,32311624400019,O,1978-06-01,11,2019,,2021-10-27T08:23:12,true,4,,7,,RUE,DES CENSES,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.216354,49.353259,0.96,housenumber,7 Rue des Censes 51110 Warmeriville,51660_0020_00007,G,7 RUE DES CENSES,
323982686,00012,32398268600012,O,1982-03-01,NN,,,,false,3,,37,,RUE,DES CHAMPS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,4.221786,49.351044,0.81,street,Rue des Champs 51110 Warmeriville,51660_0021,G,RUE DES CHAMPS,
323982686,00020,32398268600020,O,1994-12-31,NN,,,,false,3,,24,,RUE,RAGONNET,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.1A,NAFRev1,N,4.221098,49.344103,0.83,housenumber,24 Rue de Ragonet 51110 Warmeriville,51660_0063_00024,G,24 RUE DE RAGONET,
323982686,00038,32398268600038,O,2003-01-15,02,2019,,2021-10-27T08:23:45,true,3,,3,,CHE,DU HAUT CHAMP,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.220401,49.342996,0.85,housenumber,3 Chemin du Haut Champ 51110 Warmeriville,51660_0023_00003,G,3 CHEMIN DU HAUT CHAMP,
324257666,00036,32425766600036,O,,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.1B,NAF1993,N,4.218313,49.346971,0.95,street,Rue du 8 Mai 1945 51110 Warmeriville,51660_0047,G,RUE DU 8 MAI 1945,
324491596,00023,32449159600023,O,,NN,,,,true,1,,11,,AV,VAL DES BOIS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,45.2V,NAF1993,O,4.215777,49.35074,0.85,housenumber,11 Avenue du Val des Bois 51110 Warmeriville,51660_0105_00011,G,11 AVENUE DU VAL DES BOIS,
324897164,00038,32489716400038,O,1994-05-20,NN,,,,false,4,,46,,RUE,DES CHAMPS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,85.1G,NAFRev1,N,4.221786,49.351044,0.81,street,Rue des Champs 51110 Warmeriville,51660_0021,G,RUE DES CHAMPS,
324897164,00046,32489716400046,O,2003-03-24,NN,,,2018-04-27T14:10:02,true,3,,11,,RUE,DE LA FILATURE,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.223534,49.349304,0.51,housenumber,11 Rue de l’Eglise Saint Martin 51110 Warmeriville,51660_0045_00011,G,11 RUE DE L EGLISE SAINT MARTIN,
324897164,00053,32489716400053,O,2017-10-26,,,,2018-04-27T14:07:27,false,1,,11,,RUE,DE LA FILATURE,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,86.90E,NAFRev2,N,4.223534,49.349304,0.51,housenumber,11 Rue de l’Eglise Saint Martin 51110 Warmeriville,51660_0045_00011,G,11 RUE DE L EGLISE SAINT MARTIN,
324904457,00029,32490445700029,O,1971-08-27,NN,,,2017-06-18T03:27:48,true,4,,5,,RUE,DE RAGOMET,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,01.11Z,NAFRev2,N,4.218946,49.345225,0.8,housenumber,5 Rue de Ragonet 51110 Warmeriville,51660_0063_00005,G,5 RUE DE RAGONET,
325271260,00011,32527126000011,O,,,,,,true,1,,22,,RUE,DES CHAMPS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4N,NAF1993,N,4.221786,49.351044,0.81,street,Rue des Champs 51110 Warmeriville,51660_0021,G,RUE DES CHAMPS,
325428977,00020,32542897700020,O,,NN,,,,true,1,,44,,RUE,RAGONET,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.4L,NAF1993,N,4.224146,49.343001,0.95,housenumber,44 Rue de Ragonet 51110 Warmeriville,51660_0063_00044,G,44 RUE DE RAGONET,
325660421,00059,32566042100059,O,1997-06-20,,,,,true,1,,12,,RUE,PASTEUR,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,4.215522,49.355419,0.95,housenumber,12 Rue Pasteur 51110 Warmeriville,51660_0076_00012,G,12 RUE PASTEUR,
326165156,00018,32616515600018,O,1983-01-03,NN,,,2008-11-07T00:43:30,true,4,,7,,RUE,DES VAGERIAUX,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,4.221096,49.350033,0.96,housenumber,7 Rue des Vageriaux 51110 Warmeriville,51660_0100_00007,G,7 RUE DES VAGERIAUX,
326322286,00013,32632228600013,O,1983-01-03,,,,2011-10-25T10:51:32,false,5,,14,,RUE,DU 8 MAI 1945,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.21Z,NAFRev2,N,4.217499,49.346419,0.95,housenumber,14 Rue du 8 Mai 1945 51110 Warmeriville,51660_0047_00014,G,14 RUE DU 8 MAI 1945,
326751401,00018,32675140100018,O,,,,,,true,1,,5,,RUE,DE L EGLISE,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,4.222501,49.349554,0.94,housenumber,5 Rue de l’Eglise Saint Martin 51110 Warmeriville,51660_0045_00005,G,5 RUE DE L EGLISE SAINT MARTIN,
327153060,00014,32715306000014,O,1983-04-01,NN,,,2011-01-25T04:37:00,true,4,WARMERIVILLE,,,,AU DOMICILE DE MME PAUL LIESCH-L,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,4.209298,49.351093,0.45,street,Rue Paul Fort 51110 Warmeriville,51660_0115,D,RUE PAUL FORT,
327871752,00025,32787175200025,O,2013-08-28,,,,2014-07-08T00:32:25,true,2,,23,A,RUE,DES CENSES,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,41.20A,NAFRev2,N,4.214466,49.354051,0.96,housenumber,23a Rue des Censes 51110 Warmeriville,51660_0020_00023_a,G,23A RUE DES CENSES,
329408249,00012,32940824900012,O,,,,,,true,1,,,,RUE,DES CHAMPS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,4.221786,49.351044,0.95,street,Rue des Champs 51110 Warmeriville,51660_0021,G,RUE DES CHAMPS,
329763304,00014,32976330400014,O,1983-01-01,NN,,,2008-01-04T19:52:54,true,3,,14,,RUE,DU 8 MAI 1945,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.217499,49.346419,0.95,housenumber,14 Rue du 8 Mai 1945 51110 Warmeriville,51660_0047_00014,G,14 RUE DU 8 MAI 1945,
331895003,00035,33189500300035,O,,NN,,,,true,1,,10,,RUE,DU MILLEPERTUIS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,4.211864,49.356448,0.96,housenumber,10 Rue du Millepertuis 51110 Warmeriville,51660_0074_00010,G,10 RUE DU MILLEPERTUIS,
331896258,00018,33189625800018,O,,NN,,,,true,1,,21,,RUE,DE RETHEL,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.219106,49.354441,0.95,housenumber,21 Rue de Rethel 51110 Warmeriville,51660_0065_00021,G,21 RUE DE RETHEL,
331896266,00011,33189626600011,O,,,,,,true,1,,23,,RUE,DE RETHEL,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,02.0B,NAF1993,N,4.219101,49.354573,0.95,housenumber,23 Rue de Rethel 51110 Warmeriville,51660_0065_00023,G,23 RUE DE RETHEL,
332273499,00027,33227349900027,O,,NN,,,,true,1,,20,,RUE,DU VAL DES BOIS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,45.2L,NAF1993,O,4.216199,49.351293,0.84,housenumber,20 Avenue du Val des Bois 51110 Warmeriville,51660_0105_00020,G,20 AVENUE DU VAL DES BOIS,
332305911,00015,33230591100015,O,,,,,,true,1,,20,,RUE,DU VAL,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,44.16,NAP,N,4.214054,49.351384,0.77,street,Rue du Val 51110 Warmeriville,51660_0104,G,RUE DU VAL,
333153690,00024,33315369000024,O,1991-08-01,NN,,4332BB,2015-05-14T06:43:54,true,4,,27,,RUE,DES VAGERIAUX,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.218828,49.350711,0.96,housenumber,27 Rue des Vageriaux 51110 Warmeriville,51660_0100_00027,G,27 RUE DES VAGERIAUX,
333627560,00019,33362756000019,O,1985-09-01,NN,,,2013-05-26T03:56:37,true,5,,18,,RUE,DE L EGLISE,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.11Z,NAFRev2,N,4.223581,49.349198,0.94,housenumber,18 Rue de l’Eglise Saint Martin 51110 Warmeriville,51660_0045_00018,G,18 RUE DE L EGLISE SAINT MARTIN,
334336120,00038,33433612000038,O,1992-07-01,NN,,,,false,3,RD 20,5,,RUE,RAGONET,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2P,NAF1993,N,4.218946,49.345225,0.95,housenumber,5 Rue de Ragonet 51110 Warmeriville,51660_0063_00005,G,5 RUE DE RAGONET,
334587409,00015,33458740900015,O,,NN,,,,true,1,,9,,RUE,RAGONET,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1988-05-07,F,,,,,58.01,NAP,N,4.220717,49.344348,0.95,housenumber,9 Rue de Ragonet 51110 Warmeriville,51660_0063_00009,G,9 RUE DE RAGONET,
334721529,00017,33472152900017,O,,NN,,,,true,1,,,,,,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
335267522,00019,33526752200019,O,,NN,,,,true,1,,22,,RUE,DES REMPARTS,51110,WARMERIVILLE,,,51660,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,4.224966,49.350595,0.96,housenumber,22 Rue des Remparts 51110 Warmeriville,51660_0060_00022,G,22 RUE DES REMPARTS,