siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405138,00018,21240513800018,O,1983-03-01,02,2019,,2021-10-27T08:07:23,true,4,,,,,,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262404882,00017,26240488200017,O,,NN,,,,true,1,,,,,,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400074,00012,29240007400012,O,1983-09-27,NN,,,2008-01-04T19:06:11,true,3,MAIRIE,,,,,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304520539,00053,30452053900053,O,2000-09-01,NN,,,,true,3,,,,LD,LA MORELIE,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,01.2A,NAFRev1,N,0.89396,45.251077,0.94,street,La Morélie 24420 Saint-Vincent-sur-l'Isle,24513_5xvgk2,G,LA MORELIE,
304981897,00032,30498189700032,O,1984-07-09,NN,,,2011-04-28T00:11:43,false,4,,,,,LE TRIADOUX,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,45.4C,NAF1993,O,0.90214,45.249262,0.76,street,Chemin des Triadoux 24420 Saint-Vincent-sur-l'Isle,24513_0166,G,CHEMIN DES TRIADOUX,
304981897,00040,30498189700040,O,2009-11-02,,,4332AA,2019-12-12T03:57:47,true,2,,107,,RUE,MARCHAIX,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2019-12-07,F,,,,,43.32A,NAFRev2,N,0.90549,45.238901,0.88,housenumber,107 Rue des Marchaix 24420 Saint-Vincent-sur-l'Isle,24513_0095_00107,G,107 RUE DES MARCHAIX,
305264079,00040,30526407900040,O,1989-07-01,NN,,4332CZ,2020-07-29T04:08:22,true,5,,26,,CHE,LES TRIADOUX,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,43.32A,NAFRev2,N,0.9029,45.248894,0.76,housenumber,26 Chemin des Triadoux 24420 Saint-Vincent-sur-l'Isle,24513_0166_00026,G,26 CHEMIN DES TRIADOUX,
306518267,00043,30651826700043,O,1990-03-21,NN,,,,true,1,,,,,LA MORELIE,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,60.2M,NAF1993,N,0.89396,45.251077,0.94,street,La Morélie 24420 Saint-Vincent-sur-l'Isle,24513_5xvgk2,G,LA MORELIE,
310608138,00031,31060813800031,O,,NN,,,,true,1,,,,,GAUJEAN,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
318103488,00033,31810348800033,O,2014-07-15,,,4399CZ,2021-02-23T10:42:50,true,1,,,,,LE BALEYTIER,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,43.99C,NAFRev2,N,0.878681,45.248791,0.94,street,Le Baleytier 24420 Saint-Vincent-sur-l'Isle,24513_if48a5,G,LE BALEYTIER,
318522240,00031,31852224000031,O,1900-01-01,NN,,,2011-04-28T00:17:23,false,3,,,,,GOGEANT,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,51.7Z,NAF1993,N,0.898372,45.246681,0.93,street,Gogeant 24420 Saint-Vincent-sur-l'Isle,24513_u8c6uc,G,GOGEANT,
323461707,00016,32346170700016,O,,NN,,,,true,1,,,,,LA MORELIE,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,15.03,NAP,N,0.89396,45.251077,0.94,street,La Morélie 24420 Saint-Vincent-sur-l'Isle,24513_5xvgk2,G,LA MORELIE,
340284058,00013,34028405800013,O,,NN,,,2006-11-25T10:37:58,true,1,,,,,CHEZ MME JEANJEAN,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
349279489,00026,34927948900026,O,1994-05-24,NN,,,2008-11-08T00:24:07,false,3,,,,,GOGEANT,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,45.3A,NAF1993,N,0.898372,45.246681,0.93,street,Gogeant 24420 Saint-Vincent-sur-l'Isle,24513_u8c6uc,G,GOGEANT,
351586870,00021,35158687000021,O,1990-02-02,NN,,,2008-11-08T00:28:03,false,4,,,,,LA MORELIE,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.1J,NAF1993,N,0.89396,45.251077,0.94,street,La Morélie 24420 Saint-Vincent-sur-l'Isle,24513_5xvgk2,G,LA MORELIE,
377744578,00016,37774457800016,O,,,,,2006-11-25T11:20:36,true,1,,,,,LE BOURG,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,85.03,NAP,N,0.895976,45.245227,0.69,street,Bourg Nord 24420 Saint-Vincent-sur-l'Isle,24513_B003,G,BOURG NORD,
378397921,00016,37839792100016,O,1990-06-01,NN,,,,false,4,,,,,LE BOURG,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,71.3G,NAF1993,N,0.895976,45.245227,0.69,street,Bourg Nord 24420 Saint-Vincent-sur-l'Isle,24513_B003,G,BOURG NORD,
379035934,00015,37903593400015,O,1990-07-05,NN,,,2008-01-05T19:48:55,true,3,,,,,LE CAVOUX,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.888531,45.231225,0.93,street,Le Cavoux 24420 Saint-Vincent-sur-l'Isle,24513_g41uye,G,LE CAVOUX,
398219386,00057,39821938600057,O,2015-01-01,,,,2016-06-21T08:35:50,true,2,,65,,RTE,DU PIC,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,85.59B,NAFRev2,N,0.911415,45.236113,0.81,housenumber,65 Route du Pic 24420 Saint-Vincent-sur-l'Isle,24513_0118_00065,G,65 ROUTE DU PIC,
399092709,00019,39909270900019,O,1973-01-01,NN,,,2011-04-23T08:36:26,true,4,,,,,,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400761110,00016,40076111000016,O,1994-01-01,NN,,,2008-01-04T19:34:39,true,3,,,,,,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402948699,00010,40294869900010,O,1995-11-07,NN,,,2018-10-05T13:48:14,false,4,,,,,LA MOVELIE,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20B,NAFRev2,N,0.89396,45.251077,0.68,street,La Morélie 24420 Saint-Vincent-sur-l'Isle,24513_5xvgk2,G,LA MORELIE,
403262470,00012,40326247000012,O,1995-12-01,NN,,,,false,4,,,,,LES DAUZELLES,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6E,NAF1993,N,0.880119,45.247996,0.93,street,Les Dauzelles 24420 Saint-Vincent-sur-l'Isle,24513_s9z2es,G,LES DAUZELLES,
404610255,00014,40461025500014,O,1982-01-01,NN,,,2011-11-18T00:16:32,false,4,,,,,MAISON NEUVE,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
404610263,00018,40461026300018,O,1982-01-01,NN,,,2008-11-23T04:45:06,true,4,,,,,,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404610271,00011,40461027100011,O,1995-03-01,NN,,,,true,1,,,,,FAUGERAS,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.3Z,NAF1993,N,0.890438,45.246729,0.93,street,Faugéras 24420 Saint-Vincent-sur-l'Isle,24513_ka239i,G,FAUGERAS,
408360634,00013,40836063400013,O,,NN,,,,true,1,,,,,,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411015035,00016,41101503500016,O,1981-10-01,NN,,,2011-04-23T09:26:25,true,4,,,,,BOST VIEUX,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.885081,45.236087,0.91,street,Lieu Dit Bost Vieux 24420 Saint-Vincent-sur-l'Isle,24513_ooyc7g,G,LIEU DIT BOST VIEUX,
418283503,00013,41828350300013,O,1998-01-01,NN,,,2008-01-04T23:18:25,true,4,,,,,FAUGERAS,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.890438,45.246729,0.93,street,Faugéras 24420 Saint-Vincent-sur-l'Isle,24513_ka239i,G,FAUGERAS,
418417556,00036,41841755600036,O,2021-01-01,,,3109BA,2021-02-23T11:39:05,true,1,,91,,RTE,DU PIC,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,PATINE ET CHIFFONNIER,31.09B,NAFRev2,N,0.912478,45.233701,0.81,housenumber,91 Route du Pic 24420 Saint-Vincent-sur-l'Isle,24513_0118_00091,G,91 ROUTE DU PIC,
420056897,00028,42005689700028,O,2017-04-01,,,4332AA,2021-02-23T11:41:03,true,1,,,,RTE,DES DAUZELLES,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.32A,NAFRev2,N,0.879272,45.248941,0.83,street,Route des Dauzelles 24420 Saint-Vincent-sur-l'Isle,24513_0040,G,ROUTE DES DAUZELLES,
429690563,00011,42969056300011,O,2000-01-03,,,,2008-11-08T01:51:50,false,3,,,,,LE BOURG,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,45.3E,NAF1993,N,0.895976,45.245227,0.69,street,Bourg Nord 24420 Saint-Vincent-sur-l'Isle,24513_B003,G,BOURG NORD,
429900947,00012,42990094700012,O,1999-01-01,NN,,,2008-01-05T01:45:22,true,3,,,,LD,GARABEAU,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433869948,00011,43386994800011,O,2001-01-01,NN,,,2006-10-31T01:36:03,true,3,,,,,MAISON NEUVE,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
435250345,00020,43525034500020,O,2005-05-23,,,4334ZC,2015-03-17T01:03:51,true,4,,25,,CHE,TRIADOUX,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2010-04-12,A,GT PEINTURE,,,,43.34Z,NAFRev2,N,0.903479,45.248995,0.82,housenumber,25 Chemin des Triadoux 24420 Saint-Vincent-sur-l'Isle,24513_0166_00025,G,25 CHEMIN DES TRIADOUX,
438396574,00016,43839657400016,O,2001-08-01,NN,,,2006-11-25T17:28:21,true,3,,,,,LE BOURG,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.2E,NAFRev1,N,0.895976,45.245227,0.69,street,Bourg Nord 24420 Saint-Vincent-sur-l'Isle,24513_B003,G,BOURG NORD,
439290644,00012,43929064400012,O,2001-08-01,NN,,,2006-11-25T17:35:24,true,3,SARL SAINT VINCENT,,,LD,LE BOURG,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.895976,45.245227,0.69,street,Bourg Nord 24420 Saint-Vincent-sur-l'Isle,24513_B003,G,BOURG NORD,
448070839,00023,44807083900023,O,2009-09-03,,,,2013-03-25T02:33:00,true,2,,67,,AV,DE LA VALLEE DE L ISLE,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,90.03A,NAFRev2,N,0.894256,45.249988,0.87,housenumber,67 Avenue de la Vallée de l’Isle 24420 Saint-Vincent-sur-l'Isle,24513_0170_00067,G,67 AVENUE DE LA VALLEE DE L ISLE,
448904466,00019,44890446600019,O,2003-04-01,,,,2008-11-08T02:26:40,false,2,,,,,LE FAUGERAS,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0D,NAFRev1,O,0.891153,45.245938,0.83,street,Chemin de Faugéras 24420 Saint-Vincent-sur-l'Isle,24513_0050,G,CHEMIN DE FAUGERAS,
451269963,00018,45126996300018,O,2003-11-27,NN,,,2018-07-17T04:07:59,true,3,CHATEAU BOSVIEUX,,,LD,LA VOZELLE,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,0.885662,45.238241,0.93,street,La Vozelle 24420 Saint-Vincent-sur-l'Isle,24513_q0hgt0,G,LA VOZELLE,
453356735,00010,45335673500010,O,2004-05-10,NN,,,2008-11-08T02:37:47,false,3,,,,,LES TRIADOUX,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,36.6A,NAFRev1,N,0.90214,45.249262,0.79,street,Chemin des Triadoux 24420 Saint-Vincent-sur-l'Isle,24513_0166,G,CHEMIN DES TRIADOUX,
478531932,00018,47853193200018,O,2004-08-18,NN,,,2013-05-22T04:19:32,true,4,,,,,LE BOURG NORD,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,68.20B,NAFRev2,N,0.895976,45.245227,0.77,street,Bourg Nord 24420 Saint-Vincent-sur-l'Isle,24513_B003,G,BOURG NORD,
481505691,00016,48150569100016,O,2005-04-01,,,,2012-10-10T10:00:07,false,3,,,,,FAUGERAS,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.71Z,NAFRev2,N,0.890438,45.246729,0.93,street,Faugéras 24420 Saint-Vincent-sur-l'Isle,24513_ka239i,G,FAUGERAS,
483524997,00010,48352499700010,O,2005-06-01,00,2019,,2021-10-27T08:20:53,true,3,,,,LD,MAISON NEUVE,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
485364459,00019,48536445900019,O,2005-12-05,,,,2016-02-14T04:47:00,true,3,,,,,LES TRIADOUX,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.90214,45.249262,0.79,street,Chemin des Triadoux 24420 Saint-Vincent-sur-l'Isle,24513_0166,G,CHEMIN DES TRIADOUX,
490154564,00028,49015456400028,O,2021-08-16,,,4321AB,2021-09-04T11:34:12,true,1,,8,,RUE,DU MOULIN,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,SINHARBIEU,43.21A,NAFRev2,N,0.893483,45.245396,0.94,housenumber,8 Rue du Moulin 24420 Saint-Vincent-sur-l'Isle,24513_0105_00008,G,8 RUE DU MOULIN,
495021107,00018,49502110700018,O,2007-04-01,,,,2012-10-10T09:17:19,false,3,,,,,FAUGERAS,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.82Z,NAFRev2,N,0.890438,45.246729,0.93,street,Faugéras 24420 Saint-Vincent-sur-l'Isle,24513_ka239i,G,FAUGERAS,
499896900,00010,49989690000010,O,2004-01-14,,,,2008-01-05T01:30:38,true,2,,,,,LES TRIADOUX,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.90214,45.249262,0.79,street,Chemin des Triadoux 24420 Saint-Vincent-sur-l'Isle,24513_0166,G,CHEMIN DES TRIADOUX,
501837124,00012,50183712400012,O,2008-01-03,,,,2008-04-18T04:12:28,false,2,,,,,LE MOULIN,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,46.19B,NAFRev2,N,0.895789,45.245256,0.73,street,Rue du Moulin 24420 Saint-Vincent-sur-l'Isle,24513_0105,G,RUE DU MOULIN,
501901946,00019,50190194600019,O,2008-01-01,,,,2008-01-11T08:36:09,true,1,MAIRIE,,,,,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
504274630,00012,50427463000012,O,2008-06-01,,,2341ZZ,2021-02-23T14:16:45,true,2,,,,,LES TRIADOUX,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,TERRE DOUCES,23.41Z,NAFRev2,N,0.90214,45.249262,0.79,street,Chemin des Triadoux 24420 Saint-Vincent-sur-l'Isle,24513_0166,G,CHEMIN DES TRIADOUX,
504893033,00036,50489303300036,O,2019-06-26,,,4331ZB,2021-02-23T14:18:13,true,2,,5,,CHE,DU CLAUD DE CHEYROU,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.31Z,NAFRev2,O,0.901209,45.247706,0.78,street,Chemin du Claud de Cheyrou 24420 Saint-Vincent-sur-l'Isle,24513_0030,G,CHEMIN DU CLAUD DE CHEYROU,
507823714,00013,50782371400013,O,2008-09-01,,,,2014-07-10T01:27:43,false,3,,69,,RTE,DU PIC,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,43.99C,NAFRev2,N,0.907504,45.238025,0.61,street,Route du Pic 24420 Saint-Vincent-sur-l'Isle,24513_0118,G,ROUTE DU PIC,
507838472,00011,50783847200011,O,2008-09-01,,,4329AZ,2019-02-04T09:42:55,true,3,,69,,,ROUTE DU PIC,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,43.29A,NAFRev2,N,0.907504,45.238025,0.94,street,Route du Pic 24420 Saint-Vincent-sur-l'Isle,24513_0118,G,ROUTE DU PIC,
508557568,00013,50855756800013,O,2008-09-07,,,,2019-08-13T19:32:09,true,1,,,,,CHATEAU DU BOSVIEUX,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,68.20A,NAFRev2,N,0.885109,45.23608,0.48,street,Route du Bost Vieux 24420 Saint-Vincent-sur-l'Isle,24513_0013,G,ROUTE DU BOST VIEUX,
508937513,00028,50893751300028,O,2009-09-01,,,,2014-03-31T08:46:06,false,2,LABATUT,,,,,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,0.922923,45.245069,0.94,street,Labatut 24420 Saint-Vincent-sur-l'Isle,24513_b4mvic,D,LABATUT,
509150538,00015,50915053800015,O,2008-12-01,NN,,4322AZ,2016-04-26T02:49:30,false,3,,,,,LE BALEYTIER,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.22A,NAFRev2,O,0.878681,45.248791,0.94,street,Le Baleytier 24420 Saint-Vincent-sur-l'Isle,24513_if48a5,G,LE BALEYTIER,
519474571,00014,51947457100014,O,2010-01-04,,,4331ZB,2016-08-26T13:29:46,true,6,ST VINCENT SUR L ISLE,17,,RUE,GOURS,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,43.31Z,NAFRev2,N,0.892671,45.243168,0.86,housenumber,17 Rue des Gours 24420 Saint-Vincent-sur-l'Isle,24513_0068_00017,G,17 RUE DES GOURS,
521364539,00010,52136453900010,O,2010-01-01,,,,2021-06-18T11:16:21,true,2,,2,,RUE,DU MOULIN,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,68.20B,NAFRev2,N,0.896229,45.245187,0.94,housenumber,2 Rue du Moulin 24420 Saint-Vincent-sur-l'Isle,24513_0105_00002,G,2 RUE DU MOULIN,
522894815,00011,52289481500011,O,2010-05-17,,,4331ZB,2015-03-18T00:29:50,true,1,,,,,LA MORELIE,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,43.31Z,NAFRev2,N,0.89396,45.251077,0.94,street,La Morélie 24420 Saint-Vincent-sur-l'Isle,24513_5xvgk2,G,LA MORELIE,
527649727,00031,52764972700031,O,2022-01-13,,,4329BB,2022-02-05T12:47:26,true,1,,12,,RTE,DE LA MORELIE,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,ARBOR ELAG 24,81.30Z,NAFRev2,N,0.894963,45.252464,0.85,housenumber,12 Route de la Morélie 24420 Saint-Vincent-sur-l'Isle,24513_0100_00012,G,12 ROUTE DE LA MORELIE,
527690218,00013,52769021800013,O,2010-10-15,NN,,,2015-09-15T04:30:18,true,3,,,,,LE BALEYTIER,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.33Z,NAFRev2,N,0.878681,45.248791,0.94,street,Le Baleytier 24420 Saint-Vincent-sur-l'Isle,24513_if48a5,G,LE BALEYTIER,
528893894,00014,52889389400014,O,2010-01-01,,,,2010-12-10T05:45:20,true,1,,,,,TRIADOUX,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.902243,45.248501,0.93,street,Triadoux 24420 Saint-Vincent-sur-l'Isle,24513_1x3d15,G,TRIADOUX,
529198079,00012,52919807900012,O,2010-12-01,,,,2017-11-08T15:10:10,false,2,,2,,RUE,DU MOULIN,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.41Z,NAFRev2,N,0.896229,45.245187,0.94,housenumber,2 Rue du Moulin 24420 Saint-Vincent-sur-l'Isle,24513_0105_00002,G,2 RUE DU MOULIN,
529198079,00020,52919807900020,O,2017-11-01,,,,2021-02-23T15:46:33,true,1,,9,,CHE,DU GUE,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.41Z,NAFRev2,N,0.895818,45.251113,0.79,housenumber,9 Chemin du Gué 24420 Saint-Vincent-sur-l'Isle,24513_0074_00009,G,9 CHEMIN DU GUE,
581973567,00018,58197356700018,O,,NN,,,,true,1,,,,,,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
611971243,00013,61197124300013,O,,,,,,true,1,,,,,,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
641975289,00019,64197528900019,O,,NN,,,,true,1,,,,,,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
691980064,00014,69198006400014,O,,,,,,true,1,,,,,,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,,,0,,,,,,
752293357,00022,75229335700022,O,2018-09-20,,,3311ZZ,2021-02-23T16:08:22,true,1,,2,,RUE,DES GOURS,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2018-09-20,A,EIRL ATELIER DE BARDON P H DE BARDO,,,EIRL ATELIER DE BARDON PH DE BARDON DE SEGONZAC,33.11Z,NAFRev2,N,0.896162,45.244832,0.94,housenumber,2 Rue des Gours 24420 Saint-Vincent-sur-l'Isle,24513_0068_00002,G,2 RUE DES GOURS,
753988443,00010,75398844300010,O,2012-10-15,,,4334ZC,2015-03-18T00:49:09,true,1,,59,,AV,DE LA VALLEE DE L ISLE,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.34Z,NAFRev2,N,0.893406,45.250123,0.87,housenumber,59 Avenue de la Vallée de l’Isle 24420 Saint-Vincent-sur-l'Isle,24513_0170_00059,G,59 AVENUE DE LA VALLEE DE L ISLE,
781697107,00022,78169710700022,O,,NN,,,,true,1,,,,,LA MORELIE,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,77.01,NAP,N,0.89396,45.251077,0.94,street,La Morélie 24420 Saint-Vincent-sur-l'Isle,24513_5xvgk2,G,LA MORELIE,
781724810,00036,78172481000036,O,2011-01-01,,,,2017-04-20T15:54:57,true,2,,7,,CHE,DU GUE,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,0.895132,45.252646,0.79,housenumber,7 Chemin du Gué 24420 Saint-Vincent-sur-l'Isle,24513_0074_00007,G,7 CHEMIN DU GUE,
781729421,00011,78172942100011,O,,,,,,true,1,,,,,,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
794414771,00012,79441477100012,O,2013-07-01,,,,2014-09-03T04:56:15,true,3,,2,,RUE,DES REBIERES,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,68.31Z,NAFRev2,N,0.896395,45.244707,0.94,housenumber,2 Rue des Rebières 24420 Saint-Vincent-sur-l'Isle,24513_0140_00002,G,2 RUE DES REBIERES,
794851816,00015,79485181600015,O,2013-08-20,,,,2013-08-21T11:00:31,true,1,,7,,RTE,DU PIC,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,68.20B,NAFRev2,N,0.906136,45.238248,0.8,housenumber,7 Route du Pic 24420 Saint-Vincent-sur-l'Isle,24513_0118_00007,G,7 ROUTE DU PIC,
794875500,00017,79487550000017,O,2013-07-01,,,,2015-02-12T19:31:47,true,2,,,,,LABATUT,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,82.99Z,NAFRev2,N,0.922923,45.245069,0.94,street,Labatut 24420 Saint-Vincent-sur-l'Isle,24513_b4mvic,G,LABATUT,
797637261,00018,79763726100018,O,2013-11-01,,,9529ZF,2021-07-13T09:21:37,true,2,,,,,LES BRUNES,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,0.912411,45.233496,0.94,street,Les Brunes 24420 Saint-Vincent-sur-l'Isle,24513_7jvddp,G,LES BRUNES,
807724018,00013,80772401800013,O,2014-11-03,,,,2014-11-13T08:43:25,true,1,,,,CHE,CHEMIN DE CHANET,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,85.52Z,NAFRev2,N,0.904059,45.251482,0.89,street,Chemin de Chanet 24420 Saint-Vincent-sur-l'Isle,24513_0025,G,CHEMIN DE CHANET,
814845913,00015,81484591300015,O,2008-05-23,,,,2015-11-24T11:23:31,true,1,,,,,MAIRIE,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
817768302,00017,81776830200017,O,2016-02-01,,,,2018-04-10T15:03:22,true,1,,7,,RUE,DU MOULIN,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,BARBARY ESPACES VERTS,81.30Z,NAFRev2,N,0.895348,45.24513,0.94,housenumber,7 Rue du Moulin 24420 Saint-Vincent-sur-l'Isle,24513_0105_00007,G,7 RUE DU MOULIN,
818634404,00011,81863440400011,O,2016-03-01,,,,2021-01-18T08:34:41,true,2,,,,CHE,LES TRIADOUX,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,86.90F,NAFRev2,N,0.90214,45.249262,0.73,street,Chemin des Triadoux 24420 Saint-Vincent-sur-l'Isle,24513_0166,G,CHEMIN DES TRIADOUX,
819098898,00011,81909889800011,O,2016-03-16,,,4391BZ,2016-11-08T00:10:52,true,1,,,,,LES BALEYTIER,24420,SAINT VINCENT SUR L'ISLE,,,24513,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,43.91B,NAFRev2,N,0.878681,45.248791,0.76,street,Le Baleytier 24420 Saint-Vincent-sur-l'Isle,24513_if48a5,G,LE BALEYTIER,