id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193629,2019-01-19,000001,Vente,137000,4,,RUE DE LA GARE,0240,15130,15266,Yolet,15,,,15266000AA0041,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,574,2.530649,44.925721
2019-193824,2019-01-23,000002,Vente,41,6054,,LES PRADELS,B044,15130,15266,Yolet,15,,,15266000ZE0236,,,,,,,,,,,,,0,1,Maison,136,6,,,,,,2.52383,44.922997
2019-193947,2019-02-05,000002,Vente,1200,,,LES HAMEAUX DU PRE REDON,A020,15130,15266,Yolet,15,,,15266000AA0188,,,,,,,,,,,,,0,,,,,S,sols,,,353,2.528237,44.925785
2019-193947,2019-02-05,000002,Vente,1200,,,LES HAMEAUX DU PRE REDON,A020,15130,15266,Yolet,15,,,15266000AA0190,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.52852,44.925827
2019-193947,2019-02-05,000002,Vente,1200,,,LES HAMEAUX DU PRE REDON,A020,15130,15266,Yolet,15,,,15266000AA0191,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.527993,44.925677
2019-194124,2019-03-12,000001,Vente,30,,,LALO,B030,15130,15266,Yolet,15,,,15266000ZK0076,,,,,,,,,,,,,0,,,,,PA,pâtures,,,60,,
2019-194720,2019-04-26,000001,Vente,130000,6098,,LES PRADELS,B044,15130,15266,Yolet,15,,,15266000ZE0173,,,,,,,,,,,,,0,1,Maison,220,5,P,prés,,,3040,2.524591,44.923149
2019-194720,2019-04-26,000001,Vente,130000,6098,,LES PRADELS,B044,15130,15266,Yolet,15,,,15266000ZE0173,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,500,2.524591,44.923149
2019-194720,2019-04-26,000001,Vente,130000,6098,,LES PRADELS,B044,15130,15266,Yolet,15,,,15266000ZE0173,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,2.524591,44.923149
2019-194720,2019-04-26,000001,Vente,130000,6098,,LES PRADELS,B044,15130,15266,Yolet,15,,,15266000ZE0173,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,3040,2.524591,44.923149
2019-195608,2019-08-06,000001,Vente,23000,,,LES LIMAGNES,B035,15130,15266,Yolet,15,,,15266000ZL0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3150,2.558447,44.921801
2019-195608,2019-08-06,000001,Vente,23000,,,LES LIMAGNES,B035,15130,15266,Yolet,15,,,15266000ZL0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,101,2.558367,44.922168
2019-195781,2019-09-06,000001,Vente,149540,3,,RTE DE SEMILHAC,0440,15130,15266,Yolet,15,,,15266000AA0039,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,2.530724,44.925968
2019-195781,2019-09-06,000001,Vente,149540,3,,RTE DE SEMILHAC,0440,15130,15266,Yolet,15,,,15266000AA0039,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,532,2.530724,44.925968
2019-196020,2019-09-27,000001,Vente,65000,7,,RUE DES JARDINS,0280,15130,15266,Yolet,15,,,15266000AA0055,,,,,,,,,,,,,0,1,Maison,57,5,S,sols,,,625,2.531706,44.925377
2019-196534,2019-10-29,000001,Vente,350.96,,,LES LIMAGNES,B035,15130,15266,Yolet,15,,,15266000ZL0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,709,2.557219,44.921707
