id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1084063,2021-02-26,000001,Vente,190000,,,ECOLES,B092,64800,64339,Lestelle-Bétharram,64,,,643390000B0251,,,,,,,,,,,,,0,,,,,J,jardins,,,271,-0.210694,43.131974
2021-1084063,2021-02-26,000001,Vente,190000,4,,AV DE BEARN,0120,64800,64339,Lestelle-Bétharram,64,,,643390000B0252,,,,,,,,,,,,,0,2,Appartement,136,4,S,sols,,,285,-0.210787,43.13188
2021-1084063,2021-02-26,000001,Vente,190000,4,,AV DE BEARN,0120,64800,64339,Lestelle-Bétharram,64,,,643390000B0252,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,285,-0.210787,43.13188
2021-1084063,2021-02-26,000001,Vente,190000,4,,AV DE BEARN,0120,64800,64339,Lestelle-Bétharram,64,,,643390000B0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,-0.210787,43.13188
2021-1084266,2021-03-05,000001,Vente,71000,3,,CHE DES GLERES,0180,64800,64339,Lestelle-Bétharram,64,,,643390000A0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,-0.212972,43.134502
2021-1084266,2021-03-05,000001,Vente,71000,3,,CHE DES GLERES,0180,64800,64339,Lestelle-Bétharram,64,,,643390000A0688,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,451,-0.212972,43.134502
2021-1084266,2021-03-05,000001,Vente,71000,3,,CHE DES GLERES,0180,64800,64339,Lestelle-Bétharram,64,,,643390000A0688,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,451,-0.212972,43.134502
2021-1084266,2021-03-05,000001,Vente,71000,3,,CHE DES GLERES,0180,64800,64339,Lestelle-Bétharram,64,,,643390000A0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,-0.212972,43.134502
2021-1084266,2021-03-05,000001,Vente,71000,3,,CHE DES GLERES,0180,64800,64339,Lestelle-Bétharram,64,,,643390000A0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,-0.212972,43.134502
2021-1084266,2021-03-05,000001,Vente,71000,,,CAP DE TOUYA,B051,64800,64339,Lestelle-Bétharram,64,,,643390000A0689,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,25,-0.21301,43.134442
2021-1084266,2021-03-05,000001,Vente,71000,,,CAP DE TOUYA,B051,64800,64339,Lestelle-Bétharram,64,,,643390000A0814,,,,,,,,,,,,,0,,,,,J,jardins,,,202,-0.212997,43.134599
2021-1084326,2021-03-09,000001,Vente,15000,,,ESTELLETTE,B105,64800,64339,Lestelle-Bétharram,64,,,643390000B0389,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,5860,-0.218486,43.123247
2021-1084326,2021-03-09,000001,Vente,15000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B0477,,,,,,,,,,,,,0,,,,,VI,vignes,,,915,-0.219699,43.120906
2021-1084326,2021-03-09,000001,Vente,15000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B0480,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.219589,43.120328
2021-1084326,2021-03-09,000001,Vente,15000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B0491,,,,,,,,,,,,,0,,,,,P,prés,,,12395,-0.22079,43.119261
2021-1084326,2021-03-09,000001,Vente,15000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,8348,-0.221059,43.119688
2021-1084326,2021-03-09,000001,Vente,15000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B0493,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,1437,-0.221318,43.119117
2021-1084326,2021-03-09,000001,Vente,15000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B0494,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.221138,43.119157
2021-1084326,2021-03-09,000001,Vente,15000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B1266,,,,,,,,,,,,,0,,,,,T,terres,,,3271,-0.219712,43.120665
2021-1084326,2021-03-09,000001,Vente,15000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B1267,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,495,-0.219586,43.120404
2021-1084326,2021-03-09,000001,Vente,15000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B1270,,,,,,,,,,,,,0,,,,,P,prés,,,5290,-0.219651,43.120112
2021-1084326,2021-03-09,000001,Vente,15000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B1272,,,,,,,,,,,,,0,,,,,P,prés,,,9,-0.219185,43.120438
2021-1084326,2021-03-09,000001,Vente,15000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B1274,,,,,,,,,,,,,0,,,,,P,prés,,,339,-0.218851,43.120362
2021-1084326,2021-03-09,000001,Vente,15000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B1276,,,,,,,,,,,,,0,,,,,P,prés,,,8575,-0.219727,43.119229
2021-1084988,2021-04-23,000001,Vente,60000,5,,RUE GASTON DE FOIX,0170,64800,64339,Lestelle-Bétharram,64,,,643390000B0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,-0.207865,43.127934
2021-1084988,2021-04-23,000001,Vente,60000,5,,RUE GASTON DE FOIX,0170,64800,64339,Lestelle-Bétharram,64,,,643390000B0758,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,26,-0.207865,43.127934
2021-1084988,2021-04-23,000001,Vente,60000,5,,RUE GASTON DE FOIX,0170,64800,64339,Lestelle-Bétharram,64,,,643390000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.207737,43.127964
2021-1084988,2021-04-23,000001,Vente,60000,,,L EGLISE,B096,64800,64339,Lestelle-Bétharram,64,,,643390000B0760,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.207665,43.127913
2021-1084988,2021-04-23,000001,Vente,60000,,,L EGLISE,B096,64800,64339,Lestelle-Bétharram,64,,,643390000B0768,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.207947,43.127892
2021-1084988,2021-04-23,000001,Vente,60000,,,L EGLISE,B096,64800,64339,Lestelle-Bétharram,64,,,643390000B0779,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.207767,43.127906
2021-1084988,2021-04-23,000001,Vente,60000,,,L EGLISE,B096,64800,64339,Lestelle-Bétharram,64,,,643390000B0780,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.207686,43.127892
2021-1086663,2021-06-07,000001,Vente,140000,,,ECOLES,B092,64800,64339,Lestelle-Bétharram,64,,,643390000B0171,,,,,,,,,,,,,0,,,,,J,jardins,,,476,-0.210293,43.130388
2021-1086663,2021-06-07,000001,Vente,140000,15,,RUE D'ALBRET,0080,64800,64339,Lestelle-Bétharram,64,,,643390000B0172,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,728,-0.210441,43.130516
2021-1086663,2021-06-07,000001,Vente,140000,15,,RUE D'ALBRET,0080,64800,64339,Lestelle-Bétharram,64,,,643390000B0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,-0.210441,43.130516
2021-1086663,2021-06-07,000001,Vente,140000,15,,RUE D'ALBRET,0080,64800,64339,Lestelle-Bétharram,64,,,643390000B0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,-0.210441,43.130516
2021-1086663,2021-06-07,000001,Vente,140000,15,,RUE D'ALBRET,0080,64800,64339,Lestelle-Bétharram,64,,,643390000B0172,,,,,,,,,,,,,0,2,Appartement,132,5,S,sols,,,728,-0.210441,43.130516
2021-1086663,2021-06-07,000001,Vente,140000,15,,RUE D'ALBRET,0080,64800,64339,Lestelle-Bétharram,64,,,643390000B0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,-0.210441,43.130516
2021-1086663,2021-06-07,000001,Vente,140000,15,,RUE D'ALBRET,0080,64800,64339,Lestelle-Bétharram,64,,,643390000B0172,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,728,-0.210441,43.130516
2021-1086663,2021-06-07,000001,Vente,140000,15,,RUE D'ALBRET,0080,64800,64339,Lestelle-Bétharram,64,,,643390000B0172,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,728,-0.210441,43.130516
2021-1086663,2021-06-07,000001,Vente,140000,15,,RUE D'ALBRET,0080,64800,64339,Lestelle-Bétharram,64,,,643390000B0172,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,728,-0.210441,43.130516
2021-1086681,2021-06-04,000001,Vente,136959,8,,AV DE BETHARRAM,0130,64800,64339,Lestelle-Bétharram,64,,,643390000B1290,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,218,-0.207432,43.126103
2021-1086785,2021-06-30,000001,Vente,103000,8,,PL SAINT JEAN,0290,64800,64339,Lestelle-Bétharram,64,,,643390000B0740,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,570,0,S,sols,,,742,-0.208439,43.129304
2021-1086785,2021-06-30,000001,Vente,103000,8,,PL SAINT JEAN,0290,64800,64339,Lestelle-Bétharram,64,,,643390000B0740,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,742,-0.208439,43.129304
2021-1087588,2021-07-02,000001,Vente,179400,4,,IMP DE LA CHATAIGNERAIE,0135,64800,64339,Lestelle-Bétharram,64,,,643390000B1200,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,940,-0.209083,43.12701
2021-1087588,2021-07-02,000001,Vente,179400,,,CALVAIRE,B045,64800,64339,Lestelle-Bétharram,64,,,643390000B1201,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.20915,43.126879
2021-1087973,2021-07-08,000001,Vente,11000,,,TAILLADE,B262,64800,64339,Lestelle-Bétharram,64,,,643390000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-0.226215,43.127723
2021-1087973,2021-07-08,000001,Vente,11000,,,TAILLADE,B262,64800,64339,Lestelle-Bétharram,64,,,643390000A0600,,,,,,,,,,,,,0,,,,,S,sols,,,940,-0.226215,43.127723
2021-1088108,2021-07-09,000001,Vente,185000,,,BAYLINOU ET NABARRE,B020,64800,64339,Lestelle-Bétharram,64,,,643390000B0640,,,,,,,,,,,,,0,,,,,P,prés,,,1695,-0.210827,43.106368
2021-1088108,2021-07-09,000001,Vente,185000,320,,CHE MARTYDEBAT,0251,64800,64339,Lestelle-Bétharram,64,,,643390000B0641,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,5431,-0.210734,43.106828
2021-1088108,2021-07-09,000001,Vente,185000,320,,CHE MARTYDEBAT,0251,64800,64339,Lestelle-Bétharram,64,,,643390000B0641,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,414,-0.210734,43.106828
2021-1088108,2021-07-09,000001,Vente,185000,,,BAYLINOU ET NABARRE,B020,64800,64339,Lestelle-Bétharram,64,,,643390000B0659,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,4435,-0.215861,43.107114
2021-1088108,2021-07-09,000001,Vente,185000,,,MARTYDEBAT,B182,64800,64339,Lestelle-Bétharram,64,,,643390000B0850,,,,,,,,,,,,,0,,,,,P,prés,,,8,-0.210555,43.107025
2021-1088108,2021-07-09,000001,Vente,185000,,,MARTYDEBAT,B182,64800,64339,Lestelle-Bétharram,64,,,643390000B0852,,,,,,,,,,,,,0,,,,,P,prés,,,975,-0.210145,43.107061
2021-1088108,2021-07-09,000001,Vente,185000,,,MARTYDEBAT,B182,64800,64339,Lestelle-Bétharram,64,,,643390000B0853,,,,,,,,,,,,,0,,,,,P,prés,,,100,-0.209721,43.107288
2021-1088108,2021-07-09,000001,Vente,185000,,,MARTYDEBAT,B182,64800,64339,Lestelle-Bétharram,64,,,643390000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,3434,-0.209307,43.107231
2021-1088108,2021-07-09,000001,Vente,185000,,,MARTYDEBAT,B182,64800,64339,Lestelle-Bétharram,64,,,643390000B1159,,,,,,,,,,,,,0,,,,,P,prés,,,6309,-0.208542,43.107604
2021-1088356,2021-07-19,000001,Vente,2000,,,GAYE,B117,64800,64339,Lestelle-Bétharram,64,,,643390000C0581,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.19774,43.11311
2021-1088356,2021-07-19,000001,Vente,2000,,,GAYE,B117,64800,64339,Lestelle-Bétharram,64,,,643390000C0588,,,,,,,,,,,,,0,,,,,S,sols,,,268,-0.197812,43.113112
2021-1088356,2021-07-19,000001,Vente,2000,,,GAYE,B117,64800,64339,Lestelle-Bétharram,64,,,643390000C0589,,,,,,,,,,,,,0,,,,,T,terres,,,170,-0.197788,43.112921
2021-1088483,2021-07-30,000001,Vente,123000,,,ECOLES,B092,64800,64339,Lestelle-Bétharram,64,,,643390000B1251,,,,,,,,,,,,,0,,,,,J,jardins,,,215,-0.209504,43.130236
2021-1088483,2021-07-30,000001,Vente,123000,3,,RUE DE LATTRE DE TASSIGNY,0200,64800,64339,Lestelle-Bétharram,64,,,643390000B1254,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,76,-0.209621,43.130216
2021-1088640,2021-08-04,000001,Vente,177820,17,B,RUE D'ALBRET,0080,64800,64339,Lestelle-Bétharram,64,,,643390000B1223,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,804,-0.210775,43.130886
2021-1089071,2021-08-17,000001,Vente,163525,8,,RUE ALEXANDRE PEYROUNAT,0090,64800,64339,Lestelle-Bétharram,64,,,643390000B0085,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,254,-0.20819,43.128454
2021-1089071,2021-08-17,000001,Vente,163525,9983,,RUE PEYROUNAT,0280,64800,64339,Lestelle-Bétharram,64,,,643390000B0983,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,69,-0.208539,43.128394
2021-1089792,2021-08-31,000001,Vente,46000,,,PLAGNETS,B225,64800,64339,Lestelle-Bétharram,64,,,643390000A0789,,,,,,,,,,,,,0,,,,,J,jardins,,,2280,-0.2204,43.132726
2021-1089792,2021-08-31,000001,Vente,46000,,,PLAGNETS,B225,64800,64339,Lestelle-Bétharram,64,,,643390000A0789,,,,,,,,,,,,,0,,,,,S,sols,,,734,-0.2204,43.132726
2021-1089802,2021-08-31,000001,Vente,169000,717,,CHE ESMOULE,0160,64800,64339,Lestelle-Bétharram,64,,,643390000A0791,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,574,-0.220165,43.132988
2021-1089802,2021-08-31,000001,Vente,169000,717,,CHE ESMOULE,0160,64800,64339,Lestelle-Bétharram,64,,,643390000A0791,,,,,,,,,,,,,0,1,Maison,183,6,P,prés,,,1248,-0.220165,43.132988
2021-1090879,2021-10-08,000001,Vente,140900,1,,RUE DE LATTRE DE TASSIGNY,0200,64800,64339,Lestelle-Bétharram,64,,,643390000B0718,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,191,-0.20938,43.130335
2021-1091515,2021-11-05,000001,Vente,125430,9,,RUE GASTON DE FOIX,0170,64800,64339,Lestelle-Bétharram,64,,,643390000B0089,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,228,-0.207775,43.128195
2021-1091515,2021-11-05,000001,Vente,125430,9,,RUE GASTON DE FOIX,0170,64800,64339,Lestelle-Bétharram,64,,,643390000B0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,-0.207775,43.128195
2021-1091515,2021-11-05,000001,Vente,125430,9,,RUE GASTON DE FOIX,0170,64800,64339,Lestelle-Bétharram,64,,,643390000B0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,-0.207775,43.128195
2021-1091620,2021-11-18,000001,Vente,54000,8,,RUE HENRI IV,0190,64800,64339,Lestelle-Bétharram,64,,,643390000B0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,142,-0.208972,43.130403
2021-1091620,2021-11-18,000001,Vente,54000,,,ECOLES,B092,64800,64339,Lestelle-Bétharram,64,,,643390000B0228,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-0.208796,43.13052
