siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211901707,00011,21190170700011,O,1983-03-01,01,2018,,2020-08-25T10:16:05,true,3,,,,,,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211901707,00029,21190170700029,O,1998-03-19,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.854661,45.016605,0.9,street,Route de la Mairie 19430 Bassignac-le-Bas,19017_fz0suz,D,ROUTE DE LA MAIRIE,
261901706,00018,26190170600018,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.854661,45.016605,0.9,street,Route de la Mairie 19430 Bassignac-le-Bas,19017_fz0suz,D,ROUTE DE LA MAIRIE,
271901704,00012,27190170400012,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316900430,00042,31690043000042,O,2012-03-20,,,,2019-11-14T14:00:22,true,2,,,,,CULAGNE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
319431789,00019,31943178900019,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,RECOUDIER,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.871924,45.042787,0.91,street,Rue de Recoudier 19430 Bassignac-le-Bas,19017_g50q5v,G,RUE DE RECOUDIER,
323925743,00011,32392574300011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326385374,00029,32638537400029,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA GENDRIE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.1989438,46.355978,0.89,poi.residential,La Gendrie (Zone résidentielle) Souvigné,https://osm.org/way/261074927,G,,
327076766,00010,32707676600010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MASCOMBET,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,01.2A,NAF1993,N,1.860627,45.035782,0.91,street,Rue de Mascombet 19430 Bassignac-le-Bas,19017_tdyscw,G,RUE DE MASCOMBET,
327970984,00016,32797098400016,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,CHAVIOLLE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.852044,45.021568,0.91,street,Route de Chaviolle 19430 Bassignac-le-Bas,19017_sx7fom,G,ROUTE DE CHAVIOLLE,
329927479,00017,32992747900017,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,GASQUET,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.875033,45.011284,0.91,street,Rue du Gasquet 19430 Bassignac-le-Bas,19017_zsuqp3,G,RUE DU GASQUET,
329927487,00010,32992748700010,O,1984-01-01,NN,,,2021-02-23T10:50:35,true,5,,,,,LAFARGE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,0.115169,45.6120812,0.89,poi.quarry,Carrière Lafarge La Couronne,https://osm.org/way/113144745,G,,
332091990,00017,33209199000017,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,LD,LA GANE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,01.41Z,NAFRev2,N,1.882897,45.022456,0.91,street,Rue de la Gane 19430 Bassignac-le-Bas,19017_hinsw6,G,RUE DE LA GANE,
334739257,00015,33473925700015,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,REYT,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
384830626,00055,38483062600055,O,2012-06-06,,,,2021-02-23T11:12:58,true,1,LE PRESBYTERE,,,,LE BOURG,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,74.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387570708,00017,38757070800017,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,CHAUVAC,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,55.2A,NAF1993,N,5.5499022,44.3184952,0.88,poi,(Pont) Chauvac-Laux-Montaux,https://osm.org/way/519621149,G,,
388306482,00018,38830648200018,O,1992-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,L'AUVERGNASSOU,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,1.888879,45.019276,0.91,street,Route de l'Auvergnassou 19430 Bassignac-le-Bas,19017_7so83v,G,ROUTE DE L AUVERGNASSOU,
389691494,00014,38969149400014,O,1992-12-20,,,,2021-02-23T11:15:37,true,3,,,,LD,LE GASQUET,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.875033,45.011284,0.82,street,Rue du Gasquet 19430 Bassignac-le-Bas,19017_zsuqp3,G,RUE DU GASQUET,
390486660,00033,39048666000033,O,2020-01-01,,,4399CZ,2021-02-23T11:16:24,true,1,,337,,RUE,DE LA BORIE BASSE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,DELPORT DAVID,43.99C,NAFRev2,N,1.871182,45.018775,0.93,housenumber,337 Rue de la Borie Basse 19430 Bassignac-le-Bas,19017_90acs1_00337,G,337 RUE DE LA BORIE BASSE,
391030731,00015,39103073100015,O,1993-03-22,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LABORIE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,02.0B,NAFRev1,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
399486232,00016,39948623200016,O,1994-01-01,NN,,,2021-02-23T11:23:18,true,4,,,,,LE PEUCH,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,1.857752,45.033749,0.79,street,Rue du Peuch 19430 Bassignac-le-Bas,19017_z7ihnl,G,RUE DU PEUCH,
409620119,00019,40962011900019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CULAGNE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409620127,00012,40962012700012,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409620135,00015,40962013500015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LAFLAMANCHIE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409620143,00019,40962014300019,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,RECOUDIER,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.871924,45.042787,0.91,street,Rue de Recoudier 19430 Bassignac-le-Bas,19017_g50q5v,G,RUE DE RECOUDIER,
409620150,00014,40962015000014,O,1990-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE GASQUET,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.875033,45.011284,0.82,street,Rue du Gasquet 19430 Bassignac-le-Bas,19017_zsuqp3,G,RUE DU GASQUET,
409620168,00016,40962016800016,O,1990-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,RECOUDIER,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.871924,45.042787,0.91,street,Rue de Recoudier 19430 Bassignac-le-Bas,19017_g50q5v,G,RUE DE RECOUDIER,
409620176,00019,40962017600019,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOS,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0567285,45.3988878,0.88,poi,Rue de Tra le Bos (Pont) Égletons,https://osm.org/way/95845313,G,,
409620184,00013,40962018400013,O,1994-07-01,NN,,,2020-02-05T11:31:44,true,4,,,,,BRETTE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.874891,45.011963,0.9,street,Rue de Brette 19430 Bassignac-le-Bas,19017_7ecl7u,G,RUE DE BRETTE,
410426852,00027,41042685200027,O,2019-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE PEUCH,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,1.857752,45.033749,0.79,street,Rue du Peuch 19430 Bassignac-le-Bas,19017_z7ihnl,G,RUE DU PEUCH,
411955941,00017,41195594100017,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GANE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.882897,45.022456,0.91,street,Rue de la Gane 19430 Bassignac-le-Bas,19017_hinsw6,G,RUE DE LA GANE,
412094161,00012,41209416100012,O,1991-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LA LAURIE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.862773,45.005474,0.9,street,Route de la Laurie 19430 Bassignac-le-Bas,19017_6sxd5h,G,ROUTE DE LA LAURIE,
415301209,00011,41530120900011,O,1997-11-06,NN,,,2019-11-14T14:00:22,false,5,,,,LD,L'AUVERGNASSOU,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,56.10A,NAFRev2,N,1.888879,45.019276,0.91,street,Route de l'Auvergnassou 19430 Bassignac-le-Bas,19017_7so83v,G,ROUTE DE L AUVERGNASSOU,
421501743,00015,42150174300015,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA GENDRIE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,90.03B,NAFRev2,N,-0.1989438,46.355978,0.89,poi.residential,La Gendrie (Zone résidentielle) Souvigné,https://osm.org/way/261074927,G,,
422943035,00010,42294303500010,O,1999-03-23,NN,,,2019-11-14T14:00:22,true,3,,,,,LE VAURS,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.890772,45.044429,0.89,street,Rue de Vaurs 19430 Bassignac-le-Bas,19017_ispygg,G,RUE DE VAURS,
428798433,00010,42879843300010,O,2000-01-03,NN,,,2019-11-14T14:00:22,false,3,,,,LD,RECOUDIER,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4C,NAFRev1,N,1.871924,45.042787,0.91,street,Rue de Recoudier 19430 Bassignac-le-Bas,19017_g50q5v,G,RUE DE RECOUDIER,
428798433,00028,42879843300028,O,2004-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,RECOUDIER,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.42Z,NAFRev2,N,1.871924,45.042787,0.91,street,Rue de Recoudier 19430 Bassignac-le-Bas,19017_g50q5v,G,RUE DE RECOUDIER,
428798433,00036,42879843300036,O,2005-01-01,,,4332AA,2021-02-23T11:48:21,true,2,,,,,CULAGNE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
448925354,00012,44892535400012,O,2003-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,CULAGNE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449451202,00013,44945120200013,O,2003-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,CULAGNE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453149874,00035,45314987400035,O,2014-04-17,,,4332AA,2019-11-14T14:00:22,false,2,,,,RTE,LE BOURG,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2016-05-14,F,,,,,43.32A,NAFRev2,N,1.876023,45.018017,0.5,street,Rue de la Borie Haute 19430 Bassignac-le-Bas,19017_fc6oc6,G,RUE DE LA BORIE HAUTE,
480370139,00010,48037013900010,O,2005-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,REYT,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488559428,00013,48855942800013,O,2006-02-14,,,,2019-11-14T14:00:22,true,2,,,,,CHATEAU DE CHAUVAC,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.856625,45.018717,0.76,locality,Plateau de Chauviac 19430 Bassignac-le-Bas,19017_b049,G,PLATEAU DE CHAUVIAC,
503422263,00015,50342226300015,O,2008-03-01,,,,2019-11-14T14:00:22,true,2,,,,,LA GANE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,1.882897,45.022456,0.91,street,Rue de la Gane 19430 Bassignac-le-Bas,19017_hinsw6,G,RUE DE LA GANE,
508897717,00049,50889771700049,O,2016-12-31,00,2018,,2021-02-23T15:14:46,true,2,,,,LD,LE BOS,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,68.31Z,NAFRev2,N,2.0567285,45.3988878,0.88,poi,Rue de Tra le Bos (Pont) Égletons,https://osm.org/way/95845313,G,,
514908680,00010,51490868000010,O,2009-10-01,,,,2019-11-14T14:00:22,true,1,,,,,LA FLAMANCHIE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20A,NAFRev2,N,1.852847,45.013374,0.91,locality,La Flamanchie Basse 19430 Bassignac-le-Bas,19017_b031,G,LA FLAMANCHIE BASSE,
524237351,04516,52423735104516,O,2015-10-06,,,,2019-11-14T14:00:22,false,2,CHEZ M GRAFFOULIERE JEAN,,,,LA MAS COMBET N 727,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
532158995,00011,53215899500011,O,2006-10-23,,,,2019-11-14T14:00:22,true,1,,,,,CULAGNE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2006-10-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
537773558,00011,53777355800011,O,2011-11-01,,,,2019-11-14T14:00:22,true,1,,,,,LE PEUCH,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.42Z,NAFRev2,N,1.857752,45.033749,0.79,street,Rue du Peuch 19430 Bassignac-le-Bas,19017_z7ihnl,G,RUE DU PEUCH,
777912791,00012,77791279100012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777912809,00012,77791280900012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,L AUVERGNASSOU,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.60,NAP,N,1.888879,45.019276,0.91,street,Route de l'Auvergnassou 19430 Bassignac-le-Bas,19017_7so83v,G,ROUTE DE L AUVERGNASSOU,
777912817,00015,77791281700015,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,REYCOUDIER,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.871924,45.042787,0.66,street,Rue de Recoudier 19430 Bassignac-le-Bas,19017_g50q5v,G,RUE DE RECOUDIER,
777912825,00018,77791282500018,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,MASCOMBET,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,1.860627,45.035782,0.91,street,Rue de Mascombet 19430 Bassignac-le-Bas,19017_tdyscw,G,RUE DE MASCOMBET,
789313467,00019,78931346700019,O,2012-09-15,,,4399CZ,2019-11-14T14:00:22,true,2,,,,,LA FLAMANCHIE BASSE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2014-06-17,A,CITRON ET PAPILLON,,,QUATRE MAINS,43.99C,NAFRev2,O,1.852847,45.013374,0.93,locality,La Flamanchie Basse 19430 Bassignac-le-Bas,19017_b031,G,LA FLAMANCHIE BASSE,
790010128,00011,79001012800011,O,2013-01-01,,,,2019-11-14T14:00:22,true,1,,,,,MASCOMBET,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,1.860627,45.035782,0.91,street,Rue de Mascombet 19430 Bassignac-le-Bas,19017_tdyscw,G,RUE DE MASCOMBET,
792195083,00011,79219508300011,O,2013-04-01,,,,2019-11-14T14:00:22,true,1,,,,,BRETTE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20A,NAFRev2,N,1.874891,45.011963,0.9,street,Rue de Brette 19430 Bassignac-le-Bas,19017_7ecl7u,G,RUE DE BRETTE,
799335351,00018,79933535100018,O,2013-11-07,,,,2019-11-14T14:00:22,true,1,,,,,LE GASQUET,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,90.03A,NAFRev2,N,1.875033,45.011284,0.82,street,Rue du Gasquet 19430 Bassignac-le-Bas,19017_zsuqp3,G,RUE DU GASQUET,
800658932,00010,80065893200010,O,2014-01-23,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809346836,00012,80934683600012,O,1993-03-19,,,,2019-11-14T14:00:22,true,2,,,,,LA BORIE BASSE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,01.42Z,NAFRev2,N,1.870874,45.019057,0.93,locality,La Borie Basse 19430 Bassignac-le-Bas,19017_b008,G,LA BORIE BASSE,
819841727,00012,81984172700012,O,2016-03-30,,,,2019-11-14T14:00:22,true,1,,,,,LE COUDERT,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,68.20B,NAFRev2,N,1.1984875,45.8290867,0.88,poi.bus_stop,Le Coudert (Arrêt de bus) Limoges,https://osm.org/node/3396749018,G,,
825300338,00019,82530033800019,O,2017-04-01,NN,,,2019-11-14T14:00:22,true,2,,,,,L AUVERGNASSOU,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10A,NAFRev2,N,1.888879,45.019276,0.91,street,Route de l'Auvergnassou 19430 Bassignac-le-Bas,19017_7so83v,G,ROUTE DE L AUVERGNASSOU,
826075814,00010,82607581400010,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,AUVERGNASSOU,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,1.888879,45.019276,0.91,street,Route de l'Auvergnassou 19430 Bassignac-le-Bas,19017_7so83v,G,ROUTE DE L AUVERGNASSOU,
826970105,00019,82697010500019,O,1969-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,L'AUVERGNASSOU,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.1A,NAFRev1,O,1.888879,45.019276,0.91,street,Route de l'Auvergnassou 19430 Bassignac-le-Bas,19017_7so83v,G,ROUTE DE L AUVERGNASSOU,
827070178,00013,82707017800013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
827371147,00014,82737114700014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
828618991,00024,82861899100024,O,2018-09-20,,,,2021-02-09T09:54:08,true,2,,,,,LA BORIE BASSE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,62.01Z,NAFRev2,N,1.870874,45.019057,0.93,locality,La Borie Basse 19430 Bassignac-le-Bas,19017_b008,G,LA BORIE BASSE,
843023284,00014,84302328400014,O,2018-06-15,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,01.24Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
848109088,00015,84810908800015,O,2019-01-28,,,4332AA,2019-11-14T14:00:22,true,1,,,,RUE,CANTEMERLE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,43.32A,NAFRev2,N,1.856545,45.018642,0.92,street,Rue de Cantemerle 19430 Bassignac-le-Bas,19017_qijo3a,G,RUE DE CANTEMERLE,
882704521,00013,88270452100013,O,2020-01-01,,,,2020-04-01T03:39:29,true,1,,,,,BRETTE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,1.874891,45.011963,0.9,street,Rue de Brette 19430 Bassignac-le-Bas,19017_7ecl7u,G,RUE DE BRETTE,
894824705,00012,89482470500012,O,2020-12-20,,,4333ZZ,2021-03-08T11:48:12,true,1,,,,,CANTEMERLE,19430,BASSIGNAC-LE-BAS,,,19017,,,,,,,,,,,,,,,,,,,2020-12-20,A,,,,,43.34Z,NAFRev2,N,1.856545,45.018642,0.91,street,Rue de Cantemerle 19430 Bassignac-le-Bas,19017_qijo3a,G,RUE DE CANTEMERLE,
