id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40540,2021-01-15,000001,Vente,240000,689,A,AV MARIUS AUTRIC,0042,04510,04001,Aiglun,04,,,040010000A2845,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,845,6.148892,44.058031
2021-40540,2021-01-15,000001,Vente,240000,,,LE COLLET,B006,04510,04001,Aiglun,04,,,040010000A2847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,89,6.148165,44.057936
2021-40540,2021-01-15,000001,Vente,240000,,,LE COLLET,B006,04510,04001,Aiglun,04,,,040010000A2848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,257,6.148665,44.057896
2021-40540,2021-01-15,000001,Vente,240000,,,LE COLLET,B006,04510,04001,Aiglun,04,,,040010000A2849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,18,6.149176,44.057681
2021-40888,2021-01-29,000001,Vente,160000,1212,,VOIE IMPERIALE,0035,04510,04001,Aiglun,04,,,040010000B0601,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1285,6.159747,44.057317
2021-40888,2021-01-29,000001,Vente,160000,1212,,VOIE IMPERIALE,0035,04510,04001,Aiglun,04,,,040010000B0601,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,750,6.159747,44.057317
2021-42639,2021-06-08,000001,Vente,829000,1521,,VOIE DU PRE DE L ESCALE,0057,04510,04001,Aiglun,04,,,040010000B0653,,,,,,,,,,,,,0,1,Maison,200,6,L,landes,,,7771,6.156167,44.068775
2021-42639,2021-06-08,000001,Vente,829000,1521,,VOIE DU PRE DE L ESCALE,0057,04510,04001,Aiglun,04,,,040010000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,7771,6.156167,44.068775
2021-42639,2021-06-08,000001,Vente,829000,1521,,VOIE DU PRE DE L ESCALE,0057,04510,04001,Aiglun,04,,,040010000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,7771,6.156167,44.068775
2021-42639,2021-06-08,000001,Vente,829000,1521,,VOIE DU PRE DE L ESCALE,0057,04510,04001,Aiglun,04,,,040010000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,7771,6.156167,44.068775
2021-42639,2021-06-08,000001,Vente,829000,1521,,VOIE DU PRE DE L ESCALE,0057,04510,04001,Aiglun,04,,,040010000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.156167,44.068775
2021-42639,2021-06-08,000001,Vente,829000,1521,,VOIE DU PRE DE L ESCALE,0057,04510,04001,Aiglun,04,,,040010000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.156167,44.068775
2021-42639,2021-06-08,000001,Vente,829000,1521,,VOIE DU PRE DE L ESCALE,0057,04510,04001,Aiglun,04,,,040010000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.156167,44.068775
2021-42639,2021-06-08,000001,Vente,829000,1521,,VOIE DU PRE DE L ESCALE,0057,04510,04001,Aiglun,04,,,040010000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,7771,6.156167,44.068775
2021-42639,2021-06-08,000001,Vente,829000,1521,,VOIE DU PRE DE L ESCALE,0057,04510,04001,Aiglun,04,,,040010000B0653,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,800,6.156167,44.068775
2021-42639,2021-06-08,000001,Vente,829000,1521,,VOIE DU PRE DE L ESCALE,0057,04510,04001,Aiglun,04,,,040010000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.156167,44.068775
2021-42639,2021-06-08,000001,Vente,829000,,,TERRES ROUGES,B033,04510,04001,Aiglun,04,,,040010000B0654,,,,,,,,,,,,,0,,,,,L,landes,,,1009,6.156765,44.068574
2021-42639,2021-06-08,000001,Vente,829000,1521,,VOIE DU PRE DE L ESCALE,0057,04510,04001,Aiglun,04,,,040010000B0657,,,,,,,,,,,,,0,1,Maison,16,1,B,bois,,,10334,6.155328,44.068972
2021-42639,2021-06-08,000001,Vente,829000,1521,,VOIE DU PRE DE L ESCALE,0057,04510,04001,Aiglun,04,,,040010000B0657,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,20,6.155328,44.068972
2021-42639,2021-06-08,000001,Vente,829000,,,TERRES ROUGES,B033,04510,04001,Aiglun,04,,,040010000B0658,,,,,,,,,,,,,0,,,,,B,bois,,,1851,6.155944,44.06833
2021-42749,2021-06-09,000001,Vente,44000,14,,VOIE DU CHATEAU,0017,04510,04001,Aiglun,04,,,040010000A2090,,,5,24.93,,,,,,,,,1,2,Appartement,26,1,,,,,,6.147804,44.059634
2021-43083,2021-07-02,000001,Vente,389500,,,LE COLLET,B006,04510,04001,Aiglun,04,,,040010000A1002,,,,,,,,,,,,,0,,,,,L,landes,,,266,6.147377,44.05594
2021-43083,2021-07-02,000001,Vente,389500,,,LE COLLET,B006,04510,04001,Aiglun,04,,,040010000A2033,,,,,,,,,,,,,0,,,,,T,terres,,,613,6.148285,44.055779
2021-43083,2021-07-02,000001,Vente,389500,,,LE COLLET,B006,04510,04001,Aiglun,04,,,040010000A2038,,,,,,,,,,,,,0,,,,,B,bois,,,2637,6.147425,44.055586
2021-43083,2021-07-02,000001,Vente,389500,,,LE COLLET,B006,04510,04001,Aiglun,04,,,040010000A2211,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.147837,44.056227
2021-43083,2021-07-02,000001,Vente,389500,173,,VOIE DU COLLET,0018,04510,04001,Aiglun,04,,,040010000A2212,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,6.147911,44.055831
2021-43083,2021-07-02,000001,Vente,389500,173,,VOIE DU COLLET,0018,04510,04001,Aiglun,04,,,040010000A2212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.147911,44.055831
2021-43083,2021-07-02,000001,Vente,389500,173,,VOIE DU COLLET,0018,04510,04001,Aiglun,04,,,040010000A2212,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,2630,6.147911,44.055831
2021-43083,2021-07-02,000001,Vente,389500,173,,VOIE DU COLLET,0018,04510,04001,Aiglun,04,,,040010000A2212,,,,,,,,,,,,,0,1,Maison,135,4,B,bois,,,2630,6.147911,44.055831
2021-43083,2021-07-02,000001,Vente,389500,173,,VOIE DU COLLET,0018,04510,04001,Aiglun,04,,,040010000A2212,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,6.147911,44.055831
2021-43083,2021-07-02,000001,Vente,389500,173,,VOIE DU COLLET,0018,04510,04001,Aiglun,04,,,040010000A2212,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,1000,6.147911,44.055831
2021-43083,2021-07-02,000001,Vente,389500,,,LE COLLET,B006,04510,04001,Aiglun,04,,,040010000A2214,,,,,,,,,,,,,0,,,,,L,landes,,,21,6.147669,44.056184
2021-43083,2021-07-02,000001,Vente,389500,,,LE COLLET,B006,04510,04001,Aiglun,04,,,040010000A2215,,,,,,,,,,,,,0,,,,,S,sols,,,166,6.147958,44.056236
2021-43083,2021-07-02,000001,Vente,389500,,,LE COLLET,B006,04510,04001,Aiglun,04,,,040010000A2216,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.148349,44.055908
2021-43631,2021-08-11,000001,Vente,179200,,,LA BROUE,B003,04510,04001,Aiglun,04,,,040010000A1748,,,,,,,,,,,,,0,,,,,T,terres,,,4480,6.143876,44.050102
2021-43656,2021-08-13,000001,Vente,253100,1571,,VOIE IMPERIALE,0035,04510,04001,Aiglun,04,,,040010000B0251,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,560,6.162579,44.059101
2021-43656,2021-08-13,000001,Vente,253100,,,MOULIERES BASSES,B021,04510,04001,Aiglun,04,,,040010000B0880,,,,,,,,,,,,,0,,,,,B,bois,,,3777,6.162054,44.059031
2021-44452,2021-09-29,000001,Vente,22000,,,SAINT MARTIN,B032,04510,04001,Aiglun,04,,,040010000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,1750,6.139284,44.059528
2021-44452,2021-09-29,000001,Vente,22000,,,SAINT MARTIN,B032,04510,04001,Aiglun,04,,,040010000A0412,,,,,,,,,,,,,0,,,,,B,bois,,,1788,6.13948,44.059456
2021-44452,2021-09-29,000001,Vente,22000,,,SAINT MARTIN,B032,04510,04001,Aiglun,04,,,040010000A0413,,,,,,,,,,,,,0,,,,,L,landes,,,19726,6.138567,44.059368
2021-44452,2021-09-29,000001,Vente,22000,,,SAINT MARTIN,B032,04510,04001,Aiglun,04,,,040010000A0415,,,,,,,,,,,,,0,,,,,L,landes,,,15108,6.139224,44.057996
2021-44452,2021-09-29,000001,Vente,22000,,,SAINT JEAN,B031,04510,04001,Aiglun,04,,,040010000A0535,,,,,,,,,,,,,0,,,,,L,landes,,,9424,6.13974,44.057228
2021-44452,2021-09-29,000001,Vente,22000,,,SAINT JEAN,B031,04510,04001,Aiglun,04,,,040010000A0536,,,,,,,,,,,,,0,,,,,L,landes,,,5842,6.140045,44.057719
2021-45151,2021-11-04,000001,Vente,250000,4,,MTE DE FERGONS,0026,04510,04001,Aiglun,04,,,040010000A2332,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,979,6.138194,44.050207
2021-45151,2021-11-04,000001,Vente,250000,,,LES GREES,B011,04510,04001,Aiglun,04,,,040010000A2333,,,,,,,,,,,,,0,,,,,S,sols,,,188,6.13805,44.050463
2021-45332,2021-11-10,000001,Vente,50000,,,LE THORON,B034,04510,04001,Aiglun,04,,,040010000A2716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,6.143823,44.053617
