siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009884,00012,20000988400012,O,2007-07-13,03,2021,,2023-11-27T13:18:00,true,3,MAISON DEPARTEMENTALE ENVIRONNEMENT,,,DOM,DEPARTEMENTAL DE RESTINCLIERES,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,84.13Z,NAFRev2,O,3.85934,43.715739,0.57,locality,Domaine de Restinclières 34730 Prades-le-Lez,34217_A014,G,DOMAINE DE RESTINCLIERES,
213402175,00011,21340217500011,O,1983-03-01,22,2021,,2023-11-27T13:21:41,true,4,HOTEL DE VILLE,,,PL,DU 8 MAI 1945,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.864706,43.697416,0.84,street,Place du 8 Mai 1945 34730 Prades-le-Lez,34217_0230,G,PLACE DU 8 MAI 1945,
213402175,00029,21340217500029,O,1983-12-21,11,2021,,2023-11-27T13:21:41,false,4,,,,PL,JEAN JAURES,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE ELEMENTAIRE PAUL CROUZET,,,,85.20Z,NAFRev2,N,3.864369,43.698162,0.83,street,Place Jean Jaures 34730 Prades-le-Lez,34217_0033,G,PLACE JEAN JAURES,
213402175,00037,21340217500037,O,1983-12-21,03,2021,,2023-11-27T13:21:41,false,4,,,,PL,JEAN JAURES,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,3.864369,43.698162,0.83,street,Place Jean Jaures 34730 Prades-le-Lez,34217_0033,G,PLACE JEAN JAURES,
213402175,00052,21340217500052,O,1994-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2010-12-15,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.88104,43.693436,0.47,street,Rue de Belle Viste 34730 Prades-le-Lez,34217_0004,D,RUE DE BELLE VISTE,
213402175,00060,21340217500060,O,1994-01-01,NN,,,2020-03-25T14:34:31,false,3,HOTEL DE VILLE,,,PL,DU 8 MAI 1945,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.864706,43.697416,0.84,street,Place du 8 Mai 1945 34730 Prades-le-Lez,34217_0230,G,PLACE DU 8 MAI 1945,
263400160,00465,26340016000465,O,1904-04-04,02,2020,,2022-08-29T09:10:27,false,3,CENTRE LAURENT JOUBERT,,,PL,DE LA FONTAINE,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSY ADULTES PRADES,,,,88.99B,NAFRev2,N,3.864705,43.697918,0.84,locality,Place de la Fontaine 34730 Prades-le-Lez,34217_0023,G,PLACE DE LA FONTAINE,
263400707,00018,26340070700018,O,1985-05-03,NN,,,2021-02-23T10:35:03,true,3,,,,PL,DU 8 MAI 1945,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.864706,43.697416,0.84,street,Place du 8 Mai 1945 34730 Prades-le-Lez,34217_0230,G,PLACE DU 8 MAI 1945,
263400707,00026,26340070700026,O,1984-12-04,NN,,,2023-03-29T16:05:27,false,3,MAIRIE DE PRADES-LE-LEZ,,,,PLACE DU 8 MAI 1945,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE HEBERGEMENT TEMPORAIRE,,,,55.10Z,NAFRev2,N,3.864706,43.697416,0.95,street,Place du 8 Mai 1945 34730 Prades-le-Lez,34217_0230,G,PLACE DU 8 MAI 1945,
263403867,00017,26340386700017,O,1995-12-25,,,,2020-03-25T14:53:34,true,2,MAIRIE,,,PL,DU 8 MAI 1945,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.864706,43.697416,0.84,street,Place du 8 Mai 1945 34730 Prades-le-Lez,34217_0230,G,PLACE DU 8 MAI 1945,
300276003,00039,30027600300039,O,2013-07-10,,,,2021-02-23T10:35:39,true,1,,11,B,RUE,DES COTEAUX,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,90.03B,NAFRev2,N,3.862968,43.691684,0.87,housenumber,11bis Rue des Coteaux 34730 Prades-le-Lez,34217_0009_00011_bis,G,11BIS RUE DES COTEAUX,
300322898,00010,30032289800010,O,,,,,2019-11-14T14:00:34,true,1,,,,,VIL MOUNEOIR,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300322906,00011,30032290600011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA FONTAINETTE,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.865281,43.695413,0.96,street,Rue de la Fontainette 34730 Prades-le-Lez,34217_0024,G,RUE DE LA FONTAINETTE,
300322914,00015,30032291400015,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,3,,145,,RUE,DE LA PEYRADE,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.861099,43.694035,0.96,housenumber,145 Rue de la Peyrade 34730 Prades-le-Lez,34217_0061_00145,G,145 RUE DE LA PEYRADE,
300405446,00026,30040544600026,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
300805173,00030,30080517300030,O,2004-09-06,NN,,,2019-11-14T14:00:34,true,3,,1079,,RTE,DE MONTPELLIER,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,N,3.863052,43.688746,0.89,housenumber,1079 Route de Montpellier 34730 Prades-le-Lez,34217_0049_01079,G,1079 ROUTE DE MONTPELLIER,
301136610,00039,30113661000039,O,,NN,,,2019-11-14T14:00:34,true,1,,1150,,RTE,DE MONTPELLIER,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,3.863392,43.687165,0.89,housenumber,1150 Route de Montpellier 34730 Prades-le-Lez,34217_0049_01150,G,1150 ROUTE DE MONTPELLIER,
301228847,00010,30122884700010,O,,NN,,,2019-11-14T14:00:34,true,1,,202,,RUE,ROUCAYROL,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,3.860363,43.697688,0.95,housenumber,202 Rue de Roucayrol 34730 Prades-le-Lez,34217_0071_00202,G,202 RUE DE ROUCAYROL,
301536009,00121,30153600900121,O,1993-10-01,,,,2019-11-14T14:00:34,false,4,,151,B,RUE,DU PLO-MIDI,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.3A,NAF1993,N,3.87175,43.697228,0.88,housenumber,151bis Rue du Plo Midi 34730 Prades-le-Lez,34217_0063_00151_bis,G,151BIS RUE DU PLO MIDI,
302168596,00013,30216859600013,O,,NN,,,2019-11-14T14:00:34,true,1,,618,,RTE,DE MONTPELLIER,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,N,3.862566,43.690375,0.73,street,Route de Montpellier 34730 Prades-le-Lez,34217_0049,G,ROUTE DE MONTPELLIER,
303391056,00023,30339105600023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DE COSTE ROUSSE,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.870758,43.692607,0.86,street,Chemin de Coste Rousse 34730 Prades-le-Lez,34217_0014,G,CHEMIN DE COSTE ROUSSE,
303391189,00022,30339118900022,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303580179,00016,30358017900016,O,1975-01-01,,,,2019-11-14T14:00:34,true,3,,,,RTE,DE MONTPELLIER,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,N,3.862566,43.690375,0.87,street,Route de Montpellier 34730 Prades-le-Lez,34217_0049,G,ROUTE DE MONTPELLIER,
303624373,00054,30362437300054,O,2002-04-25,NN,,,2019-11-14T14:00:34,false,3,,78,,RTE,DE MENDE,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2002-12-30,F,LES MAISONS DU SOLEIL,,,,45.2V,NAF1993,N,3.862971,43.698098,0.84,housenumber,78 Route de Mende 34730 Prades-le-Lez,34217_0046_00078,G,78 ROUTE DE MENDE,
303945448,00023,30394544800023,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DE LA DUQUE,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,3.867368,43.696758,0.84,street,Rue de la Ducque 34730 Prades-le-Lez,34217_0016,G,RUE DE LA DUCQUE,
304195787,00029,30419578700029,O,,NN,,,2019-11-14T14:00:34,true,1,,24,,,LE MOULIN NEUF,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,3.860944,43.691185,0.93,street,Lotissement le Moulin Neuf 34730 Prades-le-Lez,34217_A019,G,LOTISSEMENT LE MOULIN NEUF,
304360803,00031,30436080300031,O,2003-12-01,NN,,,2019-11-14T14:00:34,false,6,,45,,CHE,DU LIRON,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,47.99B,NAFRev2,N,3.862251,43.701074,0.72,housenumber,45 Chemin du Lirou 34730 Prades-le-Lez,34217_0225_00045,G,45 CHEMIN DU LIROU,
304360803,00056,30436080300056,O,2009-11-10,NN,,,2019-11-14T14:00:34,true,2,,45,,CHE,DU LIROU,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,43.34Z,NAFRev2,O,3.862251,43.701074,0.83,housenumber,45 Chemin du Lirou 34730 Prades-le-Lez,34217_0225_00045,G,45 CHEMIN DU LIROU,
304409816,00028,30440981600028,O,1900-01-01,,,,2019-11-14T14:00:34,false,2,,,,RTE,DE MONTPELLIER,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.862566,43.690375,0.87,street,Route de Montpellier 34730 Prades-le-Lez,34217_0049,G,ROUTE DE MONTPELLIER,
305162893,00021,30516289300021,O,1988-08-11,NN,,9602AA,2019-11-14T14:00:34,true,4,,88,,RTE,DE MENDE,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.02A,NAFRev2,N,3.862911,43.698239,0.84,housenumber,88 Route de Mende 34730 Prades-le-Lez,34217_0046_00088,G,88 ROUTE DE MENDE,
305560021,00027,30556002100027,O,1993-10-04,NN,,,2019-11-14T14:00:34,true,3,,5,,RUE,DES BARONNES,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,74.1J,NAFRev1,N,3.870439,43.69001,0.81,housenumber,5 Avenue des Baronnes 34730 Prades-le-Lez,34217_0152_00005,G,5 AVENUE DES BARONNES,
305616492,00032,30561649200032,O,1900-01-01,,,,2019-11-14T14:00:34,false,3,,1330,,RTE,DE MONTPELLIER,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,3.863764,43.685742,0.89,housenumber,1330 Route de Montpellier 34730 Prades-le-Lez,34217_0049_01330,G,1330 ROUTE DE MONTPELLIER,
305981623,00070,30598162300070,O,2004-07-29,,,,2019-11-14T14:00:34,true,3,,24,,RUE,DU MAS D AUSSEL,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90E,NAFRev2,N,3.862852,43.698771,0.96,housenumber,24 Rue du Mas d’Aussel 34730 Prades-le-Lez,34217_0041_00024,G,24 RUE DU MAS D AUSSEL,
306394222,00088,30639422200088,O,2016-11-03,,,4334ZC,2021-02-23T10:37:27,true,1,,101,,RUE,DE PLO MIDI,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,43.34Z,NAFRev2,N,3.870928,43.696869,0.83,housenumber,101 Rue du Plo Midi 34730 Prades-le-Lez,34217_0063_00101,G,101 RUE DU PLO MIDI,
306562042,00029,30656204200029,O,1987-07-04,,,,2019-11-14T14:00:34,false,3,,5,,RTE,DE MENDE,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,3.862886,43.697466,0.83,housenumber,5 Route de Mende 34730 Prades-le-Lez,34217_0046_00005,G,5 ROUTE DE MENDE,
306562356,00031,30656235600031,O,,,,,2019-11-14T14:00:34,true,1,,261,,RUE,DE LA DUCQUE,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,3.86596,43.697274,0.96,housenumber,261 Rue de la Ducque 34730 Prades-le-Lez,34217_0016_00261,G,261 RUE DE LA DUCQUE,
306573809,00028,30657380900028,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,120,,RTE,DE MENDE,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.862731,43.698469,0.85,housenumber,120 Route de Mende 34730 Prades-le-Lez,34217_0046_00120,G,120 ROUTE DE MENDE,
306573809,00036,30657380900036,O,2005-01-01,,,,2021-02-23T10:37:30,true,2,,75,,RUE,JEAN JAURES,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.863063,43.698021,0.95,housenumber,75 Rue Jean Jaurès 34730 Prades-le-Lez,34217_0036_00075,G,75 RUE JEAN JAURES,
306699521,00028,30669952100028,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES VIGNES ROUGES,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.868303,43.71634,0.71,locality,Les Pins et Vigne Rouge 34730 Prades-le-Lez,34217_B044,G,LES PINS ET VIGNE ROUGE,
306718073,00019,30671807300019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA SOURCE DU LEZ,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,3.869968,43.69743,0.77,street,Impasse de la Source 34730 Prades-le-Lez,34217_0076,G,IMPASSE DE LA SOURCE,
306724048,00039,30672404800039,O,2003-07-01,,,,2023-05-05T20:09:33,true,4,,139,,AV,DES BARONNES,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,90.03B,NAFRev2,N,3.872244,43.692521,0.86,housenumber,139 Avenue des Baronnes 34730 Prades-le-Lez,34217_0152_00139,G,139 AVENUE DES BARONNES,
307640698,00014,30764069800014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE NOUAU,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,3.868561,43.687904,0.83,street,Chemin du Nouau 34730 Prades-le-Lez,34217_0053,G,CHEMIN DU NOUAU,
308187970,00063,30818797000063,O,1992-10-31,NN,,,2019-11-14T14:00:34,true,4,,38,,RTE,DE MENDES,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,O,3.863036,43.697772,0.84,housenumber,38 Route de Mende 34730 Prades-le-Lez,34217_0046_00038,G,38 ROUTE DE MENDE,
308986702,00048,30898670200048,O,2003-08-01,NN,,,2019-11-14T14:00:34,true,3,,43,,RUE,DES POIRIERS SAUVAGES,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,45.3F,NAFRev1,N,3.869195,43.693163,0.96,housenumber,43 Rue des Poiriers Sauvages 34730 Prades-le-Lez,34217_0066_00043,G,43 RUE DES POIRIERS SAUVAGES,
309258176,00036,30925817600036,O,1998-01-08,11,2021,,2023-11-27T13:32:32,true,3,,,,,DOMAINE DE RESTINCLIERES,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.85934,43.715739,0.95,locality,Domaine de Restinclières 34730 Prades-le-Lez,34217_A014,G,DOMAINE DE RESTINCLIERES,
309439388,00039,30943938800039,O,1998-01-06,NN,,,2019-11-14T14:00:34,false,4,47 LOT LE MOULIN NEUF,73,,RUE,DES ERABLES,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,47.89Z,NAFRev2,N,3.861493,43.691207,0.96,housenumber,73 Rue des Erables 34730 Prades-le-Lez,34217_0155_00073,G,73 RUE DES ERABLES,
309591717,00017,30959171700017,O,,NN,,,2019-11-14T14:00:34,true,1,,38,,RTE,DE MENDES,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,52.2C,NAF1993,N,3.863036,43.697772,0.84,housenumber,38 Route de Mende 34730 Prades-le-Lez,34217_0046_00038,G,38 ROUTE DE MENDE,
310112339,00026,31011233900026,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DE COSTE ROUSSE ZA LES BAR,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.870758,43.692607,0.64,street,Chemin de Coste Rousse 34730 Prades-le-Lez,34217_0014,G,CHEMIN DE COSTE ROUSSE,
310543384,00013,31054338400013,O,1977-01-01,,,,2019-11-14T14:00:34,true,5,,,,RTE,DE MENDE,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2003-08-19,F,,,,,52.1B,NAFRev1,N,3.863419,43.70103,0.81,street,Route de Mende 34730 Prades-le-Lez,34217_0046,G,ROUTE DE MENDE,
311085724,00046,31108572400046,O,2007-07-01,,,3212ZZ,2019-11-14T14:00:34,true,3,CHEZ MME NICOLE VIVEYROL,411,,RUE,DE LA DUCQUE,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,32.12Z,NAFRev2,N,3.867987,43.697327,0.96,housenumber,411 Rue de la Ducque 34730 Prades-le-Lez,34217_0016_00411,G,411 RUE DE LA DUCQUE,
311246516,00034,31124651600034,O,1997-06-08,,,,2019-11-14T14:00:34,true,7,,565,,CHE,DU NOUAU,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.20B,NAFRev2,N,3.870543,43.687243,0.86,housenumber,565 Chemin du Nouau 34730 Prades-le-Lez,34217_0053_00565,G,565 CHEMIN DU NOUAU,
311431225,00052,31143122500052,O,1999-08-01,NN,,,2019-11-14T14:00:34,true,1,,1299,,,NOUAU,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,O,3.87438,43.691983,0.86,housenumber,1299 Chemin du Nouau 34730 Prades-le-Lez,34217_0053_01299,G,1299 CHEMIN DU NOUAU,
312361264,00020,31236126400020,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,4,,453,,RUE,DE LA DUCQUE,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,N,3.868587,43.697289,0.96,housenumber,453 Rue de la Ducque 34730 Prades-le-Lez,34217_0016_00453,G,453 RUE DE LA DUCQUE,
312446826,00017,31244682600017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE SAINT VINCENT,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,3.8691,43.701178,0.87,street,Route de Saint-vincent 34730 Prades-le-Lez,34217_0079,G,ROUTE DE SAINT VINCENT,
312540537,00015,31254053700015,O,,,,,2019-11-14T14:00:34,true,1,,,,,ANCIEN CH DE ST VINCENT,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,55.60,NAP,N,3.867921,43.70016,0.81,street,Ancien Chemin de Saint Vincent 34730 Prades-le-Lez,34217_0078,G,ANCIEN CHEMIN DE SAINT VINCENT,
312741887,00011,31274188700011,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA DUCQUE,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.867368,43.696758,0.96,street,Rue de la Ducque 34730 Prades-le-Lez,34217_0016,G,RUE DE LA DUCQUE,
313124505,00014,31312450500014,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,5,,IMP,DU MAS D AUSSEL,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.864935,43.700257,0.78,street,Impasse du Mas d’Aussel 34730 Prades-le-Lez,34217_0040,G,IMPASSE DU MAS D AUSSEL,
313691073,00024,31369107300024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,PLO MIDI,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.874887,43.697226,0.89,street,Rue du Plo Midi 34730 Prades-le-Lez,34217_0063,G,RUE DU PLO MIDI,
314035122,00014,31403512200014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DE BELLE VISTE LA BRIGANDI,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.05,NAP,N,3.88104,43.693436,0.56,street,Rue de Belle Viste 34730 Prades-le-Lez,34217_0004,G,RUE DE BELLE VISTE,
314042110,00028,31404211000028,O,,,,,2019-11-14T14:00:34,true,1,,71,,RUE,DE SAUVIELLE,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,3.862009,43.698296,0.96,housenumber,71 Rue de Sauvielle 34730 Prades-le-Lez,34217_0081_00071,G,71 RUE DE SAUVIELLE,
314062704,00056,31406270400056,O,1998-06-11,,,,2019-11-14T14:00:34,true,1,,321,,RTE,DE MONTPELLIER,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,67.2Z,NAF1993,N,3.862538,43.694439,0.89,housenumber,321 Route de Montpellier 34730 Prades-le-Lez,34217_0049_00321,G,321 ROUTE DE MONTPELLIER,
314437625,00010,31443762500010,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,4,,16,,RUE,ROUCAYROL,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,3.862706,43.69761,0.95,housenumber,16 Rue de Roucayrol 34730 Prades-le-Lez,34217_0071_00016,G,16 RUE DE ROUCAYROL,
314546474,00029,31454647400029,O,1984-12-01,01,2021,,2023-11-27T13:35:08,true,6,MAISON DU TEMPS LIBRE,,,RUE,JEAN JAURES,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,86.23Z,NAFRev2,N,3.863442,43.698239,0.95,street,Rue Jean Jaurès 34730 Prades-le-Lez,34217_0036,G,RUE JEAN JAURES,
314546474,00037,31454647400037,O,2000-01-01,,,,2019-11-14T14:00:34,false,2,MAISON DU TEMPS LIBRE,,,RUE,JEAN JAURES,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1E,NAF1993,N,3.863442,43.698239,0.95,street,Rue Jean Jaurès 34730 Prades-le-Lez,34217_0036,G,RUE JEAN JAURES,
315665448,00025,31566544800025,O,2010-07-20,,,,2021-07-23T13:46:02,true,2,,315,,RTE,DE MONTPELLIER,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,3.862548,43.69469,0.89,housenumber,315 Route de Montpellier 34730 Prades-le-Lez,34217_0049_00315,G,315 ROUTE DE MONTPELLIER,
315944389,00016,31594438900016,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE MONTPELLIER,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.862566,43.690375,0.87,street,Route de Montpellier 34730 Prades-le-Lez,34217_0049,G,ROUTE DE MONTPELLIER,
316122837,00024,31612283700024,O,1980-06-22,NN,,4321AB,2019-11-14T14:00:34,true,4,,375,,RTE,MONTPELLIER,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,3.862531,43.694127,0.87,housenumber,375 Route de Montpellier 34730 Prades-le-Lez,34217_0049_00375,G,375 ROUTE DE MONTPELLIER,
316261908,00032,31626190800032,O,2008-03-10,,,,2021-02-23T10:41:42,true,1,,8,,HAM,LE VIALA,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,69.20Z,NAFRev2,N,3.874811,43.694814,0.96,interpolation,8 le Viala 34730 Prades-le-Lez,,G,6 LE VIALA,
316385020,00011,31638502000011,O,,NN,,,2019-11-14T14:00:34,true,1,,74,,IMP,DU MAS D AUSSEL,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.864549,43.700547,0.88,housenumber,74 Impasse du Mas d’Aussel 34730 Prades-le-Lez,34217_0040_00074,G,74 IMPASSE DU MAS D AUSSEL,
316755362,00019,31675536200019,O,,NN,,,2021-08-27T14:58:46,true,1,,210,,RUE,DU MAS D AUSSEL,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,3.863661,43.700184,0.96,housenumber,210 Rue du Mas d’Aussel 34730 Prades-le-Lez,34217_0041_00210,G,210 RUE DU MAS D AUSSEL,
316893098,00038,31689309800038,O,1999-04-19,NN,,4339ZZ,2019-11-14T14:00:34,true,7,,5,,RUE,FONTAINETTE,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.39Z,NAFRev2,N,3.866219,43.697189,0.9,housenumber,5 Rue de la Fontainette 34730 Prades-le-Lez,34217_0024_00005,G,5 RUE DE LA FONTAINETTE,
317327708,00028,31732770800028,O,,,,,2019-11-14T14:00:34,true,1,,1827,,RTE,DE VENDARGUES,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.72,NAP,N,3.880413,43.690981,0.88,housenumber,1827 Route de Vendargues 34730 Prades-le-Lez,34217_0086_01827,G,1827 ROUTE DE VENDARGUES,
317486967,00035,31748696700035,O,2003-11-01,NN,,,2019-11-14T14:00:34,false,5,,68,,RUE,DES CATALPAS,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.04Z,NAFRev2,N,3.86103,43.690956,0.96,housenumber,68 Rue des Catalpas 34730 Prades-le-Lez,34217_0215_00068,G,68 RUE DES CATALPAS,
317615847,00017,31761584700017,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,5,PRADES-LE-LEZ,,,PL,PHARMACIE MODERNE,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.73Z,NAFRev2,O,3.863419,43.70103,0.47,street,Route de Mende 34730 Prades-le-Lez,34217_0046,D,ROUTE DE MENDE,
317828424,00042,31782842400042,O,1994-11-15,NN,,,2019-11-14T14:00:34,false,4,,7,,RUE,DU CLOS,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2002-05-01,F,SUD CUISINES,,,,52.4H,NAF1993,N,3.862534,43.695909,0.96,housenumber,7 Rue du Clos 34730 Prades-le-Lez,34217_0121_00007,G,7 RUE DU CLOS,
318083110,11430,31808311011430,O,2023-09-01,,,,2023-09-09T03:35:01,false,1,"LOT 24, CC LA MANDARINE",,,RTE,DE MONTPELLIER,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,2023-09-01,A,AMPLIFON,,,AMPLIFON FRANCE,47.74Z,NAFRev2,N,3.862566,43.690375,0.87,street,Route de Montpellier 34730 Prades-le-Lez,34217_0049,G,ROUTE DE MONTPELLIER,
318208139,00028,31820813900028,O,1987-07-01,NN,,,2019-11-14T14:00:34,true,1,,173,,AV,DES BARONNES,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,45.3H,NAF1993,N,3.872011,43.692094,0.86,housenumber,173 Avenue des Baronnes 34730 Prades-le-Lez,34217_0152_00173,G,173 AVENUE DES BARONNES,
318602166,00049,31860216600049,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,73,,IMP,ST GUILHEM,34730,PRADES-LE-LEZ,,,34217,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4C,NAF1993,O,3.875185,43.697918,0.75,housenumber,73 Impasse Saint Guilhem 34730 Prades-le-Lez,34217_0074_00073,G,73 IMPASSE SAINT GUILHEM,