id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123127,2021-01-14,000001,Vente,32000,,,LA JASSE,B063,66600,66030,Calce,66,,,660300000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,3560,2.768028,42.740256
2021-1123127,2021-01-14,000001,Vente,32000,,,LA JASSE,B063,66600,66030,Calce,66,,,660300000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,1845,2.768315,42.739937
2021-1123127,2021-01-14,000001,Vente,32000,,,LA JASSE,B063,66600,66030,Calce,66,,,660300000C0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,4480,2.769638,42.739607
2021-1123127,2021-01-14,000001,Vente,32000,,,LA JASSE,B063,66600,66030,Calce,66,,,660300000C0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,2.768897,42.739773
2021-1123127,2021-01-14,000001,Vente,32000,,,LA JASSE,B063,66600,66030,Calce,66,,,660300000C0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,7410,2.768959,42.740571
2021-1123127,2021-01-14,000001,Vente,32000,,,PEDRE NEGRE,B081,66600,66030,Calce,66,,,660300000C0437,,,,,,,,,,,,,0,,,,,VI,vignes,,,2505,2.766876,42.740265
2021-1123127,2021-01-14,000001,Vente,32000,,,PEDRE NEGRE,B081,66600,66030,Calce,66,,,660300000C0438,,,,,,,,,,,,,0,,,,,VI,vignes,,,7370,2.767102,42.73975
2021-1123127,2021-01-14,000001,Vente,32000,,,PEDRE NEGRE,B081,66600,66030,Calce,66,,,660300000C0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,2275,2.76682,42.739227
2021-1123127,2021-01-14,000001,Vente,32000,,,CAMPS D EN MANXO,B013,66600,66030,Calce,66,,,660300000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.765735,42.740804
2021-1123127,2021-01-14,000001,Vente,32000,,,CAMPS D EN MANXO,B013,66600,66030,Calce,66,,,660300000C0496,,,,,,,,,,,,,0,,,,,T,terres,,,2540,2.766279,42.740711
2021-1123127,2021-01-14,000001,Vente,32000,,,CAMPS D EN MANXO,B013,66600,66030,Calce,66,,,660300000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,2245,2.76659,42.740563
2021-1123127,2021-01-14,000001,Vente,32000,,,PLANAL DEN BOURDIC,B087,66600,66030,Calce,66,,,660300000D0472,,,,,,,,,,,,,0,,,,,VI,vignes,,,1370,2.764367,42.738415
2021-1123127,2021-01-14,000001,Vente,32000,,,PLANAL DEN BOURDIC,B087,66600,66030,Calce,66,,,660300000D0473,,,,,,,,,,,,,0,,,,,VI,vignes,,,2170,2.763958,42.73858
2021-1123445,2021-01-29,000002,Vente,6800,,,LA COUAXE,B024,66600,66030,Calce,66,,,660300000C0898,,,,,,,,,,,,,0,,,,,VI,vignes,,,2015,2.785892,42.72614
2021-1123445,2021-01-29,000002,Vente,6800,,,LA COUAXE,B024,66600,66030,Calce,66,,,660300000C0899,,,,,,,,,,,,,0,,,,,VI,vignes,,,1925,2.786014,42.725915
2021-1123710,2021-02-02,000002,Echange,6000,,,LA JASSE,B063,66600,66030,Calce,66,,,660300000C0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,9490,2.767056,42.742063
2021-1123776,2021-02-18,000002,Vente,175000,11,,RUE DU CHATEAU,0200,66600,66030,Calce,66,,,660300000B0093,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.753667,42.759332
2021-1123879,2021-02-26,000001,Vente,13000,,,LA COUAXE,B024,66600,66030,Calce,66,,,660300000C0715,,,,,,,,,,,,,0,,,,,VI,vignes,,,1190,2.783217,42.725221
2021-1123879,2021-02-26,000001,Vente,13000,,,LA COUAXE,B024,66600,66030,Calce,66,,,660300000C0717,,,,,,,,,,,,,0,,,,,VI,vignes,,,1225,2.783747,42.724984
2021-1124423,2021-03-17,000001,Vente,40901,,,LAS AIRES,B065,66600,66030,Calce,66,,,660300000B2032,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2843,2.750382,42.756936
2021-1124423,2021-03-17,000001,Vente,40901,,,LAS AIRES,B065,66600,66030,Calce,66,,,660300000B2032,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.750382,42.756936
2021-1124437,2021-03-15,000001,Vente,4500,,,CABANAC,B005,66600,66030,Calce,66,,,660300000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,5080,2.747977,42.772202
2021-1124536,2021-03-19,000001,Vente,475,,,AL PARAT,B002,66600,66030,Calce,66,,,660300000C0396,,,,,,,,,,,,,0,,,,,T,terres,,,1900,2.778582,42.736616
2021-1124576,2021-03-25,000001,Vente,90000,,,LAS AIRES,B065,66600,66030,Calce,66,,,660300000B2038,,,,,,,,,,,,,0,,,,,T,terres,,,639,2.754012,42.757486
2021-1124954,2021-04-23,000001,Vente,100000,,,LAS AIRES,B065,66600,66030,Calce,66,,,660300000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,1095,2.753512,42.757662
2021-1124954,2021-04-23,000001,Vente,100000,,,LAS AIRES,B065,66600,66030,Calce,66,,,660300000B0255,,,,,,,,,,,,,0,,,,,L,landes,,,245,2.753238,42.757849
2021-1124954,2021-04-23,000001,Vente,100000,,,LAS AIRES,B065,66600,66030,Calce,66,,,660300000B0256,,,,,,,,,,,,,0,,,,,L,landes,,,665,2.753326,42.757642
2021-1124954,2021-04-23,000001,Vente,100000,,,LAS AIRES,B065,66600,66030,Calce,66,,,660300000B1917,,,,,,,,,,,,,0,,,,,T,terres,,,238,2.753816,42.75768
2021-1124986,2021-04-09,000001,Vente,450,,,LE FOUR NAUOU,B059,66600,66030,Calce,66,,,660300000A0396,,,,,,,,,,,,,0,,,,,T,terres,,,1435,2.751342,42.763056
2021-1125319,2021-05-06,000001,Vente,145000,29,,RTE D ESTAGEL,0520,66600,66030,Calce,66,,,660300000B1904,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,92,2.753895,42.75841
2021-1125340,2021-04-27,000001,Vente,19920,,,CABANAC,B005,66600,66030,Calce,66,,,660300000A0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,10060,2.746965,42.773331
2021-1125340,2021-04-27,000001,Vente,19920,,,CABANAC,B005,66600,66030,Calce,66,,,660300000A0116,,,,,,,,,,,,,0,,,,,L,landes,,,1780,2.747084,42.774215
2021-1125340,2021-04-27,000001,Vente,19920,,,CABANAC,B005,66600,66030,Calce,66,,,660300000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,12015,2.751793,42.77224
2021-1125340,2021-04-27,000001,Vente,19920,,,CABANAC,B005,66600,66030,Calce,66,,,660300000A0827,,,,,,,,,,,,,0,,,,,VI,vignes,,,6125,2.753892,42.772747
2021-1125340,2021-04-27,000001,Vente,19920,,,CABANAC,B005,66600,66030,Calce,66,,,660300000A0828,,,,,,,,,,,,,0,,,,,L,landes,,,545,2.753917,42.773995
2021-1125340,2021-04-27,000001,Vente,19920,,,CABANAC,B005,66600,66030,Calce,66,,,660300000A0843,,,,,,,,,,,,,0,,,,,VI,vignes,,,5272,2.748117,42.773856
2021-1125340,2021-04-27,000001,Vente,19920,,,CABANAC,B005,66600,66030,Calce,66,,,660300000A0844,,,,,,,,,,,,,0,,,,,VI,vignes,,,5273,2.747979,42.77323
2021-1125461,2021-05-12,000002,Vente,100,,,LAS AIRES,B065,66600,66030,Calce,66,,,660300000B2070,,,,,,,,,,,,,0,,,,,T,terres,,,451,2.75437,42.756982
2021-1125461,2021-05-12,000001,Vente,100,,,LAS AIRES,B065,66600,66030,Calce,66,,,660300000B2069,,,,,,,,,,,,,0,,,,,T,terres,,,414,2.754044,42.756893
2021-1125461,2021-05-12,000001,Vente,100,,,LAS AIRES,B065,66600,66030,Calce,66,,,660300000B2067,,,,,,,,,,,,,0,,,,,T,terres,,,361,2.753503,42.756802
2021-1125461,2021-05-12,000001,Vente,100,,,LAS AIRES,B065,66600,66030,Calce,66,,,660300000B2068,,,,,,,,,,,,,0,,,,,T,terres,,,431,2.75374,42.756863
2021-1125470,2021-05-04,000001,Vente,300,,,CAMPS DEL ROC,B015,66600,66030,Calce,66,,,660300000B0484,,,,,,,,,,,,,0,,,,,VI,vignes,,,1315,2.755712,42.756115
2021-1125842,2021-06-03,000001,Vente,3000,,,COUAXE DE LAS FONTS,B025,66600,66030,Calce,66,,,660300000D0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,3765,2.773878,42.729304
2021-1125842,2021-06-03,000001,Vente,3000,,,COUAXE DE LAS FONTS,B025,66600,66030,Calce,66,,,660300000D0535,,,,,,,,,,,,,0,,,,,VI,vignes,,,2110,2.773577,42.728976
2021-1125868,2021-05-25,000001,Vente,20000,,,PLANAL DEN BOURDIC,B087,66600,66030,Calce,66,,,660300000D1259,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,2.752928,42.740141
2021-1125868,2021-05-25,000001,Vente,20000,,,PLANAL DEN BOURDIC,B087,66600,66030,Calce,66,,,660300000D1260,,,,,,,,,,,,,0,,,,,VI,vignes,,,10040,2.754061,42.740113
2021-1126538,2021-06-30,000001,Vente,130000,9,,RUE DU CHATEAU,0200,66600,66030,Calce,66,,,660300000B0094,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,43,2.753685,42.759266
2021-1126570,2021-06-11,000001,Vente,11000,,,PLANAL DEN PELLISSOU,B088,66600,66030,Calce,66,,,660300000D0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,3890,2.757983,42.743885
2021-1126570,2021-06-11,000001,Vente,11000,,,PLANAL DEN PELLISSOU,B088,66600,66030,Calce,66,,,660300000D0990,,,,,,,,,,,,,0,,,,,L,landes,,,38936,2.756153,42.74361
2021-1126570,2021-06-11,000001,Vente,11000,,,PLANAL DEN PELLISSOU,B088,66600,66030,Calce,66,,,660300000D0990,,,,,,,,,,,,,0,,,,,VI,vignes,,,29910,2.756153,42.74361
2021-1126745,2021-07-02,000001,Vente,2500,,,CRES PETIT,B050,66600,66030,Calce,66,,,660300000B1975,,,,,,,,,,,,,0,,,,,VI,vignes,,,7593,2.77623,42.7582
2021-1126954,2021-07-15,000001,Vente,3000,,,SARRAT DEL FENOUILLA,B104,66600,66030,Calce,66,,,660300000D0350,,,,,,,,,,,,,0,,,,,VI,vignes,,,2875,2.754205,42.727994
2021-1126954,2021-07-15,000001,Vente,3000,,,PLANAL DEL FENOUILLA,B086,66600,66030,Calce,66,,,660300000D0902,,,,,,,,,,,,,0,,,,,VI,vignes,,,2810,2.755316,42.729045
2021-1126954,2021-07-15,000001,Vente,3000,,,PLANAL DEL FENOUILLA,B086,66600,66030,Calce,66,,,660300000D1024,,,,,,,,,,,,,0,,,,,VI,vignes,,,4200,2.755449,42.728634
2021-1126955,2021-07-15,000001,Vente,6500,,,SARRAT DEL FENOUILLA,B104,66600,66030,Calce,66,,,660300000D0354,,,,,,,,,,,,,0,,,,,VI,vignes,,,3820,2.754209,42.728855
2021-1126955,2021-07-15,000001,Vente,6500,,,PLANAL DEL FENOUILLA,B086,66600,66030,Calce,66,,,660300000D0903,,,,,,,,,,,,,0,,,,,VI,vignes,,,2635,2.756619,42.729235
2021-1126955,2021-07-15,000001,Vente,6500,,,PLANAL DEL FENOUILLA,B086,66600,66030,Calce,66,,,660300000D1025,,,,,,,,,,,,,0,,,,,VI,vignes,,,6680,2.756739,42.72885
2021-1127512,2021-08-09,000001,Vente,1000,,,FONT D EN MIOU,B055,66600,66030,Calce,66,,,660300000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,1490,2.760108,42.744407
2021-1127694,2021-07-28,000001,Vente,6000,,,LAS VIGNES DEN PARMI,B071,66600,66030,Calce,66,,,660300000B1648,,,,,,,,,,,,,0,,,,,VI,vignes,,,390,2.771033,42.747475
2021-1127694,2021-07-28,000001,Vente,6000,,,LAS VIGNES DEN PARMI,B071,66600,66030,Calce,66,,,660300000B1649,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,2.771389,42.747113
2021-1127694,2021-07-28,000001,Vente,6000,,,LAS VIGNES DEN PARMI,B071,66600,66030,Calce,66,,,660300000B1651,,,,,,,,,,,,,0,,,,,VI,vignes,,,3310,2.770841,42.747
2021-1127694,2021-07-28,000001,Vente,6000,,,LAS VIGNES DEN PARMI,B071,66600,66030,Calce,66,,,660300000B1652,,,,,,,,,,,,,0,,,,,VI,vignes,,,2680,2.770622,42.747407
2021-1127694,2021-07-28,000001,Vente,6000,,,LAS VIGNES DEN PARMI,B071,66600,66030,Calce,66,,,660300000B1658,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,2.76925,42.747832
2021-1128725,2021-09-23,000001,Vente,2650,,,COUMO DEN SOUCAIL,B045,66600,66030,Calce,66,,,660300000A0476,,,,,,,,,,,,,0,,,,,L,landes,,,6990,2.743352,42.760167
2021-1128941,2021-09-27,000001,Vente,150000,71,,LE VILLAGE,B114,66600,66030,Calce,66,,,660300000B0076,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,80,2.753928,42.759071
2021-1128941,2021-09-27,000001,Vente,150000,,,LE VILLAGE,B114,66600,66030,Calce,66,,,660300000B0077,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.753991,42.759023
2021-1129859,2021-11-19,000001,Vente,18000,,,LA JASSE,B063,66600,66030,Calce,66,,,660300000C0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,9490,2.767056,42.742063
2021-1129859,2021-11-19,000001,Vente,18000,,,LA JASSE,B063,66600,66030,Calce,66,,,660300000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.770982,42.742537
2021-1129859,2021-11-19,000001,Vente,18000,,,LA JASSE,B063,66600,66030,Calce,66,,,660300000C0202,,,,,,,,,,,,,0,,,,,L,landes,,,240,2.77159,42.742273
2021-1129859,2021-11-19,000001,Vente,18000,,,LA JASSE,B063,66600,66030,Calce,66,,,660300000C0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,1980,2.77207,42.742527
2021-1129859,2021-11-19,000001,Vente,18000,,,LA JASSE,B063,66600,66030,Calce,66,,,660300000C0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,2010,2.771652,42.742683
2021-1129859,2021-11-19,000001,Vente,18000,,,LA JASSE,B063,66600,66030,Calce,66,,,660300000C0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,1070,2.771649,42.743106
2021-1129859,2021-11-19,000001,Vente,18000,,,LA JASSE,B063,66600,66030,Calce,66,,,660300000C0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,4660,2.770991,42.743212
2021-1130004,2021-11-23,000002,Vente,1000,,,LE VILLAGE,B114,66600,66030,Calce,66,,,660300000B2066,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.754155,42.759594
2021-1130142,2021-12-09,000001,Vente,,,,CABANAC,B005,66600,66030,Calce,66,,,660300000A0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,2.758152,42.773233
2021-1130142,2021-12-09,000001,Vente,,,,CABANAC,B005,66600,66030,Calce,66,,,660300000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,455,2.75805,42.773624
2021-1130142,2021-12-09,000001,Vente,,,,CABANAC,B005,66600,66030,Calce,66,,,660300000A0158,,,,,,,,,,,,,0,,,,,L,landes,,,1615,2.758687,42.773713
2021-1130143,2021-12-09,000002,Vente,2500,,,CABANAC,B005,66600,66030,Calce,66,,,660300000A0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,3120,2.761732,42.773299
2021-1130144,2021-12-09,000003,Vente,,,,CABANAC,B005,66600,66030,Calce,66,,,660300000A0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,3490,2.758061,42.772549
2021-1130144,2021-12-09,000003,Vente,,,,CABANAC,B005,66600,66030,Calce,66,,,660300000A0914,,,,,,,,,,,,,0,,,,,VI,vignes,,,1559,2.758531,42.773236
2021-1131005,2021-12-30,000001,Vente,100000,55,,LE VILLAGE,B114,66600,66030,Calce,66,,,660300000B0160,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,113,2.753816,42.758392
