siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200068906,00011,20006890600011,O,2016-11-30,02,2019,,2021-10-27T08:06:02,true,1,,,,,MAIRIE DE BANCA -  BOURG,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,84.11Z,NAFRev2,O,-1.379352,43.101035,0.35,street,Quartier Hairako Erreka 64430 Banca,64092_0tf2g8,G,QUARTIER HAIRAKO ERREKA,
216400929,00016,21640092900016,O,1983-03-01,02,2019,,2021-10-27T08:09:43,true,4,,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400929,00024,21640092900024,O,1983-12-21,01,2019,,2021-10-27T08:09:43,false,4,,,,,LE BOURG,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266400878,00010,26640087800010,O,1983-03-01,NN,,,2010-06-26T03:13:48,true,3,,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406453,00016,26640645300016,O,1996-12-25,,,,2010-06-26T03:13:59,true,2,,,,,MAIRIE,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300689247,00017,30068924700017,O,,,,,,true,1,,,,,MAISON BRUST,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305987356,00014,30598735600014,O,,,,,,true,1,,,,,MAISON KARDINALIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.24,NAP,N,,,0,,,,,,
310608849,00017,31060884900017,O,,,,,,true,1,,,,,MAISON FILIPPENIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.71,NAP,N,,,0,,,,,,
311748453,00017,31174845300017,O,1900-01-01,NN,,,2018-09-29T12:13:34,true,6,MAISON ERREGUINA,,,,BOURG,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,55.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317140853,00019,31714085300019,O,,,,,,true,1,,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
320343338,00010,32034333800010,O,1980-12-01,NN,,,2009-09-24T03:58:12,true,3,,,,,MAIRIE,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329409213,00025,32940921300025,O,2003-02-03,NN,,,2016-09-19T11:02:13,false,4,,,,,MAISON GUIXONA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
333823607,00010,33382360700010,O,1985-11-01,NN,,,,true,4,,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
349835173,00015,34983517300015,O,,NN,,,,true,1,,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350078085,00015,35007808500015,O,1989-02-01,NN,,,,true,1,,,,,OHAKOA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353685084,00017,35368508400017,O,1990-01-02,NN,,,2021-02-23T11:05:57,true,3,,,,,MAISON OLHABERIETA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
377656525,00013,37765652500013,O,1990-04-09,NN,,,2015-07-17T04:32:24,true,4,,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
385297403,00011,38529740300011,O,1992-03-16,03,2019,,2021-10-27T08:14:18,true,4,,,,RTE,DES ALDUDES,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,03.21Z,NAFRev2,O,-1.375777,43.126254,0.8,street,Route des Aldudes 64430 Banca,64092_y505vb,G,ROUTE DES ALDUDES,
387676588,00016,38767658800016,O,1992-04-01,NN,,,2007-05-19T11:16:00,true,4,,,,,MAISON ARAMBELIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4A,NAFRev1,O,,,0,,,,,,
387970676,00020,38797067600020,O,2005-04-01,,,,2013-03-05T09:18:09,false,3,ARAMBELLA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
391205358,00016,39120535800016,O,1992-12-01,NN,,,2021-02-23T11:17:05,true,4,,,,,MAISON CHUHINEO,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397733494,00017,39773349400017,O,1981-10-07,NN,,,2008-10-12T04:50:51,true,4,,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397744707,00019,39774470700019,O,1994-07-01,NN,,,2006-11-25T12:30:27,false,4,MAISON AZKETA,,,,MAISON AZKETA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
398455592,00012,39845559200012,O,1994-08-31,NN,,,2008-01-04T18:50:18,true,3,,,,,ESPILA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.346318,43.107868,0.91,street,Chemin Espila 64430 Banca,64092_cnh4ci,G,CHEMIN ESPILA,
398455592,00020,39845559200020,O,2016-01-01,,,,2021-02-23T11:22:14,false,1,,,,,UDARBE,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398887299,00012,39888729900012,O,1980-01-01,NN,,,2021-02-23T11:22:40,true,3,MAISON HAIRA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401485917,00017,40148591700017,O,1995-06-24,NN,,,2017-05-04T05:07:36,true,4,,,,,MAISON LECAYO,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402188627,00010,40218862700010,O,1984-01-01,NN,,,2020-06-26T13:16:42,true,5,,,,,MAISON  PETECHA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402353676,00016,40235367600016,O,1989-10-15,NN,,,2012-06-04T04:06:19,true,4,,,,,MAISON ATCHAURRA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-1.363339,43.129094,0.54,locality,Atchaurra Enneco Erreca 64430 Banca,64092_B019,G,ATCHAURRA ENNECO ERRECA,
402926885,00011,40292688500011,O,1985-07-15,NN,,,2016-01-13T13:14:21,true,4,MAISON CLEOCOA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402987788,00047,40298778800047,O,2006-06-17,,,,2015-09-18T03:56:31,true,3,BOURG,,,,MAISON APEZAINE ZAHARA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,F,CHEZ MARKO,,,,47.81Z,NAFRev2,N,,,0,,,,,,
403645609,00013,40364560900013,O,1996-01-22,NN,,,2008-02-08T10:03:43,true,4,MAISON CACHA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403884430,00014,40388443000014,O,1991-01-01,NN,,,2018-09-18T04:31:20,true,5,MAISON  ERRECA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.42Z,NAFRev2,N,-1.363339,43.129094,0.47,locality,Atchaurra Enneco Erreca 64430 Banca,64092_B019,D,ATCHAURRA ENNECO ERRECA,
408535060,00011,40853506000011,O,1996-06-28,NN,,,2008-01-04T21:12:28,true,3,MAISON IRIOINEA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408775161,00016,40877516100016,O,1976-01-15,NN,,,2007-01-18T09:38:35,true,3,MAISON MANECHANDIA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409375433,00011,40937543300011,O,1980-03-20,NN,,,2008-01-04T21:25:53,true,3,MAISON GNAFARENEA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
409865169,00018,40986516900018,O,1987-01-01,NN,,,,true,1,,,,,MAISON BARBERAINIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
409893484,00017,40989348400017,O,1985-08-01,NN,,,2021-01-06T03:35:23,true,4,,,,,MAISON BEGUIBELCH,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411865660,00012,41186566000012,O,1977-07-01,NN,,,2007-01-18T09:39:19,true,3,,,,,MAISON BICHARENIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412546194,00017,41254619400017,O,1984-01-01,NN,,,2021-01-19T03:54:29,true,4,,,,,MAISON UHALDEA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413670878,00011,41367087800011,O,1997-07-29,NN,,,2022-02-05T13:26:04,true,4,,,,,HEYREKO ERREKA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,-1.379352,43.101035,0.6,street,Quartier Hairako Erreka 64430 Banca,64092_0tf2g8,G,QUARTIER HAIRAKO ERREKA,
418566527,00010,41856652700010,O,1998-04-09,NN,,,2006-10-28T04:36:36,true,3,MAISON OXARTEA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419179841,00012,41917984100012,O,1982-12-31,NN,,,2008-02-29T04:11:53,true,4,,,,,MARTINBELCHEA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419179858,00016,41917985800016,O,1989-07-13,NN,,,2008-01-04T23:32:15,true,3,,,,,MUTTICOENIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419179866,00019,41917986600019,O,1982-12-31,,,,,true,3,,,,,MAISON CHURICHEGUI,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419179874,00013,41917987400013,O,1986-12-31,NN,,,2006-10-28T04:41:02,true,3,,,,,MARTINBELCHEA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
419179882,00016,41917988200016,O,1991-01-01,NN,,,,true,4,,,,,GIXONA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419179890,00019,41917989000019,O,1982-12-31,NN,,,2008-01-04T23:32:15,true,3,,,,,GOLCO,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419179908,00019,41917990800019,O,1986-12-31,NN,,,2006-10-28T04:41:02,true,3,,,,,GOLCOENEA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
419179916,00012,41917991600012,O,1982-12-31,NN,,,2009-09-04T05:36:57,true,4,,,,,LEGALBELCHAT,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419179924,00016,41917992400016,O,1982-12-31,NN,,,2009-03-10T05:19:54,true,4,,,,,ARRABITENIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419179932,00019,41917993200019,O,1988-03-01,NN,,,,true,3,,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419179940,00012,41917994000012,O,1982-12-31,NN,,,2021-02-23T11:39:58,true,3,,,,,TIPPITOENIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419179957,00016,41917995700016,O,1982-12-31,NN,,,,true,3,,,,,PREMONDO,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419179965,00019,41917996500019,O,1986-12-31,NN,,,2021-02-23T11:39:58,true,4,,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419179973,00013,41917997300013,O,1990-03-30,NN,,,2008-01-04T23:32:15,true,3,,,,,ANTTONENEA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419179981,00016,41917998100016,O,1988-12-31,NN,,,2018-11-22T09:21:01,false,4,,,,,ANTCHAGNO,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419179981,00024,41917998100024,O,2019-01-01,,,,2018-11-22T09:22:28,true,1,,,,,MAISON ANTCHIGNO,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419179999,00018,41917999900018,O,1991-12-31,NN,,,2008-01-04T23:32:15,true,3,,,,,MENDIALDEA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419180005,00011,41918000500011,O,1982-12-31,NN,,,2010-02-04T04:36:30,true,4,,,,,BORDACHAR,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.45Z,NAFRev2,N,-1.364832,43.123782,0.46,locality,Iramehaca Co Borda 64430 Banca,64092_B081,G,IRAMEHACA CO BORDA,
419180013,00015,41918001300015,O,1994-01-29,NN,,,2008-01-04T23:32:15,true,3,,,,,MAIS CHASPAROA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419188685,00012,41918868500012,O,1988-12-31,NN,,,2013-11-25T09:48:08,true,4,,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419213111,00018,41921311100018,O,1991-01-01,NN,,,2013-07-10T04:03:39,true,4,,,,,GALANTENIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420340978,00014,42034097800014,O,1982-12-31,NN,,,,true,4,,,,,HERLATXEA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420340986,00017,42034098600017,O,1982-12-31,NN,,,2008-01-04T23:50:32,true,3,,,,,MAIS MARMARO,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420340994,00011,42034099400011,O,1982-12-31,NN,,,2008-01-04T23:50:32,true,4,,,,,ELICHALDEA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420341000,00016,42034100000016,O,1986-11-01,NN,,,2015-01-22T11:19:25,true,4,,,,,MAIS YAURKY,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420341018,00018,42034101800018,O,1992-12-31,NN,,,2008-01-04T23:50:32,true,3,,,,,MAIS ZUBIGAIN,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420341026,00011,42034102600011,O,1986-12-31,NN,,,,true,1,,,,,MARITCHO,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
420341034,00015,42034103400015,O,1983-12-31,NN,,,2021-01-16T08:34:11,true,6,,,,,MARITCHOENIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420341042,00018,42034104200018,O,1989-06-12,NN,,,2008-01-04T23:50:32,true,3,,,,,MAI ETCHEBERRIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420341059,00012,42034105900012,O,1991-01-01,,,,,true,1,,,,,PEILLONIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420341067,00015,42034106700015,O,1987-06-01,NN,,,2022-02-24T04:04:25,true,3,,,,,OLHABERRIETA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.9360478,43.1492736,0.9,poi.track,Olhaberrieta (Chemin) Aussurucq,https://osm.org/way/107911831,G,,
420341075,00018,42034107500018,O,1987-12-31,NN,,,,true,1,,,,,BIDABEHEREA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421057407,00015,42105740700015,O,1998-07-15,NN,,,2012-08-20T02:34:40,true,3,,,,,BICHARENEA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421171836,00016,42117183600016,O,,NN,,,,true,1,,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,1986-12-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425207412,00015,42520741200015,O,1993-04-25,NN,,,2008-01-05T01:13:58,true,3,,,,,INDIANO,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431399468,00013,43139946800013,O,1982-01-01,NN,,,2012-07-28T16:54:37,true,4,,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433796612,00011,43379661200011,O,2000-12-01,NN,,,2020-08-25T10:22:04,true,5,MAISON IRIOINIA,,,,IRIOINIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433872231,00017,43387223100017,O,2000-12-01,NN,,,2008-01-04T19:13:56,true,3,OHAKOA,,,,OHAKOA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434247920,00011,43424792000011,O,2001-01-01,NN,,,2012-06-04T04:05:10,true,3,,,,,PELLENOA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434590964,00012,43459096400012,O,1981-01-01,NN,,,2008-01-04T19:31:40,true,3,,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
435280037,00019,43528003700019,O,2001-04-01,NN,,,2008-01-04T19:47:46,true,3,,,,,NIMINOENIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440011906,00011,44001190600011,O,2001-11-20,NN,,,2018-11-26T10:20:09,true,4,,,,,MAISON ANTCHIGNO,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440882462,00011,44088246200011,O,1999-08-27,NN,,,2008-05-06T10:56:22,false,4,,,,LD,MAISON IRIGOINEA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
442366407,00017,44236640700017,O,2002-06-01,NN,,,2014-01-10T03:36:44,true,4,,,,,MAISON BIDABEBEREA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444722839,00016,44472283900016,O,1978-08-10,NN,,,2008-01-04T22:35:51,true,3,,,,,MAISON HARSIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444842561,00037,44484256100037,O,2016-06-01,,,,2017-12-22T10:46:53,true,2,,,,,CAFE OLHABERRI,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2017-06-30,F,CAFE OLHABERRI,,,,56.10C,NAFRev2,N,,,0,,,,,,
445067838,00018,44506783800018,O,2003-01-01,NN,,,2018-07-12T04:26:57,true,4,MAISON BARBERAINIA,,,,MAISON BARBERAINIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
448189530,00018,44818953000018,O,2003-03-15,NN,,,2021-02-23T13:29:43,true,4,,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448190298,00019,44819029800019,O,1967-07-01,NN,,,2008-01-04T23:14:06,true,3,,,,,MAISON ERREMERECA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.363339,43.129094,0.38,locality,Atchaurra Enneco Erreca 64430 Banca,64092_B019,G,ATCHAURRA ENNECO ERRECA,
449353143,00018,44935314300018,O,2003-07-03,NN,,,2008-01-04T23:44:03,true,3,MAISON HERLATXEA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
450342464,00010,45034246400010,O,2003-09-15,NN,,,2018-02-13T03:57:47,true,3,PETECHA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
450342480,00016,45034248000016,O,2003-09-15,NN,,,2022-01-01T14:45:41,true,3,ELICHALDEA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451716732,00016,45171673200016,O,2004-01-01,NN,,,2017-06-20T04:06:24,true,5,MAISON MARIERA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452777485,00015,45277748500015,O,2004-01-01,,,,2006-11-01T00:37:22,true,3,,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
480721091,00019,48072109100019,O,2005-01-01,,,,2008-01-05T00:13:46,true,2,MAISON CHANGALA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
481296846,00019,48129684600019,O,2004-12-13,NN,,,2011-02-17T04:50:25,true,3,LEKAIO,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
483845756,00012,48384575600012,O,2005-08-20,,,,2021-02-23T13:48:48,true,3,MAISON HAIRA,,,,QUARTIER HAIRAKO ERRECA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,-1.379352,43.101035,0.86,street,Quartier Hairako Erreka 64430 Banca,64092_0tf2g8,G,QUARTIER HAIRAKO ERREKA,
484472295,00019,48447229500019,O,2005-10-01,,,,2012-01-24T05:28:37,true,3,CAYOLAR AXISTOY,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
488012956,00030,48801295600030,O,2015-11-25,00,2019,4399CZ,2021-10-27T08:24:39,false,3,QUA OSTORDOQUI,,,,MAISON JOANESEDERRA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
491140620,00015,49114062000015,O,2006-07-01,,,,2012-06-19T05:02:30,true,3,MAISON CACHA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493016125,00020,49301612500020,O,2015-12-04,NN,,,2021-02-23T14:00:23,true,3,BOURG,,,,MAIRIE DE BANCA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,94.99Z,NAFRev2,N,-1.375777,43.126254,0.47,street,Route des Aldudes 64430 Banca,64092_y505vb,G,ROUTE DES ALDUDES,
493470553,00014,49347055300014,O,2007-01-02,NN,,,2014-07-10T00:41:33,true,3,,,,,CHAPATERONIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
494679608,00013,49467960800013,O,2007-01-01,,,,2017-05-14T03:49:27,true,3,,,,CHE,ESPIL,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,01.11Z,NAFRev2,N,-1.346318,43.107868,0.65,street,Chemin Espila 64430 Banca,64092_cnh4ci,G,CHEMIN ESPILA,
498773704,00016,49877370400016,O,2007-06-01,,,,2011-11-08T04:36:52,true,3,MAISON GNAFAR,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
499437671,00013,49943767100013,O,2007-08-31,,,,2008-01-05T01:19:12,true,2,MARMAROA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
499453082,00012,49945308200012,O,2007-08-01,,,,2008-01-05T01:19:31,true,2,MAISON XITEIA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
499453181,00012,49945318100012,O,2007-07-01,,,,2022-04-02T12:27:25,true,2,MAISON BETRIZAINA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
501728505,00014,50172850500014,O,2008-01-01,,,,2018-09-18T04:31:20,true,3,MAISON ERREKA,,,,MAISON ERREKA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.45Z,NAFRev2,N,-1.379352,43.101035,0.47,street,Quartier Hairako Erreka 64430 Banca,64092_0tf2g8,G,QUARTIER HAIRAKO ERREKA,
508486602,00016,50848660200016,O,2008-10-01,,,,2018-12-05T16:11:15,true,1,,,,,MAISON MANECHENEA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
508694262,00017,50869426200017,O,1994-10-10,,,,2019-07-17T17:42:29,true,1,MR JEAN MICHEL INCHAUSPE,,,,X CHITEYA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,1994-10-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
509426128,00013,50942612800013,O,2008-12-01,,,,2008-12-17T09:10:51,true,1,KOLOMIO,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
510971310,00014,51097131000014,O,2009-01-01,,,,2009-03-10T05:19:54,true,1,ARRAITENEA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
512208083,00018,51220808300018,O,2009-04-20,00,2019,,2021-10-27T08:18:56,true,1,MAISON XUHINEA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
519974059,00015,51997405900015,O,2010-03-01,,,,2019-08-28T09:29:00,true,2,BORDACHAR,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.45Z,NAFRev2,N,-1.364832,43.123782,0.46,locality,Iramehaca Co Borda 64430 Banca,64092_B081,D,IRAMEHACA CO BORDA,
521803445,00019,52180344500019,O,2010-04-13,,,,2012-11-10T02:03:35,true,1,MAISON JAUREGIA,,,,,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2010-04-13,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
523071140,00017,52307114000017,O,2000-10-03,,,,2010-06-11T14:28:03,true,1,,,,,MAISON LECAYO,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2000-10-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
523809770,00010,52380977000010,O,2010-05-15,,,,2021-09-30T10:17:05,false,2,,1,,,MAISON AUXKINEA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
524673399,00019,52467339900019,O,2010-09-01,,,,2018-06-12T13:41:12,false,2,,,,,MAISON GORRIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
537404337,00025,53740433700025,O,2022-01-01,,,,2022-01-01T14:10:42,true,1,,,,,MAISON XITEIA,64430,BANCA,,,64092,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,HARTZI,47.29Z,NAFRev2,N,,,0,,,,,,