siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200993,00015,21120099300015,O,1983-03-01,02,2020,,2022-08-29T09:05:56,true,4,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200993,00023,21120099300023,O,1983-12-21,01,2020,,2022-08-29T09:05:56,false,3,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200993,00031,21120099300031,O,1997-01-01,NN,,,2008-01-04T18:25:54,false,3,MAIRIE,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261202147,00011,26120214700011,O,1984-10-15,NN,,,2016-07-23T12:08:08,true,4,,,,,MAIRIE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305296766,00010,30529676600010,O,1900-01-01,NN,,,2017-05-11T04:08:34,true,6,,,,LD,LAROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,2.947887,43.802973,0.33,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
305451817,00012,30545181700012,O,1900-01-01,NN,,,2014-07-08T00:12:59,true,6,,,,LD,LAROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,N,2.947887,43.802973,0.33,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
309969772,00016,30996977200016,O,,NN,,,,true,1,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312416100,00013,31241610000013,O,1978-01-01,NN,,,2014-07-08T00:16:29,true,5,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
313662165,00049,31366216500049,O,2002-01-07,NN,,,2006-11-25T09:32:52,false,3,,,,,LE CHATEAU,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1E,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
315013920,00014,31501392000014,O,,,,,,true,1,,,,LD,LE MOULIN DU DOURDOU,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,39.01,NAP,N,2.943467,43.798055,0.71,locality,Moulin de Dourdou 12360 Fayet,12099_B096,G,MOULIN DE DOURDOU,
317311801,00052,31731180100052,O,2005-06-01,,,,2013-04-04T03:27:11,false,3,LE MOULIN DU DOURDOU,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,01.13Z,NAFRev2,N,2.943467,43.798055,0.71,locality,Moulin de Dourdou 12360 Fayet,12099_B096,D,MOULIN DE DOURDOU,
321285116,00026,32128511600026,O,2013-02-01,,,,2021-02-23T10:45:05,true,1,,,,,LAVAGNOL,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,62.02B,NAFRev2,N,3.5957223,43.9092611,0.88,poi.information,Lavagnol (Informations) Montdardier,https://osm.org/node/1930820240,G,,
323763870,00017,32376387000017,O,,NN,,,,true,1,,,,,LAROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,45.3E,NAF1993,O,2.947887,43.802973,0.33,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
326914819,00064,32691481900064,O,1999-03-01,NN,,,2011-03-01T10:19:58,false,3,,,,,LAVAGNOL,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,3.5957223,43.9092611,0.88,poi.information,Lavagnol (Informations) Montdardier,https://osm.org/node/1930820240,G,,
331665604,00012,33166560400012,O,1985-01-01,NN,,,,true,1,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
337980411,00017,33798041100017,O,,,,,,true,1,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341810679,00017,34181067900017,O,,NN,,,,true,1,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
343646717,00011,34364671700011,O,1988-01-01,NN,,,2008-01-04T22:18:04,true,3,,,,PL,DU THERON,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3483389,43.6627087,0.75,poi.bus_stop,Place du Théron (Arrêt de bus) Lacrouzette,https://osm.org/node/1947094328,G,,
348455791,00015,34845579100015,O,1988-10-17,NN,,,,false,4,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
349052126,00019,34905212600019,O,1988-12-01,NN,,,,true,3,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349650630,00024,34965063000024,O,1995-01-13,NN,,,2011-02-22T06:41:46,true,6,,,,,LE BOURG,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2011-01-23,F,,,,,85.51Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351833777,00029,35183377700029,O,1993-12-23,NN,,,2008-01-05T19:43:00,true,3,,,,,CHATEAU DU FAYET,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.948295,43.802973,0.4,street,Fayet,12099_o7vfyg,G,FAYET,
352710925,00020,35271092500020,O,2013-09-01,00,2020,8122ZZ,2022-08-29T09:03:13,true,1,,,,,LA ROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,81.22Z,NAFRev2,O,2.947887,43.802973,0.4,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
353696057,00010,35369605700010,O,1990-01-01,NN,,,,true,1,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
356000737,00706,35600073700706,O,1991-01-01,NN,,,2009-10-17T13:18:26,false,4,,,,RUE,DE PARPAILHOU,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.947887,43.802973,0.37,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
382872638,00038,38287263800038,O,1999-05-03,,,,2006-12-15T00:43:20,false,3,LA POMAREDE,,,,LA GRAVERIE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4D,NAF1993,N,-0.8825204,48.8927271,0.89,poi.pharmacy,Pharmacie la Graverie Souleuvre-en-Bocage,https://osm.org/node/5203748430,G,,
389383803,00019,38938380300019,O,1992-11-01,NN,,,2008-01-04T23:23:20,true,3,,,,,LAGRAVERIE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389674797,00011,38967479700011,O,1992-12-01,NN,,,,true,4,,,,,LA GRAVERIE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,01.2A,NAF1993,N,-0.8825204,48.8927271,0.89,poi.pharmacy,Pharmacie la Graverie Souleuvre-en-Bocage,https://osm.org/node/5203748430,G,,
391775335,00014,39177533500014,O,1993-05-07,NN,,,2012-08-03T04:58:14,true,4,,,,LD,LA ROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,68.20A,NAFRev2,N,2.947887,43.802973,0.4,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
391776549,00019,39177654900019,O,1993-05-07,NN,,,2012-08-03T04:58:14,true,4,,,,LD,LA ROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,68.20A,NAFRev2,N,2.947887,43.802973,0.4,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
391908415,00014,39190841500014,O,1993-05-07,NN,,,2008-01-04T23:58:31,true,3,,,,LD,LA ROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.947887,43.802973,0.4,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
391910015,00018,39191001500018,O,1993-05-07,NN,,,2012-03-14T06:00:07,true,4,,,,LD,LA ROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,68.20A,NAFRev2,N,2.947887,43.802973,0.4,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
393628805,00011,39362880500011,O,1900-01-01,NN,,,2012-03-28T14:30:22,false,3,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
393684519,00019,39368451900019,O,1994-01-01,NN,,,2010-04-23T08:18:12,true,4,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393750419,00011,39375041900011,O,1994-01-11,NN,,,2009-06-27T07:18:33,true,6,,,,PL,DU ROC,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,4.0306588,43.6623691,0.71,poi.parking,Parking place du Roc Saint-Brès,https://osm.org/way/387165630,G,,
394028120,00019,39402812000019,O,1993-09-01,NN,,,2009-06-27T07:19:56,false,5,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
398088559,00016,39808855900016,O,1994-01-01,NN,,,2008-01-04T18:42:03,true,3,,,,,GRAND RUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.947887,43.802973,0.36,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
402751275,00023,40275127500023,O,1996-02-14,NN,,,2015-04-07T11:44:06,true,4,FAYET,,,,BOURG DE FAYET,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,43.12A,NAFRev2,N,2.943467,43.798055,0.56,locality,Moulin de Dourdou 12360 Fayet,12099_B096,G,MOULIN DE DOURDOU,
402799209,00034,40279920900034,O,2006-09-01,,,,2018-07-21T03:52:06,true,3,,,,GR,GRAND RUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,49.39A,NAFRev2,N,2.947887,43.802973,0.3,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
403236029,00019,40323602900019,O,1995-11-18,NN,,,,true,1,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
403964372,00011,40396437200011,O,,NN,,,,true,1,,,,,LA ROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.947887,43.802973,0.4,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
403964380,00014,40396438000014,O,1987-01-01,NN,,,,true,4,,,,,FERME DE FAYET,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,2.941269,43.80088,0.92,locality,La Ferme de Fayet 12360 Fayet,12099_B065,G,LA FERME DE FAYET,
403964398,00016,40396439800016,O,1974-10-26,NN,,,,true,1,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404758229,00011,40475822900011,O,,NN,,,,true,1,,,,,CHATEAU DE FAYET,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,70.1F,NAF1993,O,2.941269,43.80088,0.5,locality,La Ferme de Fayet 12360 Fayet,12099_B065,G,LA FERME DE FAYET,
407966399,00013,40796639900013,O,1988-01-01,NN,,,2021-04-15T08:35:44,true,5,,,,,LABROUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,70.22Z,NAFRev2,N,2.947887,43.802973,0.33,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
407966399,00021,40796639900021,O,2005-07-01,,,,2018-06-27T09:28:26,false,3,NUEJOULS,,,CHE,DE BARROU,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,2.960685,43.804339,0.34,locality,La Prade de Blancard 12360 Fayet,12099_B119,G,LA PRADE DE BLANCARD,
408175719,00025,40817571900025,O,1999-08-18,NN,,,,true,3,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
410483960,00010,41048396000010,O,1996-01-01,NN,,,,true,1,,,,,LA ROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,2.947887,43.802973,0.4,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
410647374,00017,41064737400017,O,1997-01-01,NN,,,2006-11-25T15:27:43,true,3,,,,,LE BOURGN,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
412139032,00012,41213903200012,O,1997-04-01,NN,,,2007-05-11T09:22:43,true,3,LD LAROQUE,,,,LABORIE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
413221441,00012,41322144100012,O,,,,,,true,1,,,,,LAROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,01.2A,NAF1993,N,2.947887,43.802973,0.33,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
413597857,00023,41359785700023,O,2022-04-11,,,,2022-05-06T03:47:24,true,1,,,,,CAMP GARBIE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,02.10Z,NAFRev2,N,2.957996,43.802955,0.93,locality,Camp Garbie 12360 Fayet,12099_B024,G,CAMP GARBIE,
417957321,00017,41795732100017,O,1998-04-01,,,,,true,1,,,,,ROUTE DE LODEVE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,2.950026,43.803237,0.44,locality,Route Neuve 12360 Fayet,12099_0041,G,ROUTE NEUVE,
418220273,00019,41822027300019,O,1998-04-01,,,,,true,1,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
418831327,00014,41883132700014,O,1998-04-01,,,,2006-12-15T01:09:18,false,3,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
418831327,00022,41883132700022,O,2001-04-27,NN,,,2015-12-13T03:57:16,true,4,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.41Z,NAFRev2,N,,,0,,,,,,
424999530,00019,42499953000019,O,1999-09-20,NN,,,2020-06-25T04:08:04,true,3,,,,,LAROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.947887,43.802973,0.33,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
425027307,00015,42502730700015,O,1999-11-30,NN,,,2006-11-25T16:39:35,true,3,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
428968747,00017,42896874700017,O,2000-01-01,,,,2008-11-08T01:50:25,false,5,,,,LD,LA ROQUE FAYET,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2006-07-16,F,,,,,50.2Z,NAFRev1,O,2.947887,43.802973,0.61,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
429846942,00010,42984694200010,O,2000-03-15,01,2020,,2022-08-29T09:08:33,true,4,,,,,LA ROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,2.947887,43.802973,0.4,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
430492348,00015,43049234800015,O,1992-12-01,NN,,,,true,3,,,,,LA GRAVERIE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,-0.8825204,48.8927271,0.89,poi.pharmacy,Pharmacie la Graverie Souleuvre-en-Bocage,https://osm.org/node/5203748430,G,,
433167343,00014,43316734300014,O,2000-08-15,NN,,,2008-01-04T18:56:53,true,3,,,,,LAROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.947887,43.802973,0.33,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
433717154,00028,43371715400028,O,2015-10-03,,,,2021-02-23T13:15:19,true,1,,1,,PL,DU PETIT SERRE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2015-10-03,A,,,,,86.90E,NAFRev2,N,4.9641711,44.4385337,0.75,poi.track,Chemin du Petit Serre Taulignan,https://osm.org/way/556533204,G,,
434332052,00019,43433205200019,O,2001-01-15,01,2020,4399CZ,2022-08-29T09:12:32,true,4,,,,,LE BOURG,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437681836,00015,43768183600015,O,2000-11-18,NN,,,2014-06-14T02:02:32,true,7,,,,,LE CHATEAU,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,94.99Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
438904724,00012,43890472400012,O,2001-08-03,,,,2008-01-04T20:22:30,true,3,MAIRIE,,,,LE BOURG,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439833450,00018,43983345000018,O,1999-10-27,NN,,,2007-07-11T15:19:29,false,5,BIBLIOTHEQUE MUNICIPALE,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
441462017,00027,44146201700027,O,2005-01-17,NN,,,2014-07-08T02:22:07,true,3,,,,,LE BOURG,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444446405,00029,44444640500029,O,2007-04-01,,,,2008-01-04T22:27:55,false,2,LA GRAVERIE HAUTE,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444554893,00016,44455489300016,O,2002-12-17,NN,,,2017-05-16T03:51:41,true,4,LE BOUSQUET LA ROQUE,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445387194,00019,44538719400019,O,2003-01-01,NN,,,2008-01-04T22:53:07,true,3,,,,,LA ROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.947887,43.802973,0.4,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
447791682,00019,44779168200019,O,2003-02-01,00,2020,,2022-08-29T09:01:48,true,3,DOMAINE DE FAYET,,,,DOMAINE DE FAYET,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.943467,43.798055,0.55,locality,Moulin de Dourdou 12360 Fayet,12099_B096,G,MOULIN DE DOURDOU,
448261412,00010,44826141200010,O,2003-04-16,NN,,,2018-12-08T03:40:58,true,4,,,,,LAROQUE FAYET,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.947887,43.802973,0.59,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
449132547,00018,44913254700018,O,2003-06-19,NN,,,2018-04-10T09:07:08,false,5,,,,,LA ROQUE FAYET,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,2.947887,43.802973,0.61,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
449132547,00026,44913254700026,O,2018-03-23,,,,2021-02-23T13:31:11,true,1,LAROQUE,,,IMP,DU PETIT PORCHE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
449648286,00010,44964828600010,O,2003-01-01,NN,,,,true,1,LE BOUSQUET,,,,LA ROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,,2.947887,43.802973,0.4,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
449999184,00012,44999918400012,O,2003-08-28,NN,,,2020-09-08T03:47:45,true,4,,,,,LE BOURG,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450862669,00014,45086266900014,O,2003-01-01,NN,,,2017-07-19T07:18:45,true,4,LE BOUSQUET,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,2.996573,43.807573,0.31,locality,Le Planet Haut 12360 Fayet,12099_B110,D,LE PLANET HAUT,
451666317,00016,45166631700016,O,2004-01-14,NN,,,2008-11-08T02:33:25,true,2,,,,,LAVAGNOL,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,3.5957223,43.9092611,0.88,poi.information,Lavagnol (Informations) Montdardier,https://osm.org/node/1930820240,G,,
453005118,00014,45300511800014,O,2004-02-01,NN,,,2010-05-31T15:47:58,true,3,,,,,LE CANTOU,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,02.0B,NAFRev1,O,2.7421777,48.8589148,0.9,poi.school,Le Cantou (École) Chanteloup-en-Brie,https://osm.org/node/603020358,G,,
477494595,00010,47749459500010,O,2004-06-17,NN,,,2012-03-13T10:18:31,false,3,,120,,RUE,DE LODEVE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2005-12-18,F,,,,,52.1B,NAFRev1,N,2.947887,43.802973,0.46,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
479653297,00024,47965329700024,O,2010-04-01,,,,2021-02-23T13:42:15,true,1,LABROU,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
483552287,00011,48355228700011,O,2005-08-30,,,,2018-06-28T10:16:13,false,3,,,,,LE BOURG,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494664584,00021,49466458400021,O,2012-11-01,,,4334ZC,2021-02-23T14:03:31,true,1,,,,LOT,LA PRADE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,43.34Z,NAFRev2,N,2.946043,43.802922,0.85,street,Lotissement la Prade 12360 Fayet,12099_ndplj9,G,LOTISSEMENT LA PRADE,
498283332,00019,49828333200019,O,2007-06-01,NN,,,2014-07-10T00:51:30,false,3,LAROQUE,,,CHE,DE LA FORGE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,2.947887,43.802973,0.42,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
508121100,00012,50812110000012,O,2008-09-10,,,,2008-09-19T03:58:15,true,1,,,,,LE BOURG,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508669355,00028,50866935500028,O,2017-01-01,,,,2021-02-23T14:21:58,true,1,,1,,PL,DU PETIT SERRE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.52Z,NAFRev2,N,4.9641711,44.4385337,0.75,poi.track,Chemin du Petit Serre Taulignan,https://osm.org/way/556533204,G,,
513888685,00023,51388868500023,O,2021-03-02,,,,2021-04-03T11:18:28,true,1,BP 116,,,IMP,BERNADOU,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
513979963,00016,51397996300016,O,2009-07-28,,,,2012-11-10T01:07:47,true,2,LOTISSEMENT LA PRADE,,,,LE BOURG,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,96.09Z,NAFRev2,N,2.946043,43.802922,0.7,street,Lotissement la Prade 12360 Fayet,12099_ndplj9,D,LOTISSEMENT LA PRADE,
514175280,00015,51417528000015,O,2009-06-09,,,,2011-11-16T03:57:43,true,2,LE CHATEAU,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
514391713,00013,51439171300013,O,2009-09-01,,,,2012-11-10T01:11:27,true,1,,,,PL,DE L'EGLISE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.22A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
520584657,00016,52058465700016,O,2010-03-05,,,,2018-02-08T11:36:19,true,2,,,,,LE BOURG,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.33Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521025627,00014,52102562700014,O,2010-04-01,01,2020,4322BB,2022-08-29T09:23:16,true,1,,,,,LAROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.22B,NAFRev2,O,2.947887,43.802973,0.33,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
523848141,00017,52384814100017,O,2010-06-01,,,,2015-04-23T04:31:29,true,2,MULTISERVICES,,,,PLO DE LABROUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2014-06-30,F,LE RELAIS,,,,47.11B,NAFRev2,N,,,0,,,,,,
527644934,00038,52764493400038,O,2015-06-01,,,,2017-01-17T09:09:38,false,2,,,,,GRAND RUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90E,NAFRev2,N,2.947887,43.802973,0.36,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
531855807,00016,53185580700016,O,2011-04-01,02,2020,4322AZ,2022-08-29T09:32:48,true,3,,,,,LAROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22B,NAFRev2,O,2.947887,43.802973,0.33,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,
534153440,00019,53415344000019,O,2011-07-01,01,2020,4332BB,2022-08-29T09:34:48,true,2,,,,,LE BOURG,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,43.32B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
776709073,00014,77670907300014,O,,,,,,true,1,,,,,,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
776709107,00010,77670910700010,O,1900-01-01,NN,,,,true,4,,,,LD,LAGRAVERIE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
776709115,00013,77670911500013,O,,,,,,true,1,,,,HAM,LAROQUE,12360,FAYET,,,12099,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,2.947887,43.802973,0.33,locality,Rue de la Côte 12360 Fayet,12099_0015,G,RUE DE LA COTE,