siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201374,00012,21820137400012,O,1983-03-01,03,2019,,2021-10-27T08:10:57,true,4,MAIRIE,,,PL,DE LA MAIRIE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.85756,44.264136,0.77,street,Rue de la Mairie 82160 Parisot,82137_0022,G,RUE DE LA MAIRIE,
218201374,00020,21820137400020,O,1983-12-21,02,2019,,2021-10-27T08:10:57,false,3,,,,,PARISOT CAYLUS,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.88882,44.279868,0.55,locality,Bournaquet de Carrie 82160 Parisot,82137_B024,G,BOURNAQUET DE CARRIE,
218201374,00038,21820137400038,O,1996-12-25,NN,,,2008-01-04T18:43:32,false,2,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218201374,00046,21820137400046,O,1995-12-25,NN,,,2013-10-05T12:17:14,false,3,MAIRIE,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.85756,44.264136,0.92,street,Rue de la Mairie 82160 Parisot,82137_0022,D,RUE DE LA MAIRIE,
218201374,00053,21820137400053,O,1995-12-25,NN,,,2018-01-19T08:44:47,false,3,MAIRIE,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.85756,44.264136,0.92,street,Rue de la Mairie 82160 Parisot,82137_0022,D,RUE DE LA MAIRIE,
228200010,00582,22820001000582,O,1997-07-24,NN,,,2017-05-04T01:31:52,false,3,,,,,MAIRIE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS PARISOT,,,,86.21Z,NAFRev2,N,1.85756,44.264136,0.92,street,Rue de la Mairie 82160 Parisot,82137_0022,G,RUE DE LA MAIRIE,
268202439,00017,26820243900017,O,1984-11-20,NN,,,2016-07-23T12:14:11,true,5,MAIRIE,,,PL,DE LA MAIRIE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.85756,44.264136,0.77,street,Rue de la Mairie 82160 Parisot,82137_0022,G,RUE DE LA MAIRIE,
278200274,00019,27820027400019,O,,,,,,true,1,,,,,MAIRIE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.85756,44.264136,0.92,street,Rue de la Mairie 82160 Parisot,82137_0022,G,RUE DE LA MAIRIE,
278200282,00012,27820028200012,O,,,,,,true,1,,,,,MAIRIE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.85756,44.264136,0.92,street,Rue de la Mairie 82160 Parisot,82137_0022,G,RUE DE LA MAIRIE,
298201070,00018,29820107000018,O,1974-12-16,NN,,,2008-06-17T14:01:55,true,5,,,,,MAIRIE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,42.99Z,NAFRev2,N,1.85756,44.264136,0.92,street,Rue de la Mairie 82160 Parisot,82137_0022,G,RUE DE LA MAIRIE,
300260452,00010,30026045200010,O,,,,,,true,1,,,,,NATIONALE 126,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
300983988,00019,30098398800019,O,1900-01-01,NN,,,2008-01-04T19:12:46,true,5,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
301636874,00010,30163687400010,O,,NN,,,,true,1,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
303249791,00011,30324979100011,O,1964-01-01,NN,,,2008-01-04T19:24:04,true,6,,,,,LE BOURG,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.88882,44.279868,0.4,locality,Bournaquet de Carrie 82160 Parisot,82137_B024,G,BOURNAQUET DE CARRIE,
304232499,00018,30423249900018,O,,,,,,true,1,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308134683,00025,30813468300025,O,,,,,,true,1,,,,,PECH LAUMET,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,1.857458,44.280056,0.94,locality,Pech Laumet 82160 Parisot,82137_B198,G,PECH LAUMET,
309389658,00027,30938965800027,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,55.3B,NAF1993,N,1.8564,44.265977,0.81,street,Place du Foirail 82160 Parisot,82137_34rysb,G,PLACE DU FOIRAIL,
313114886,00010,31311488600010,O,1978-01-01,NN,,,2010-09-07T08:49:26,false,5,,,,,MARSARIOS,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
313114886,00044,31311488600044,O,2003-06-01,NN,,,2014-07-08T00:17:13,true,6,MARSARIOS,,,,LE BOURG,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2010-08-14,F,,,,,43.21A,NAFRev2,N,1.88882,44.279868,0.4,locality,Bournaquet de Carrie 82160 Parisot,82137_B024,G,BOURNAQUET DE CARRIE,
313995235,00022,31399523500022,O,,NN,,,,true,1,,,,,LA CASTILLE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.72,NAP,N,6.8987298,47.5159545,0.89,poi.track,Chemin de la Castille Fesches-le-Châtel,https://osm.org/way/74785745,G,,
314761644,00074,31476164400074,O,2012-04-05,,,,2021-02-23T10:40:50,true,3,,,,,PECH BERNOU,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2013-01-29,A,,,,,47.99A,NAFRev2,N,1.89098,44.277,0.94,locality,Pech Bernou 82160 Parisot,82137_B201,G,PECH BERNOU,
316087949,00079,31608794900079,O,1997-07-01,NN,,,2008-01-04T20:43:36,true,3,,,,,LE VILLAGE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
316151828,00019,31615182800019,O,1979-01-01,NN,,,2006-10-27T00:49:40,true,4,,,,LD,MAS ROUX,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,1.851601,44.26721,0.82,locality,Mas de Roux 82160 Parisot,82137_B167,G,MAS DE ROUX,
316198233,00017,31619823300017,O,1975-01-01,NN,,4339ZZ,2016-07-01T14:44:17,false,4,,,,LD,LES BOUTIQUES BASSES,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
316198233,00025,31619823300025,O,2011-01-01,,,,2021-02-23T10:41:40,true,1,,,,LD,LES BOUTIQUES,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.3919152,47.8208372,0.89,poi.convenience,Les boutiques Beauceronne (Épicerie) Marchenoir,https://osm.org/way/428890729,G,,
317479392,00019,31747939200019,O,1900-01-01,NN,,,2016-06-15T07:24:10,false,4,,,,LD,LABADY,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,1.866874,44.254033,0.37,locality,Chateau de Labro 82160 Parisot,82137_B060,G,CHATEAU DE LABRO,
318003746,00019,31800374600019,O,,NN,,,,true,1,,,,LD,ERMITAGE SAINT BRUNO,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,49.05,NAP,N,,,0,,,,,,
319023941,00028,31902394100028,O,,NN,,,,true,1,,,,,LABARADIE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319565156,00019,31956515600019,O,,,,,,true,1,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
319598090,00011,31959809000011,O,,,,,,true,1,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1985-06-26,F,,,,,29.11,NAP,N,,,0,,,,,,
319741930,00030,31974193000030,O,1997-01-01,NN,,,2008-01-04T18:06:01,false,3,,,,,LE BOURG,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,1.88882,44.279868,0.4,locality,Bournaquet de Carrie 82160 Parisot,82137_B024,G,BOURNAQUET DE CARRIE,
320462856,00016,32046285600016,O,1980-11-21,NN,,,2006-12-29T10:05:42,false,3,,,,,CORNUSSON,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,01.4A,NAFRev1,N,1.8446877,44.2316737,0.88,poi.3,Château de Cornusson (Patrimoine national) Parisot,https://osm.org/way/309388419,G,,
320462856,00024,32046285600024,O,2006-09-09,,,,2021-02-23T10:44:26,true,2,,,,,MAIRIE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.85756,44.264136,0.92,street,Rue de la Mairie 82160 Parisot,82137_0022,G,RUE DE LA MAIRIE,
323242966,00022,32324296600022,O,1993-05-01,NN,,,2016-06-21T14:05:43,false,4,,,,,LAS BODROS,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
323242966,00030,32324296600030,O,2016-07-01,,,,2018-08-16T11:34:26,false,2,,,,,LAS BODROS,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
325348662,00017,32534866200017,O,1982-08-10,NN,,,2008-01-04T19:05:57,true,3,,,,LD,DE RANCILLAC,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.846531,44.278214,0.36,locality,Roc de Billard 82160 Parisot,82137_B233,G,ROC DE BILLARD,
325483220,00019,32548322000019,O,1982-09-06,NN,,,2008-01-04T19:07:22,true,3,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
325524916,00021,32552491600021,O,1993-01-01,NN,,,2008-01-04T19:07:49,true,3,,,,,CAMPREDOU,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.4953772,43.5776192,0.71,poi.track,Chemin de Campredon Tressan,https://osm.org/way/69860774,G,,
325555720,00011,32555572000011,O,,NN,,,,true,1,,,,,PECH LAUMET,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,65.02,NAP,N,1.857458,44.280056,0.94,locality,Pech Laumet 82160 Parisot,82137_B198,G,PECH LAUMET,
326928306,00017,32692830600017,O,1983-03-01,NN,,,2010-11-16T00:11:45,false,7,,,,,PARISOT,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,47.62Z,NAFRev2,N,1.857987,44.264849,0.93,municipality,Parisot,82137,G,PARISOT,
326928306,00025,32692830600025,O,2006-07-01,,,,2019-02-13T04:01:30,true,5,,,,,AU BOURG,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,1.88882,44.279868,0.4,locality,Bournaquet de Carrie 82160 Parisot,82137_B024,G,BOURNAQUET DE CARRIE,
327224390,00028,32722439000028,O,1993-09-27,NN,,,2006-11-25T10:04:26,true,3,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
327389466,00019,32738946600019,O,1983-04-25,NN,,,2016-08-04T04:21:01,true,5,,,,LD,MAJAC,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327704474,00011,32770447400011,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,67.01,NAP,N,1.8564,44.265977,0.81,street,Place du Foirail 82160 Parisot,82137_34rysb,G,PLACE DU FOIRAIL,
328548318,00018,32854831800018,O,1900-01-01,NN,,,2011-04-28T00:24:11,false,4,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
328795216,00030,32879521600030,O,2002-07-01,,,,,true,3,PLAN D'EAU,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
329102461,00012,32910246100012,O,,NN,,,,true,1,,,,,MAS DE CAZE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.844347,44.2512,0.86,locality,Mas de Cazes 82160 Parisot,82137_B163,G,MAS DE CAZES,
330429242,00044,33042924200044,O,1998-07-02,,,,2011-04-28T00:25:39,false,3,,,,,PLAN D'EAU,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.4B,NAF1993,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
330429242,00051,33042924200051,O,2009-06-16,,,,2012-11-09T00:27:29,false,2,,,,,BRG,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
330488768,00012,33048876800012,O,,NN,,,,true,1,,,,,LABADIE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,55.60,NAP,N,1.85756,44.264136,0.35,street,Rue de la Mairie 82160 Parisot,82137_0022,G,RUE DE LA MAIRIE,
333716694,00026,33371669400026,O,2000-03-10,NN,,4322AZ,2021-02-23T10:53:05,true,3,,,,,FERME DU CLOUP,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.19686,45.6903615,0.72,poi.track,Chemin de la Ferme du Loup Chozeau,https://osm.org/way/429509459,G,,
334377769,00016,33437776900016,O,,NN,,,,true,1,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334770930,00041,33477093000041,O,2013-03-04,,,,2018-01-25T04:11:48,true,2,,,,,PECH BERNOU,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91A,NAFRev2,N,1.89098,44.277,0.94,locality,Pech Bernou 82160 Parisot,82137_B201,G,PECH BERNOU,
335058277,00013,33505827700013,O,,NN,,,,true,1,,,,,PECHLAUMET,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
339206179,00014,33920617900014,O,,NN,,,,true,1,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340195353,00016,34019535300016,O,1987-01-01,NN,,,2008-09-01T05:52:38,true,4,LACAU,,,,LACAU,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,1.866874,44.254033,0.42,locality,Chateau de Labro 82160 Parisot,82137_B060,G,CHATEAU DE LABRO,
341347532,00010,34134753200010,O,,NN,,,,true,1,,,,,PECH LAUMET,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,65.02,NAP,N,1.857458,44.280056,0.94,locality,Pech Laumet 82160 Parisot,82137_B198,G,PECH LAUMET,
341813574,00025,34181357400025,O,1997-02-01,01,2019,1071CB,2021-10-27T08:34:40,false,4,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
342118908,00017,34211890800017,O,,NN,,,,true,1,,,,,PECH LAUMET,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,1.857458,44.280056,0.94,locality,Pech Laumet 82160 Parisot,82137_B198,G,PECH LAUMET,
342293636,00037,34229363600037,O,1997-03-01,NN,,,2006-11-25T10:44:00,true,3,,,,,SOL DEL DEYME,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
343403275,00039,34340327500039,O,2000-07-02,,,,2019-02-14T14:17:07,false,3,,,,,PLAN D'EAU,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
344250865,00013,34425086500013,O,1987-12-02,,,,,false,3,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
345305882,00010,34530588200010,O,,,,,,true,1,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.07,NAP,N,,,0,,,,,,
347939480,00047,34793948000047,O,2004-03-29,NN,,,2006-11-25T10:56:16,false,3,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
348117326,00010,34811732600010,O,,,,,,true,1,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.10,NAP,N,,,0,,,,,,
349350124,00021,34935012400021,O,,NN,,,,true,1,,,,,NEUVIALE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.12,NAP,N,1.8824908,44.275769,0.88,poi.guest_house,Le Couvent de Neuviale (Maison d'hôte) Parisot,https://osm.org/node/4713050754,G,,
350245510,00010,35024551000010,O,,NN,,,,true,1,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
351278635,00013,35127863500013,O,1989-07-01,NN,,,2006-12-15T00:36:52,false,3,,,,,LABADIE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1993-12-19,F,,,,,85.1G,NAF1993,N,1.85756,44.264136,0.35,street,Rue de la Mairie 82160 Parisot,82137_0022,G,RUE DE LA MAIRIE,
352512909,00024,35251290900024,O,1990-10-01,NN,,,2008-01-04T23:43:19,true,3,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
353408800,00012,35340880000012,O,1990-01-25,NN,,,2006-12-15T00:38:24,false,4,,,,,PECH LAUMET,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.5Z,NAF1993,N,1.857458,44.280056,0.94,locality,Pech Laumet 82160 Parisot,82137_B198,G,PECH LAUMET,
354084139,00014,35408413900014,O,,,,,,true,1,,,,,LABADIE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,33.1B,NAF1993,N,1.85756,44.264136,0.35,street,Rue de la Mairie 82160 Parisot,82137_0022,G,RUE DE LA MAIRIE,
356000737,07305,35600073707305,O,1991-01-01,NN,,,2009-10-17T13:26:03,false,4,,,,,BOURG,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.88882,44.279868,0.58,locality,Bournaquet de Carrie 82160 Parisot,82137_B024,G,BOURNAQUET DE CARRIE,
378237382,00015,37823738200015,O,1990-01-15,NN,,,,true,1,,,,,MAS DE CARRIE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,01.3Z,NAF1993,N,1.886494,44.2822,0.94,locality,Mas de Carrie 82160 Parisot,82137_B162,G,MAS DE CARRIE,
380402206,00011,38040220600011,O,1990-12-05,NN,,,2010-12-09T05:42:00,true,4,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
381914092,00014,38191409200014,O,1991-01-01,NN,,,2009-06-28T05:43:02,true,6,ROUS,,,LD,ROUS,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,01.42Z,NAFRev2,N,1.851601,44.26721,0.51,locality,Mas de Roux 82160 Parisot,82137_B167,G,MAS DE ROUX,
382121762,00027,38212176200027,O,1991-11-01,NN,,,,false,3,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383000643,00015,38300064300015,O,1991-09-01,NN,,,2008-01-04T22:18:07,true,3,,,,LD,PECH LAUMET,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.857458,44.280056,0.94,locality,Pech Laumet 82160 Parisot,82137_B198,G,PECH LAUMET,
383542867,00015,38354286700015,O,1991-10-01,NN,,,2020-04-23T13:44:30,true,4,CORNUSSON,,,,REMONTE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.5515032,50.6762618,0.88,poi.tree,Carpinus Betulus Remonté (Arbre) Morbecque,https://osm.org/node/2836247568,G,,
383857786,00016,38385778600016,O,1991-12-01,NN,,,2008-09-12T05:19:26,true,5,,,,LD,MAJAC,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
384005427,00982,38400542700982,O,1990-12-01,NN,,,2006-10-28T01:02:59,false,3,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,65.1D,NAFRev1,N,,,0,,,,,,
384201604,00012,38420160400012,O,1991-12-20,NN,,4520AC,2016-04-26T02:22:03,true,6,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
384203584,00014,38420358400014,O,1992-01-01,NN,,7120AZ,2017-05-04T02:47:45,true,5,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.20A,NAFRev2,O,,,0,,,,,,
385124904,00017,38512490400017,O,1992-04-01,NN,,,,true,1,,,,PL,DU FOIRAIL,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,55.3A,NAF1993,O,1.8564,44.265977,0.81,street,Place du Foirail 82160 Parisot,82137_34rysb,G,PLACE DU FOIRAIL,
388943821,00016,38894382100016,O,,,,,,true,1,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1993-09-26,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
389013293,00029,38901329300029,O,2008-03-26,,,,2008-07-22T20:34:28,false,2,,,,LD,MARSARIOS,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-07-01,F,ATOUTPC,,,,95.11Z,NAFRev2,N,,,0,,,,,,
389815341,00018,38981534100018,O,1993-01-01,NN,,,2016-04-26T02:41:53,true,5,,,,,MAIRIE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,88.10A,NAFRev2,O,1.85756,44.264136,0.92,street,Rue de la Mairie 82160 Parisot,82137_0022,G,RUE DE LA MAIRIE,
389815903,00015,38981590300015,O,1993-01-01,NN,,,2009-03-06T10:35:28,true,3,,,,,MAJAC,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390334548,00018,39033454800018,O,1992-12-31,NN,,,2008-12-12T20:01:34,true,6,,,,LD,PECH LAUMET,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,56.10A,NAFRev2,N,1.857458,44.280056,0.94,locality,Pech Laumet 82160 Parisot,82137_B198,G,PECH LAUMET,
391393220,00010,39139322000010,O,,NN,,,,true,1,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
391851557,02974,39185155702974,O,2004-12-25,,,,2008-03-25T09:01:43,false,2,,,,RUE,DROITE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,1.85756,44.264136,0.44,street,Rue de la Mairie 82160 Parisot,82137_0022,G,RUE DE LA MAIRIE,
391911229,00014,39191122900014,O,1993-07-09,NN,,,,true,1,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
392828034,00026,39282803400026,O,1995-01-01,NN,,,2020-02-01T03:55:02,true,3,,,,LD,LEYMOU,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
392859237,00019,39285923700019,O,1984-06-01,NN,,,2008-01-05T00:09:46,true,3,,,,,LA  ROCARIE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.85756,44.264136,0.52,street,Rue de la Mairie 82160 Parisot,82137_0022,G,RUE DE LA MAIRIE,
392859435,00019,39285943500019,O,1983-03-01,NN,,,2008-02-18T10:14:20,true,4,,,,,BOUTIQUES BASSES,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,1.863608,44.260188,0.3,locality,Metairie Basse 82160 Parisot,82137_B172,G,METAIRIE BASSE,
392859617,00012,39285961700012,O,1983-01-01,NN,,,,true,1,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392867909,00013,39286790900013,O,1980-01-01,NN,,,2016-01-12T00:15:01,true,3,,,,,MAS  DE ROSSIGNOL,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.848969,44.277484,0.94,locality,Mas de Rossignol 82160 Parisot,82137_B166,G,MAS DE ROSSIGNOL,
392867990,00013,39286799000013,O,1992-01-01,NN,,,2008-01-05T00:09:51,true,3,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392868113,00011,39286811300011,O,1986-03-01,NN,,,2008-06-12T17:17:00,true,4,,,,LD,MAJAC,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392868287,00013,39286828700013,O,1984-01-01,NN,,,,true,1,,,,,GARRIC GROS,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392868550,00014,39286855000014,O,1984-01-01,NN,,,2013-12-06T03:42:47,true,4,,,,,VENTAJOLS,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.855702,44.26743,0.37,locality,Moulin à Vent 82160 Parisot,82137_B175,G,MOULIN A VENT,
392868691,00016,39286869100016,O,1987-10-01,NN,,,2008-01-05T00:09:53,true,3,,,,,LE FLAU,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392869178,00013,39286917800013,O,1981-01-01,NN,,,,true,1,,,,,CAUSS VIEIL,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,1.906742,44.260102,0.55,locality,Causse Viel 82160 Parisot,82137_B047,G,CAUSSE VIEL,
392869301,00011,39286930100011,O,1990-01-01,NN,,,2018-03-15T09:52:42,true,3,,,,,MAS DE ROCHE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.852355,44.245604,0.72,locality,Mas de Poche 82160 Parisot,82137_B165,G,MAS DE POCHE,
392869301,00029,39286930100029,O,2018-03-01,,,,2018-03-15T09:52:42,false,1,,,,,MAS DE ROCHE,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,1.852355,44.245604,0.72,locality,Mas de Poche 82160 Parisot,82137_B165,G,MAS DE POCHE,
392877601,00014,39287760100014,O,1993-09-27,NN,,,2006-11-25T12:15:49,true,4,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
393213871,00014,39321387100014,O,1993-11-20,NN,,,2008-01-05T00:13:26,true,3,,,,,,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393520622,00019,39352062200019,O,1993-09-01,NN,,,2013-03-21T03:45:56,true,4,,,,,RAUCILHAC,82160,PARISOT,,,82137,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,