id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384455,2021-03-04,000001,Vente,49000,11,,RTE DE CROTH,0041,28260,28377,Sorel-Moussel,28,,,28377000AD0271,,,10,85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,85,0,,,,,,1.380734,48.843216
2021-384716,2021-03-13,000001,Vente,182000,5,,RTE DE LA BRIQUETERIE,0023,28260,28377,Sorel-Moussel,28,,,28377000AK0035,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,612,1.3948,48.832093
2021-384716,2021-03-13,000001,Vente,182000,5,,RTE DE LA BRIQUETERIE,0023,28260,28377,Sorel-Moussel,28,,,28377000AK0035,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,917,1.3948,48.832093
2021-384716,2021-03-13,000001,Vente,182000,,,LES HAUTES MARIES,B055,28260,28377,Sorel-Moussel,28,,,28377000AK0036,,,,,,,,,,,,,0,,,,,L,landes,,,47,1.395133,48.832147
2021-384885,2021-03-12,000001,Vente,325000,18,,CHE PIERRU,0136,28260,28377,Sorel-Moussel,28,,,28377000AL0129,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1005,1.382643,48.828156
2021-384907,2021-03-13,000001,Vente,1,446,A,CHE PIERRU,0136,28260,28377,Sorel-Moussel,28,,,28377000AM0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.385949,48.82505
2021-384907,2021-03-13,000001,Vente,1,446,A,CHE PIERRU,0136,28260,28377,Sorel-Moussel,28,,,28377000AM0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,492,1.385949,48.82505
2021-384983,2021-03-19,000001,Vente,250000,11,,SEN DE SAUSSAY,0161,28260,28377,Sorel-Moussel,28,,,28377000AE0058,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,433,1.385485,48.844239
2021-384983,2021-03-19,000001,Vente,250000,11,,SEN DE SAUSSAY,0161,28260,28377,Sorel-Moussel,28,,,28377000AE0058,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,2707,1.385485,48.844239
2021-385494,2021-04-13,000001,Vente,60000,9,,RTE DES MARIES,0114,28260,28377,Sorel-Moussel,28,,,28377000AE0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,1.383964,48.841523
2021-385497,2021-04-09,000001,Vente,9000,,,RUE DU PONT DE FER,0142,28260,28377,Sorel-Moussel,28,,,28377000AA0043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,175,1.359833,48.822372
2021-385497,2021-04-09,000001,Vente,9000,,,RUE DU PONT DE FER,0142,28260,28377,Sorel-Moussel,28,,,28377000AA0044,,,,,,,,,,,,,0,,,,,L,landes,,,4116,1.360848,48.822386
2021-385497,2021-04-09,000001,Vente,9000,,,RUE DU PONT DE FER,0142,28260,28377,Sorel-Moussel,28,,,28377000AA0045,,,,,,,,,,,,,0,,,,,L,landes,,,650,1.360206,48.822247
2021-385827,2021-04-27,000001,Vente,15000,,,RUE DU PONT DE FER,0142,28260,28377,Sorel-Moussel,28,,,28377000AA0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1053,1.359705,48.827701
2021-385868,2021-04-15,000001,Vente,10000,,,LE CORMIER A LA MEUNIERE,B028,28260,28377,Sorel-Moussel,28,,,28377000ZE0113,,,,,,,,,,,,,0,,,,,T,terres,,,4673,1.389006,48.825169
2021-385868,2021-04-15,000001,Vente,10000,,,LE CORMIER A LA MEUNIERE,B028,28260,28377,Sorel-Moussel,28,,,28377000ZE0113,,,,,,,,,,,,,0,,,,,T,terres,,,7725,1.389006,48.825169
2021-386186,2021-05-07,000001,Vente,229500,12,,RTE DE LA BRIQUETERIE,0023,28260,28377,Sorel-Moussel,28,,,28377000AK0107,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,563,1.395686,48.832146
2021-386186,2021-05-07,000001,Vente,229500,12,,RTE DE LA BRIQUETERIE,0023,28260,28377,Sorel-Moussel,28,,,28377000AK0107,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,475,1.395686,48.832146
2021-386188,2021-04-21,000001,Vente,269257,3,,CHE PIERRU,0136,28260,28377,Sorel-Moussel,28,,,28377000AL0085,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,742,1.382948,48.830703
2021-386188,2021-04-21,000001,Vente,269257,3,,CHE PIERRU,0136,28260,28377,Sorel-Moussel,28,,,28377000AL0085,,,,,,,,,,,,,0,1,Maison,141,7,AG,terrains d'agrément,,,1015,1.382948,48.830703
2021-386201,2021-05-07,000001,Vente,222500,57,,RTE DE LA BRIQUETERIE,0023,28260,28377,Sorel-Moussel,28,,,28377000ZC0077,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,1019,1.403117,48.835634
2021-386201,2021-05-07,000001,Vente,222500,57,,RTE DE LA BRIQUETERIE,0023,28260,28377,Sorel-Moussel,28,,,28377000ZC0077,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,547,1.403117,48.835634
2021-386584,2021-05-21,000001,Vente,190000,40,,CHE DU GROS CHENE,0075,28260,28377,Sorel-Moussel,28,,,28377000AH0076,,,,,,,,,,,,,0,1,Maison,130,3,P,prés,,,7443,1.382999,48.814784
2021-386584,2021-05-21,000001,Vente,190000,40,,CHE DU GROS CHENE,0075,28260,28377,Sorel-Moussel,28,,,28377000AH0076,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,461,1.382999,48.814784
2021-386647,2021-05-18,000001,Vente,215690,,,LE BOUT DE MOUSSEL,B012,28260,28377,Sorel-Moussel,28,,,28377000AE0147,,,,,,,,,,,,,0,,,,,T,terres,,,2850,1.388451,48.842626
2021-386647,2021-05-18,000001,Vente,215690,40,,RTE D ANET,0004,28260,28377,Sorel-Moussel,28,,,28377000AE0150,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,465,1.388087,48.842889
2021-386647,2021-05-18,000001,Vente,215690,40,,RTE D ANET,0004,28260,28377,Sorel-Moussel,28,,,28377000AE0150,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,625,1.388087,48.842889
2021-386715,2021-05-07,000001,Vente,106667,,,LES MONNAIS,B066,28260,28377,Sorel-Moussel,28,,,283770000A0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1087,1.410096,48.839288
2021-386781,2021-05-19,000001,Vente,170000,38,,RTE DES CHRISTOPHES,0031,28260,28377,Sorel-Moussel,28,,,28377000AH0033,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,731,1.384153,48.819086
2021-386802,2021-05-29,000001,Vente,185000,38,,RUE DU PONT DE FER,0142,28260,28377,Sorel-Moussel,28,,,28377000AA0058,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,97,1.360759,48.825517
2021-386802,2021-05-29,000001,Vente,185000,38,,RUE DU PONT DE FER,0142,28260,28377,Sorel-Moussel,28,,,28377000AA0058,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1637,1.360759,48.825517
2021-386802,2021-05-29,000001,Vente,185000,38,,RUE DU PONT DE FER,0142,28260,28377,Sorel-Moussel,28,,,28377000AA0058,,,,,,,,,,,,,0,1,Maison,118,4,BT,taillis simples,,,3186,1.360759,48.825517
2021-386834,2021-05-22,000001,Vente,201950,11,,RTE DES MARIES,0114,28260,28377,Sorel-Moussel,28,,,28377000AE0237,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,1.384658,48.841403
2021-386834,2021-05-22,000001,Vente,201950,,,SEN DE L HERMITAGE,0080,28260,28377,Sorel-Moussel,28,,,28377000AE0239,,,,,,,,,,,,,0,,,,,T,terres,,,167,1.384468,48.841238
2021-387121,2021-06-08,000001,Vente,168421,2,,IMP DE LA CITE,0033,28260,28377,Sorel-Moussel,28,,,28377000AE0123,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,573,1.39106,48.843711
2021-387121,2021-06-08,000001,Vente,168421,2,,IMP DE LA CITE,0033,28260,28377,Sorel-Moussel,28,,,28377000AE0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,1.39106,48.843711
2021-387245,2021-06-10,000001,Vente,213300,404,A,CHE DU CORMIER A LA MEUNIERE,0035,28260,28377,Sorel-Moussel,28,,,28377000AI0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,1.387595,48.825028
2021-387245,2021-06-10,000001,Vente,213300,404,A,CHE DU CORMIER A LA MEUNIERE,0035,28260,28377,Sorel-Moussel,28,,,28377000AI0022,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,830,1.387595,48.825028
2021-387245,2021-06-10,000001,Vente,213300,51,,CHE DU CORMIER A LA MEUNIERE,0035,28260,28377,Sorel-Moussel,28,,,28377000AI0023,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,2871,1.387719,48.824913
2021-387245,2021-06-10,000001,Vente,213300,51,,CHE DU CORMIER A LA MEUNIERE,0035,28260,28377,Sorel-Moussel,28,,,28377000AI0023,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.387719,48.824913
2021-387534,2021-06-17,000001,Vente,216000,45,,RTE DE BU,0025,28260,28377,Sorel-Moussel,28,,,28377000AI0058,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1105,1.395441,48.823136
2021-387534,2021-06-17,000001,Vente,216000,45,,RTE DE BU,0025,28260,28377,Sorel-Moussel,28,,,28377000AI0058,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,1905,1.395441,48.823136
2021-387617,2021-06-18,000001,Vente,75000,4,,CHE DES FROIDS VENTS,0063,28260,28377,Sorel-Moussel,28,,,28377000AK0117,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,581,1.39452,48.829459
2021-387617,2021-06-18,000001,Vente,75000,4,,CHE DES FROIDS VENTS,0063,28260,28377,Sorel-Moussel,28,,,28377000AK0117,,,,,,,,,,,,,0,1,Maison,46,3,AG,terrains d'agrément,,,1304,1.39452,48.829459
2021-387870,2021-06-15,000001,Vente,100000,44,,RTE DES MARIES,0114,28260,28377,Sorel-Moussel,28,,,28377000AD0289,,,,,,,,,,,,,0,,,,,S,sols,,,1671,1.384074,48.838226
2021-387870,2021-06-15,000001,Vente,100000,44,,RTE DES MARIES,0114,28260,28377,Sorel-Moussel,28,,,28377000AD0289,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,1.384074,48.838226
2021-387912,2021-06-26,000001,Vente,260000,34,,RUE DU PONT DE FER,0142,28260,28377,Sorel-Moussel,28,,,28377000AA0021,,,,,,,,,,,,,0,1,Maison,100,6,L,landes,,,1644,1.360842,48.824942
2021-387912,2021-06-26,000001,Vente,260000,34,,RUE DU PONT DE FER,0142,28260,28377,Sorel-Moussel,28,,,28377000AA0021,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,818,1.360842,48.824942
2021-387912,2021-06-26,000001,Vente,260000,34,,RUE DU PONT DE FER,0142,28260,28377,Sorel-Moussel,28,,,28377000AA0021,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,,,1339,1.360842,48.824942
2021-387912,2021-06-26,000001,Vente,260000,34,,RUE DU PONT DE FER,0142,28260,28377,Sorel-Moussel,28,,,28377000AA0021,,,,,,,,,,,,,0,1,Maison,100,6,BT,taillis simples,,,1077,1.360842,48.824942
2021-387912,2021-06-26,000001,Vente,260000,535,,RUE DU PONT DE FER,0142,28260,28377,Sorel-Moussel,28,,,28377000AA0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,851,1.359679,48.824938
2021-387912,2021-06-26,000001,Vente,260000,535,,RUE DU PONT DE FER,0142,28260,28377,Sorel-Moussel,28,,,28377000AA0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.359679,48.824938
2021-387927,2021-06-25,000001,Vente,165500,3,,IMP DU VAL DE L EURE,0186,28260,28377,Sorel-Moussel,28,,,28377000AC0034,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,459,1.369617,48.834739
2021-387927,2021-06-25,000001,Vente,165500,3,,IMP DU VAL DE L EURE,0186,28260,28377,Sorel-Moussel,28,,,28377000AC0034,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,334,1.369617,48.834739
2021-387927,2021-06-25,000001,Vente,165500,,,SOREL,B080,28260,28377,Sorel-Moussel,28,,,28377000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,727,1.369359,48.834572
2021-388372,2021-06-25,000001,Vente,175000,,,RUE DU PONT DE FER,0142,28260,28377,Sorel-Moussel,28,,,28377000AB0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,480,1.360234,48.828924
2021-388372,2021-06-25,000001,Vente,175000,60,,RUE DES BLONDEAUX,0017,28260,28377,Sorel-Moussel,28,,,28377000AB0032,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,274,1.360634,48.828915
2021-388372,2021-06-25,000001,Vente,175000,60,,RUE DES BLONDEAUX,0017,28260,28377,Sorel-Moussel,28,,,28377000AB0032,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,838,1.360634,48.828915
2021-388519,2021-07-07,000001,Vente,12000,8,,RUE DES BLONDEAUX,0017,28260,28377,Sorel-Moussel,28,,,28377000AC0013,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,633,1.36705,48.833899
2021-388693,2021-07-02,000001,Vente,252000,10,,RUE DES CHASEES,0028,28260,28377,Sorel-Moussel,28,,,28377000AD0208,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,963,1.383095,48.839041
2021-388759,2021-07-20,000001,Vente,225000,11,,RUE DES CHASEES,0028,28260,28377,Sorel-Moussel,28,,,28377000AD0209,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,952,1.383453,48.83912
2021-388842,2021-07-21,000001,Vente,150000,33,,RTE DES MARIES,0114,28260,28377,Sorel-Moussel,28,,,28377000AE0034,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,826,1.38558,48.840129
2021-388842,2021-07-21,000001,Vente,150000,33,,RTE DES MARIES,0114,28260,28377,Sorel-Moussel,28,,,28377000AE0034,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1664,1.38558,48.840129
2021-388842,2021-07-21,000001,Vente,150000,33,,RTE DES MARIES,0114,28260,28377,Sorel-Moussel,28,,,28377000AE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,1.38558,48.840129
2021-388842,2021-07-21,000001,Vente,150000,33,,RTE DES MARIES,0114,28260,28377,Sorel-Moussel,28,,,28377000AE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,1.38558,48.840129
2021-388842,2021-07-21,000001,Vente,150000,33,,RTE DES MARIES,0114,28260,28377,Sorel-Moussel,28,,,28377000AE0034,,,,,,,,,,,,,0,1,Maison,65,4,T,terres,,,1664,1.38558,48.840129
2021-388842,2021-07-21,000001,Vente,150000,33,,RTE DES MARIES,0114,28260,28377,Sorel-Moussel,28,,,28377000AE0034,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1664,1.38558,48.840129
2021-389062,2021-07-01,000001,Vente,147000,14,,SEN DE SAUSSAY,0161,28260,28377,Sorel-Moussel,28,,,28377000AE0267,,,,,,,,,,,,,0,1,Maison,82,5,,,,,,1.384687,48.843353
2021-389331,2021-07-30,000001,Vente,160000,1,,RTE DE BU,0025,28260,28377,Sorel-Moussel,28,,,28377000AI0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1111,1.387766,48.823935
2021-389331,2021-07-30,000001,Vente,160000,1,,RTE DE BU,0025,28260,28377,Sorel-Moussel,28,,,28377000AI0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1111,1.387766,48.823935
2021-389331,2021-07-30,000001,Vente,160000,1,,RTE DE BU,0025,28260,28377,Sorel-Moussel,28,,,28377000AI0029,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1111,1.387766,48.823935
2021-389331,2021-07-30,000001,Vente,160000,1,,RTE DE BU,0025,28260,28377,Sorel-Moussel,28,,,28377000AI0029,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,1.387766,48.823935
2021-389331,2021-07-30,000001,Vente,160000,1,,RTE DE BU,0025,28260,28377,Sorel-Moussel,28,,,28377000AI0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.387766,48.823935
2021-389331,2021-07-30,000001,Vente,160000,1,,RTE DE BU,0025,28260,28377,Sorel-Moussel,28,,,28377000AI0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.387766,48.823935
2021-389331,2021-07-30,000001,Vente,160000,1,,RTE DE BU,0025,28260,28377,Sorel-Moussel,28,,,28377000AI0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.387766,48.823935
2021-389331,2021-07-30,000001,Vente,160000,1,,RTE DE BU,0025,28260,28377,Sorel-Moussel,28,,,28377000AI0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1111,1.387766,48.823935
2021-389339,2021-08-03,000001,Vente,330000,,,LA FERME FICELLE EST,B042,28260,28377,Sorel-Moussel,28,,,28377000ZB0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,1.424765,48.833028
2021-389339,2021-08-03,000001,Vente,330000,1,,CHE DES  HOGUETS,0082,28260,28377,Sorel-Moussel,28,,,28377000ZB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,1.424879,48.83283
2021-389339,2021-08-03,000001,Vente,330000,1,,CHE DES  HOGUETS,0082,28260,28377,Sorel-Moussel,28,,,28377000ZB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,1.424879,48.83283
2021-389339,2021-08-03,000001,Vente,330000,1,,CHE DES  HOGUETS,0082,28260,28377,Sorel-Moussel,28,,,28377000ZB0026,,,,,,,,,,,,,0,1,Maison,145,9,S,sols,,,1035,1.424879,48.83283
2021-389341,2021-08-04,000001,Vente,143000,3,,RTE DE LA BRIQUETERIE,0023,28260,28377,Sorel-Moussel,28,,,28377000AK0129,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,329,1.394435,48.831752
2021-390516,2021-08-31,000001,Vente,110000,36,,CHE DU CORMIER A LA MEUNIERE,0035,28260,28377,Sorel-Moussel,28,,,28377000AM0067,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,75,1.387592,48.826847
2021-390516,2021-08-31,000001,Vente,110000,36,,CHE DU CORMIER A LA MEUNIERE,0035,28260,28377,Sorel-Moussel,28,,,28377000AM0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,1.387592,48.826847
2021-390516,2021-08-31,000001,Vente,110000,36,,CHE DU CORMIER A LA MEUNIERE,0035,28260,28377,Sorel-Moussel,28,,,28377000AM0067,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,1780,1.387592,48.826847
2021-390516,2021-08-31,000001,Vente,110000,36,,CHE DU CORMIER A LA MEUNIERE,0035,28260,28377,Sorel-Moussel,28,,,28377000AM0067,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1780,1.387592,48.826847
2021-390548,2021-09-01,000001,Vente,176000,16,,CHE DU CORMIER A LA MEUNIERE,0035,28260,28377,Sorel-Moussel,28,,,28377000AN0073,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,923,1.389758,48.828275
2021-390548,2021-09-01,000001,Vente,176000,16,,CHE DU CORMIER A LA MEUNIERE,0035,28260,28377,Sorel-Moussel,28,,,28377000AN0073,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,677,1.389758,48.828275
2021-390801,2021-09-16,000001,Vente,380000,,,LE CHEMIN DES CHRISTOPHES,B021,28260,28377,Sorel-Moussel,28,,,28377000AH0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2948,1.385797,48.818534
2021-390801,2021-09-16,000001,Vente,380000,39,,CHE DE BEAUREGARD,0013,28260,28377,Sorel-Moussel,28,,,28377000AL0102,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1389,1.387677,48.830943
2021-390801,2021-09-16,000001,Vente,380000,39,,CHE DE BEAUREGARD,0013,28260,28377,Sorel-Moussel,28,,,28377000AL0102,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,599,1.387677,48.830943
2021-390801,2021-09-16,000001,Vente,380000,39,,CHE DE BEAUREGARD,0013,28260,28377,Sorel-Moussel,28,,,28377000AL0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1389,1.387677,48.830943
2021-390801,2021-09-16,000001,Vente,380000,39,,CHE DE BEAUREGARD,0013,28260,28377,Sorel-Moussel,28,,,28377000AL0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,1.387677,48.830943
2021-390801,2021-09-16,000001,Vente,380000,41,,CHE DE BEAUREGARD,0013,28260,28377,Sorel-Moussel,28,,,28377000AL0134,,,,,,,,,,,,,0,,,,,J,jardins,,,295,1.387472,48.830754
2021-390801,2021-09-16,000001,Vente,380000,,,LA MARE DES TROIS QUARTIER,B063,28260,28377,Sorel-Moussel,28,,,28377000AL0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,114,1.387561,48.830655
2021-390801,2021-09-16,000001,Vente,380000,,,LA MARE DES TROIS QUARTIER,B063,28260,28377,Sorel-Moussel,28,,,28377000ZE0109,,,,,,,,,,,,,0,,,,,T,terres,,,1091,1.38787,48.830658
2021-390875,2021-09-16,000001,Vente,195000,8,,RUE JEAN MOREAU,0086,28260,28377,Sorel-Moussel,28,,,28377000AD0041,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1028,1.382074,48.842495
2021-391378,2021-09-17,000001,Vente,140000,52,,CHE DE LA BOISSIERE,0020,28260,28377,Sorel-Moussel,28,,,28377000ZD0072,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,570,1.3766,48.831701
2021-391602,2021-10-01,000001,Vente,167900,11,,RTE D ANET,0004,28260,28377,Sorel-Moussel,28,,,28377000AE0046,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,1172,1.384368,48.843001
2021-391603,2021-10-02,000001,Vente,150000,11,,CHE DES FROIDS VENTS,0063,28260,28377,Sorel-Moussel,28,,,28377000AN0037,,,,,,,,,,,,,0,1,Maison,48,3,AG,terrains d'agrément,,,2114,1.39331,48.830822
2021-391603,2021-10-02,000001,Vente,150000,11,,CHE DES FROIDS VENTS,0063,28260,28377,Sorel-Moussel,28,,,28377000AN0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,1.39331,48.830822
2021-391603,2021-10-02,000001,Vente,150000,11,,CHE DES FROIDS VENTS,0063,28260,28377,Sorel-Moussel,28,,,28377000AN0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,1.39331,48.830822
2021-391603,2021-10-02,000001,Vente,150000,11,,CHE DES FROIDS VENTS,0063,28260,28377,Sorel-Moussel,28,,,28377000AN0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,1.39331,48.830822
2021-391603,2021-10-02,000001,Vente,150000,11,,CHE DES FROIDS VENTS,0063,28260,28377,Sorel-Moussel,28,,,28377000AN0037,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,472,1.39331,48.830822
2021-391603,2021-10-02,000001,Vente,150000,11,,CHE DES FROIDS VENTS,0063,28260,28377,Sorel-Moussel,28,,,28377000AN0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2114,1.39331,48.830822
2021-391603,2021-10-02,000001,Vente,150000,11,,CHE DES FROIDS VENTS,0063,28260,28377,Sorel-Moussel,28,,,28377000AN0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2114,1.39331,48.830822
2021-391603,2021-10-02,000001,Vente,150000,11,,CHE DES FROIDS VENTS,0063,28260,28377,Sorel-Moussel,28,,,28377000AN0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2114,1.39331,48.830822
2021-391662,2021-10-12,000001,Vente,15000,49,,RUE DU PONT DE FER,0142,28260,28377,Sorel-Moussel,28,,,28377000AA0004,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,891,1.359664,48.827499
2021-391736,2021-10-08,000001,Vente,705000,19,,RTE DE LA CROIX DE SOREL,0039,28260,28377,Sorel-Moussel,28,,,28377000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1531,1.368709,48.835711
2021-391736,2021-10-08,000001,Vente,705000,19,,RTE DE LA CROIX DE SOREL,0039,28260,28377,Sorel-Moussel,28,,,28377000AC0056,,,,,,,,,,,,,0,1,Maison,219,6,AG,terrains d'agrément,,,12519,1.368709,48.835711
2021-391736,2021-10-08,000001,Vente,705000,19,,RTE DE LA CROIX DE SOREL,0039,28260,28377,Sorel-Moussel,28,,,28377000AC0056,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,1531,1.368709,48.835711
2021-391736,2021-10-08,000001,Vente,705000,19,,RTE DE LA CROIX DE SOREL,0039,28260,28377,Sorel-Moussel,28,,,28377000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,12519,1.368709,48.835711
2021-391788,2021-10-05,000001,Vente,256900,71,,RTE D ANET,0004,28260,28377,Sorel-Moussel,28,,,28377000AE0102,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,1043,1.391061,48.844366
2021-391788,2021-10-05,000001,Vente,256900,71,,RTE D ANET,0004,28260,28377,Sorel-Moussel,28,,,28377000AE0102,,,,,,,,,,,,,0,1,Maison,136,7,AG,terrains d'agrément,,,945,1.391061,48.844366
2021-391926,2021-10-15,000002,Vente,173000,,,SUR LA VALLEE AUX LOUTRES,B088,28260,28377,Sorel-Moussel,28,,,28377000AC0121,,,,,,,,,,,,,0,,,,,T,terres,,,616,1.373216,48.836511
2021-391926,2021-10-15,000002,Vente,173000,34,,RTE DE LA CROIX DE SOREL,0039,28260,28377,Sorel-Moussel,28,,,28377000AC0126,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,543,1.373641,48.835611
2021-391926,2021-10-15,000002,Vente,173000,34,,RTE DE LA CROIX DE SOREL,0039,28260,28377,Sorel-Moussel,28,,,28377000AC0126,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,543,1.373641,48.835611
2021-391926,2021-10-15,000002,Vente,173000,34,,RTE DE LA CROIX DE SOREL,0039,28260,28377,Sorel-Moussel,28,,,28377000AC0126,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,543,1.373641,48.835611
2021-391926,2021-10-15,000002,Vente,173000,,,SUR LA VALLEE AUX LOUTRES,B088,28260,28377,Sorel-Moussel,28,,,28377000AC0128,,,,,,,,,,,,,0,,,,,T,terres,,,547,1.373637,48.835891
2021-391926,2021-10-15,000002,Vente,173000,,,SUR LA VALLEE AUX LOUTRES,B088,28260,28377,Sorel-Moussel,28,,,28377000AC0129,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.373463,48.836179
2021-392054,2021-10-14,000002,Vente,115000,50,,RTE DES CHRISTOPHES,0031,28260,28377,Sorel-Moussel,28,,,28377000AH0135,,,,,,,,,,,,,0,1,Maison,71,3,,,,,,1.382437,48.818126
2021-392054,2021-10-14,000002,Vente,115000,50,,RTE DES CHRISTOPHES,0031,28260,28377,Sorel-Moussel,28,,,28377000AH0135,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.382437,48.818126
2021-392315,2021-10-26,000001,Vente,197000,9,,RUE JEAN MOREAU,0086,28260,28377,Sorel-Moussel,28,,,28377000AD0055,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,272,1.382384,48.842105
2021-392450,2021-10-16,000001,Vente,2000,6,T,RTE DES CHRISTOPHES,0031,28260,28377,Sorel-Moussel,28,,,28377000AI0303,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.386215,48.822836
2021-392689,2021-11-15,000001,Vente,12000,11,,RTE DE CROTH,0041,28260,28377,Sorel-Moussel,28,,,28377000AD0271,,,17,21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1657,0,,,,,,1.380734,48.843216
2021-392832,2021-10-25,000001,Vente,203700,49,,RTE D ANET,0004,28260,28377,Sorel-Moussel,28,,,28377000AE0187,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1600,1.388421,48.843531
2021-392938,2021-11-12,000001,Vente,137000,27,,CHE DU GROS CHENE,0075,28260,28377,Sorel-Moussel,28,,,28377000AH0084,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,553,1.381013,48.815028
2021-392938,2021-11-12,000001,Vente,137000,27,,CHE DU GROS CHENE,0075,28260,28377,Sorel-Moussel,28,,,28377000AH0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1239,1.381013,48.815028
2021-392938,2021-11-12,000001,Vente,137000,27,,CHE DU GROS CHENE,0075,28260,28377,Sorel-Moussel,28,,,28377000AH0084,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1239,1.381013,48.815028
2021-392938,2021-11-12,000001,Vente,137000,27,,CHE DU GROS CHENE,0075,28260,28377,Sorel-Moussel,28,,,28377000AH0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,1.381013,48.815028