siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025741463,00019,02574146300019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
025844960,00010,02584496000010,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-2.298152,48.478815,0.92,street,Le Bourg 22130 Plorec-sur-Arguenon,22205_q5650o,G,LE BOURG,
026040147,00014,02604014700014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.298152,48.478815,0.92,street,Le Bourg 22130 Plorec-sur-Arguenon,22205_q5650o,G,LE BOURG,
026241745,00012,02624174500012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CLOS HOUET,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,81.21,NAP,N,-2.300202,48.480041,0.75,locality,Le Clos Huet 22130 Plorec-sur-Arguenon,22205_B309,G,LE CLOS HUET,
026840181,00015,02684018100015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
212202055,00019,21220205500019,O,1983-03-01,02,2018,,2020-08-25T10:16:14,true,3,,,,,BOURG,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.298152,48.478815,0.92,street,Le Bourg 22130 Plorec-sur-Arguenon,22205_q5650o,G,LE BOURG,
212202055,00035,21220205500035,O,1996-05-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-2.298152,48.478815,0.93,street,Le Bourg 22130 Plorec-sur-Arguenon,22205_q5650o,G,LE BOURG,
262203151,00010,26220315100010,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,,,,BOURG,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-2.298152,48.478815,0.92,street,Le Bourg 22130 Plorec-sur-Arguenon,22205_q5650o,G,LE BOURG,
262205461,00011,26220546100011,O,1993-12-15,NN,,,2021-09-09T08:25:06,true,4,MAIRIE,,,,,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
292202454,00016,29220245400016,O,1987-08-13,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,BOURG,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,42.99Z,NAFRev2,N,-2.298152,48.478815,0.92,street,Le Bourg 22130 Plorec-sur-Arguenon,22205_q5650o,G,LE BOURG,
306102278,00018,30610227800018,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE VILLIARD,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-2.307264,48.443053,0.7,street,Route de la Villiard 22130 Plorec-sur-Arguenon,22205_bs2oxj,G,ROUTE DE LA VILLIARD,
306951856,00013,30695185600013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE FROSTEL,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,35.01,NAP,N,,,0,,,,,,
307970061,00015,30797006100015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE TEMPLE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.71,NAP,N,-2.297706,48.444632,0.94,street,Le Temple 22130 Plorec-sur-Arguenon,22205_pjodul,G,LE TEMPLE,
311842702,00012,31184270200012,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE CHATEAU DU BOIS BILY,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,67.06,NAP,N,-2.279947,48.47968,0.54,street,Route du Bois Bily 22130 Plorec-sur-Arguenon,22205_iefv61,G,ROUTE DU BOIS BILY,
314451279,00017,31445127900017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA DAUMERAIS,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-2.293129,48.464751,0.92,street,Route de la Daumerais 22130 Plorec-sur-Arguenon,22205_f5nhh7,G,ROUTE DE LA DAUMERAIS,
314687948,00013,31468794800013,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,29.3C,NAF1993,N,-2.298152,48.478815,0.92,street,Le Bourg 22130 Plorec-sur-Arguenon,22205_q5650o,G,LE BOURG,
318491842,00056,31849184200056,O,2019-03-31,,,,2021-02-23T10:43:05,true,1,,,,,LE BOIS BILY,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,86.21Z,NAFRev2,N,-2.279435,48.47967,0.93,locality,Le Bois Bily 22130 Plorec-sur-Arguenon,22205_B049,G,LE BOIS BILY,
319746327,00018,31974632700018,O,1980-09-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LAUNAY,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,45.4A,NAFRev1,N,-2.3017,48.452866,0.91,street,Route de Launay 22130 Plorec-sur-Arguenon,22205_sl06mo,G,ROUTE DE LAUNAY,
320534787,00033,32053478700033,O,2005-08-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LA VILLE LAMBERT,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,90.03B,NAFRev2,N,-2.304407,48.486591,0.93,locality,La Ville Lambert 22130 Plorec-sur-Arguenon,22205_C244,G,LA VILLE LAMBERT,
320696974,00015,32069697400015,O,1980-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,80.1Z,NAF1993,O,-2.298152,48.478815,0.92,street,Le Bourg 22130 Plorec-sur-Arguenon,22205_q5650o,G,LE BOURG,
321088544,00010,32108854400010,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,,LE CLOS HUET,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,O,-2.300202,48.480041,0.93,locality,Le Clos Huet 22130 Plorec-sur-Arguenon,22205_B309,G,LE CLOS HUET,
322317157,00012,32231715700012,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-2.298152,48.478815,0.92,street,Le Bourg 22130 Plorec-sur-Arguenon,22205_q5650o,G,LE BOURG,
327224101,00011,32722410100011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.4B,NAF1993,N,-2.298152,48.478815,0.92,street,Le Bourg 22130 Plorec-sur-Arguenon,22205_q5650o,G,LE BOURG,
328320684,00017,32832068400017,O,1983-10-01,NN,,,2019-12-25T03:51:32,true,5,,,,LD,LES GRANDES CORVEES,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,01.41Z,NAFRev2,O,-2.296081,48.472207,0.93,locality,Les Grandes Corvées 22130 Plorec-sur-Arguenon,22205_B675,G,LES GRANDES CORVEES,
329118285,00017,32911828500017,O,1984-01-09,NN,,,2019-11-14T14:00:24,false,4,,,,,LA VILLE HATTE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-2.298174,48.483258,0.93,locality,La Ville Hatte 22130 Plorec-sur-Arguenon,22205_C240,G,LA VILLE HATTE,
329118285,00025,32911828500025,O,1996-07-05,11,2018,4399CZ,2020-08-25T10:33:38,true,3,,,,LD,ZA LA MILIERE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
329397723,00019,32939772300019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE ROCHER,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,45.2J,NAF1993,O,-2.294786,48.461612,0.63,locality,Rocher du Champ Rault 22130 Plorec-sur-Arguenon,22205_C093,G,ROCHER DU CHAMP RAULT,
330483603,00016,33048360300016,O,1984-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BRUCALAN,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-2.28602,48.466917,0.91,street,Route de Brucalan 22130 Plorec-sur-Arguenon,22205_2103oc,G,ROUTE DE BRUCALAN,
330592916,00010,33059291600010,O,1984-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOISSELAIS,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-2.276977,48.471053,0.53,locality,Le Bois Adam 22130 Plorec-sur-Arguenon,22205_B047,G,LE BOIS ADAM,
331207464,00016,33120746400016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-2.298152,48.478815,0.92,street,Le Bourg 22130 Plorec-sur-Arguenon,22205_q5650o,G,LE BOURG,
331917732,00017,33191773200017,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1986-02-06,F,,,,,55.71,NAP,N,-2.298152,48.478815,0.92,street,Le Bourg 22130 Plorec-sur-Arguenon,22205_q5650o,G,LE BOURG,
333020188,00012,33302018800012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE BOIS BILLY,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,79.01,NAP,N,-2.279435,48.47967,0.81,locality,Le Bois Bily 22130 Plorec-sur-Arguenon,22205_B049,G,LE BOIS BILY,
333719961,00018,33371996100018,O,1985-10-01,01,2018,,2020-08-25T10:36:19,true,4,,,,,LA COUR,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.300576,48.467653,0.56,locality,La Croix de Pierre 22130 Plorec-sur-Arguenon,22205_B502,G,LA CROIX DE PIERRE,
333826055,00019,33382605500019,O,1985-09-06,NN,,,2019-11-14T14:00:24,true,3,,,,LD,MALABRY,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.286389,48.483453,0.92,street,Rue de Malabry 22130 Plorec-sur-Arguenon,22205_q8yufa,G,RUE DE MALABRY,
334060100,00016,33406010000016,O,1985-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA VILLE MARMELEUC,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,-2.301199,48.457064,0.93,street,Route de la Ville Marmeleuc 22130 Plorec-sur-Arguenon,22205_vojztv,G,ROUTE DE LA VILLE MARMELEUC,
335106431,00018,33510643100018,O,1986-03-01,01,2018,,2020-08-25T10:37:11,true,4,,,,LD,LA GRANGE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.291057,48.458595,0.38,street,Impasse de la Gesre 22130 Plorec-sur-Arguenon,22205_d9dgil,G,IMPASSE DE LA GESRE,
344297197,00016,34429719700016,O,1987-12-15,NN,,,2019-11-14T14:00:24,false,4,,,,LD,LE BOIS BILY,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,-2.279435,48.47967,0.93,locality,Le Bois Bily 22130 Plorec-sur-Arguenon,22205_B049,G,LE BOIS BILY,
344509559,00011,34450955900011,O,1988-04-13,NN,,,2019-11-14T14:00:24,true,5,,,,,LE CHATEAU DU BOIS BILY,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,55.10Z,NAFRev2,O,-2.279947,48.47968,0.54,street,Route du Bois Bily 22130 Plorec-sur-Arguenon,22205_iefv61,G,ROUTE DU BOIS BILY,
344682679,00016,34468267900016,O,1988-04-29,NN,,,2019-11-14T14:00:24,false,4,,,,LD,LE BOIS BILY,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2001-06-15,F,LA COLOMBIERE,,,,74.1J,NAF1993,N,-2.279435,48.47967,0.93,locality,Le Bois Bily 22130 Plorec-sur-Arguenon,22205_B049,G,LE BOIS BILY,
345001226,00017,34500122600017,O,1988-05-02,NN,,,2019-11-14T14:00:24,false,5,,,,,LE TEMPLE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,-2.297706,48.444632,0.94,street,Le Temple 22130 Plorec-sur-Arguenon,22205_pjodul,G,LE TEMPLE,
345391122,00016,34539112200016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA VILLE HATTE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,-2.298174,48.483258,0.93,locality,La Ville Hatte 22130 Plorec-sur-Arguenon,22205_C240,G,LA VILLE HATTE,
345404602,00020,34540460200020,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,BORGNE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4U,NAF1993,N,-2.296607,48.480891,0.93,street,La Rue Borgne 22130 Plorec-sur-Arguenon,22205_C106,G,LA RUE BORGNE,
349526103,00016,34952610300016,O,1988-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE FROSTEL,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
351217443,00016,35121744300016,O,1989-07-04,NN,,9602AA,2019-11-14T14:00:24,true,4,,,,,LA LUS SAINT PAIR,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,96.02A,NAFRev2,N,-2.299404,48.483855,0.93,street,Rue de la Lus Saint Pair 22130 Plorec-sur-Arguenon,22205_xugmpc,G,RUE DE LA LUS SAINT PAIR,
351217443,00024,35121744300024,O,1989-07-04,NN,,,2019-11-14T14:00:24,false,3,,,,,LA VILLE HATTE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-2.298174,48.483258,0.93,locality,La Ville Hatte 22130 Plorec-sur-Arguenon,22205_C240,G,LA VILLE HATTE,
353009897,00011,35300989700011,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA VILLE LAMBERT,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,01.1A,NAF1993,N,-2.304407,48.486591,0.93,locality,La Ville Lambert 22130 Plorec-sur-Arguenon,22205_C244,G,LA VILLE LAMBERT,
353787799,00017,35378779900017,O,1990-01-01,NN,,,2021-09-25T03:34:26,true,3,,,,,LA VILLE MARMELEUC,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.301199,48.457064,0.93,street,Route de la Ville Marmeleuc 22130 Plorec-sur-Arguenon,22205_vojztv,G,ROUTE DE LA VILLE MARMELEUC,
353788557,00018,35378855700018,O,1990-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA COCHAIS,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-2.295517,48.444363,0.43,street,Impasse de la Ringandais 22130 Plorec-sur-Arguenon,22205_bnvxjx,G,IMPASSE DE LA RINGANDAIS,
378252696,00042,37825269600042,O,2009-02-18,,,,2019-11-14T14:00:24,true,2,,,,,BEL AIR,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20A,NAFRev2,N,-2.298911,48.470452,0.93,locality,Bel Air 22130 Plorec-sur-Arguenon,22205_B034,G,BEL AIR,
379421373,00018,37942137300018,O,1990-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,TEMPLE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.297706,48.444632,0.93,street,Le Temple 22130 Plorec-sur-Arguenon,22205_pjodul,G,LE TEMPLE,
379769011,00048,37976901100048,O,2003-10-28,NN,,,2019-11-14T14:00:24,true,3,,10,,RUE,LA VILLE BRIAND,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.6E,NAFRev1,N,-2.320392,48.448307,0.7,street,Route de la Ville Briand 22130 Plorec-sur-Arguenon,22205_7nc5fo,G,ROUTE DE LA VILLE BRIAND,
381458447,00020,38145844700020,O,1994-09-08,NN,,,2019-11-14T14:00:24,false,4,,,,,LA MARE TOUCHARD,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,-2.29482,48.480724,0.92,street,Rue de la Mare Touchard 22130 Plorec-sur-Arguenon,22205_5ksxkl,G,RUE DE LA MARE TOUCHARD,
388395501,00017,38839550100017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,29.3C,NAF1993,O,-2.298152,48.478815,0.92,street,Le Bourg 22130 Plorec-sur-Arguenon,22205_q5650o,G,LE BOURG,
398832089,00021,39883208900021,O,2001-05-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE FROSTEL,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
400263190,00011,40026319000011,O,1995-01-01,NN,,,2020-11-17T03:57:17,true,4,,,,,LA TOURELLE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.47Z,NAFRev2,N,-2.309981,48.439612,0.47,street,Impasse de la Touche 22130 Plorec-sur-Arguenon,22205_47gej2,G,IMPASSE DE LA TOUCHE,
402360721,00011,40236072100011,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LE CLOS GOUYA,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,-2.301813,48.448524,0.93,locality,Le Clos Gouya 22130 Plorec-sur-Arguenon,22205_B300,G,LE CLOS GOUYA,
402360796,00013,40236079600013,O,1980-08-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA JEANNAIS,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-2.295517,48.444363,0.41,street,Impasse de la Ringandais 22130 Plorec-sur-Arguenon,22205_bnvxjx,G,IMPASSE DE LA RINGANDAIS,
402366025,00011,40236602500011,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOIS ADAM,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,-2.276977,48.471053,0.93,locality,Le Bois Adam 22130 Plorec-sur-Arguenon,22205_B047,G,LE BOIS ADAM,
402366058,00012,40236605800012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2B,NAF1993,N,-2.298152,48.478815,0.93,street,Le Bourg 22130 Plorec-sur-Arguenon,22205_q5650o,G,LE BOURG,
402366090,00015,40236609000015,O,1977-04-01,NN,,,2019-11-14T14:00:24,true,3,LA VALLEE HESRY,,,,LA HAICHE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,-2.309981,48.439612,0.46,street,Impasse de la Touche 22130 Plorec-sur-Arguenon,22205_47gej2,G,IMPASSE DE LA TOUCHE,
402374979,00019,40237497900019,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE RAULT,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.286155,48.452235,0.93,locality,La Ville Rault 22130 Plorec-sur-Arguenon,22205_C250,G,LA VILLE RAULT,
402375091,00012,40237509100012,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MALABRY,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.46Z,NAFRev2,N,-2.286389,48.483453,0.92,street,Rue de Malabry 22130 Plorec-sur-Arguenon,22205_q8yufa,G,RUE DE MALABRY,
402375224,00019,40237522400019,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE NEUVE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,-2.290362,48.451112,0.93,locality,La Ville Neuve 22130 Plorec-sur-Arguenon,22205_C248,G,LA VILLE NEUVE,
403536238,00013,40353623800013,O,1972-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CROIX DE PIERRE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,-2.300576,48.467653,0.93,locality,La Croix de Pierre 22130 Plorec-sur-Arguenon,22205_B502,G,LA CROIX DE PIERRE,
404451262,00012,40445126200012,O,1996-04-02,01,2018,4331ZB,2020-08-25T10:36:15,true,3,,,,LD,LA VILLE HATTE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-2.298174,48.483258,0.93,locality,La Ville Hatte 22130 Plorec-sur-Arguenon,22205_C240,G,LA VILLE HATTE,
404947418,00012,40494741800012,O,1996-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.41Z,NAFRev2,N,-2.298152,48.478815,0.92,street,Le Bourg 22130 Plorec-sur-Arguenon,22205_q5650o,G,LE BOURG,
407622653,00019,40762265300019,O,1996-05-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,55.4B,NAF1993,N,-2.298152,48.478815,0.93,street,Le Bourg 22130 Plorec-sur-Arguenon,22205_q5650o,G,LE BOURG,
408846343,00015,40884634300015,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,VILLE RAULT,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.286155,48.452235,0.92,locality,La Ville Rault 22130 Plorec-sur-Arguenon,22205_C250,G,LA VILLE RAULT,
408846350,00010,40884635000010,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,,LA DAUMERAIS,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.41Z,NAFRev2,N,-2.293129,48.464751,0.92,street,Route de la Daumerais 22130 Plorec-sur-Arguenon,22205_f5nhh7,G,ROUTE DE LA DAUMERAIS,
408846368,00012,40884636800012,O,1989-11-30,NN,,,2021-01-28T03:52:11,true,4,,,,,LE TEMPLE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-2.297706,48.444632,0.94,street,Le Temple 22130 Plorec-sur-Arguenon,22205_pjodul,G,LE TEMPLE,
410721625,00029,41072162500029,O,2000-10-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE HATTE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.298174,48.483258,0.93,locality,La Ville Hatte 22130 Plorec-sur-Arguenon,22205_C240,G,LA VILLE HATTE,
410815849,00014,41081584900014,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,VILLE HATTE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.298174,48.483258,0.92,locality,La Ville Hatte 22130 Plorec-sur-Arguenon,22205_C240,G,LA VILLE HATTE,
412153694,00010,41215369400010,O,1997-07-02,NN,,,2021-02-23T11:34:29,true,6,LE TEMPLE,,,,,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,LOCOCEAN,45.11Z,NAFRev2,N,-2.297706,48.444632,0.94,street,Le Temple 22130 Plorec-sur-Arguenon,22205_pjodul,D,LE TEMPLE,
414461301,00015,41446130100015,O,1997-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE HATTE,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.298174,48.483258,0.93,locality,La Ville Hatte 22130 Plorec-sur-Arguenon,22205_C240,G,LA VILLE HATTE,
415127802,00023,41512780200023,O,2013-12-26,,,,2021-02-23T11:37:36,true,1,,,,,LA VILLIARD,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,,68.20A,NAFRev2,N,-2.307264,48.443053,0.92,street,Route de la Villiard 22130 Plorec-sur-Arguenon,22205_bs2oxj,G,ROUTE DE LA VILLIARD,
418264461,00017,41826446100017,O,1998-04-06,NN,,,2019-11-14T14:00:24,true,5,,,,,LA DIVISION,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,-2.299607,48.479696,0.4,street,Rue de la Libération 22130 Plorec-sur-Arguenon,22205_2emmbp,G,RUE DE LA LIBERATION,
422797910,00011,42279791000011,O,1999-03-31,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE LAMBERT,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-2.304407,48.486591,0.93,locality,La Ville Lambert 22130 Plorec-sur-Arguenon,22205_C244,G,LA VILLE LAMBERT,
424713915,00017,42471391500017,O,1969-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,,LE PLESSIS,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2012-07-22,A,,,,,68.20B,NAFRev2,N,-2.303029,48.469097,0.68,street,Impasse du Plessis 22130 Plorec-sur-Arguenon,22205_box6xp,G,IMPASSE DU PLESSIS,
427785373,00023,42778537300023,O,1999-11-27,NN,,,2019-11-14T14:00:24,false,3,,,,,,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
427786439,00013,42778643900013,O,1971-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE PLESSIX,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-2.303029,48.469097,0.51,street,Impasse du Plessis 22130 Plorec-sur-Arguenon,22205_box6xp,G,IMPASSE DU PLESSIS,
427809462,00018,42780946200018,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429529035,00033,42952903500033,O,2020-01-01,,,9609ZP,2021-04-13T16:24:47,true,1,,,,,LA VALLEE HESRY,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90F,NAFRev2,N,-2.306929,48.466166,0.62,locality,Vallee Hery 22130 Plorec-sur-Arguenon,22205_C194,G,VALLEE HERY,
430696765,00014,43069676500014,O,1969-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE CLOS GOUYA,22130,PLOREC-SUR-ARGUENON,,,22205,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-2.301813,48.448524,0.93,locality,Le Clos Gouya 22130 Plorec-sur-Arguenon,22205_B300,G,LE CLOS GOUYA,