siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702292,00019,21470229200019,O,1983-03-01,02,2020,,2022-08-29T09:07:25,true,3,,,,,,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702292,00027,21470229200027,O,1983-12-21,00,2020,,2022-08-29T09:07:25,false,4,,,,,AU BOURG,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.246782,44.722761,0.72,street,Route du Bourg 47120 Saint-Astier,47229_5oatem,G,ROUTE DU BOURG,
264701699,00011,26470169900011,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302638812,00016,30263881200016,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,SALLE DES FETES,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
303946719,00018,30394671900018,O,1968-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306358797,00018,30635879700018,O,1900-01-01,,,,2019-11-14T14:00:40,false,2,,,,,LES POULARDS,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.278368,44.730472,0.55,street,Aux Poulards 47120 Saint-Astier,47229_swkbqx,G,AUX POULARDS,
315822932,00028,31582293200028,O,1994-09-30,NN,,,2019-11-14T14:00:40,true,3,,,,,GRANDARD,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2B,NAFRev1,N,0.281761,44.722925,0.73,street,Grandar 47120 Saint-Astier,47229_p4aehn,G,GRANDAR,
326959830,00018,32695983000018,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LES POITEVINS,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.246295,44.722579,0.63,street,Poitevins 47120 Saint-Astier,47229_214tau,G,POITEVINS,
334321833,00017,33432183300017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LES GROLEAUX,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,0.260537,44.719896,0.94,street,Les Groleaux 47120 Saint-Astier,47229_8fb6gs,G,LES GROLEAUX,
340085521,00011,34008552100011,O,1987-01-15,01,2020,,2022-08-29T09:26:05,true,3,,,,,LES GROLEAUX,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.260537,44.719896,0.94,street,Les Groleaux 47120 Saint-Astier,47229_8fb6gs,G,LES GROLEAUX,
340565613,00015,34056561300015,O,1987-03-17,NN,,,2019-11-14T14:00:40,true,4,,,,,LES GUIGNARDS,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,0.274073,44.731212,0.57,street,Aux Guignards 47120 Saint-Astier,47229_qyuzuu,G,AUX GUIGNARDS,
340797323,00011,34079732300011,O,1987-04-07,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA CONFRERIE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,0.252094,44.727514,0.93,street,La Confrerie 47120 Saint-Astier,47229_8v8840,G,LA CONFRERIE,
340797752,00011,34079775200011,O,1987-04-07,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA CONFRERIE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.4A,NAFRev1,N,0.252094,44.727514,0.93,street,La Confrerie 47120 Saint-Astier,47229_8v8840,G,LA CONFRERIE,
344192935,00015,34419293500015,O,1988-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,DOMAINE LES BERTINS,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.2G,NAF1993,N,0.274476,44.722173,0.41,street,Route des Bertins 47120 Saint-Astier,47229_bgb1fv,G,ROUTE DES BERTINS,
345362347,00014,34536234700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES MAURICES,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,62.46,NAP,N,0.268301,44.745195,0.94,street,Les Maurices 47120 Saint-Astier,47229_lmjfvf,G,LES MAURICES,
349630681,00014,34963068100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES GUIGNARDS,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2B,NAF1993,N,0.274073,44.731212,0.57,street,Aux Guignards 47120 Saint-Astier,47229_qyuzuu,G,AUX GUIGNARDS,
351984406,00014,35198440600014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LES GROLEAUX,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,0.260537,44.719896,0.94,street,Les Groleaux 47120 Saint-Astier,47229_8fb6gs,G,LES GROLEAUX,
351984414,00018,35198441400018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LES GROLEAUX,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.10,NAP,N,0.260537,44.719896,0.94,street,Les Groleaux 47120 Saint-Astier,47229_8fb6gs,G,LES GROLEAUX,
378259139,00012,37825913900012,O,1990-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ST NAZAIRE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,0.288386,44.724481,0.92,street,Route de St-Nazaire 47120 Saint-Astier,47229_lt0954,G,ROUTE DE ST NAZAIRE,
378805691,00011,37880569100011,O,1990-03-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379541741,00011,37954174100011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PRIORE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1989-09-16,F,,,,,01.1G,NAF1993,N,0.254931,44.728962,0.57,street,Au Priore 47120 Saint-Astier,47229_qkxagi,G,AU PRIORE,
379772007,00017,37977200700017,O,1990-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,0.246782,44.722761,0.72,street,Route du Bourg 47120 Saint-Astier,47229_5oatem,G,ROUTE DU BOURG,
380530295,00019,38053029500019,O,1991-01-01,02,2019,,2021-10-27T08:08:30,true,3,,,,,SAINT NAZAIRE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.287845,44.724928,0.93,street,Saint Nazaire 47120 Saint-Astier,47229_B084,G,SAINT NAZAIRE,
381169309,00014,38116930900014,O,1991-03-01,00,2020,,2022-08-29T09:08:20,true,4,,,,,GRANDARD,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,0.281761,44.722925,0.73,street,Grandar 47120 Saint-Astier,47229_p4aehn,G,GRANDAR,
382372126,00039,38237212600039,O,2001-04-03,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,74.8A,NAFRev1,N,0.253483,44.730259,0.94,street,Le Bourg 47120 Saint-Astier,47229_4csw08,G,LE BOURG,
382372126,00047,38237212600047,O,2009-06-01,,,,2019-11-14T14:00:40,false,2,,,,,LA CIME DES PRES,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,62.01Z,NAFRev2,N,0.262469,44.739438,0.31,street,Route des Combes 47120 Saint-Astier,47229_6op5pa,G,ROUTE DES COMBES,
384373890,00019,38437389000019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VIGNOBLE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,01.4A,NAF1993,N,0.259478,44.727474,0.75,street,Au Vignoble 47120 Saint-Astier,47229_pgizyr,G,AU VIGNOBLE,
385314778,00015,38531477800015,O,1992-04-27,NN,,,2019-11-14T14:00:40,true,4,SAINT ASTIER,,,,SAINT NAZAIRE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,01.61Z,NAFRev2,N,0.287845,44.724928,0.93,street,Saint Nazaire 47120 Saint-Astier,47229_B084,G,SAINT NAZAIRE,
391006350,00014,39100635000014,O,1992-01-02,NN,,,2020-05-30T03:53:18,true,4,,,,,AUX COMBES,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,68.20B,NAFRev2,N,0.262205,44.74135,0.48,street,Les Combes 47120 Saint-Astier,47229_2maroh,G,LES COMBES,
393645635,00011,39364563500011,O,1994-01-17,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BARBOUTEAU,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,0.253483,44.730259,0.35,street,Le Bourg 47120 Saint-Astier,47229_4csw08,G,LE BOURG,
398645424,00019,39864542400019,O,1994-09-30,NN,,,2019-11-14T14:00:40,true,3,,,,,GRANDARD,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,15.9G,NAFRev1,N,0.281761,44.722925,0.73,street,Grandar 47120 Saint-Astier,47229_p4aehn,G,GRANDAR,
402895270,00013,40289527000013,O,1995-11-15,NN,,,2021-08-12T03:44:13,true,7,,,,LD,FON DES PIGNIERES,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,64.20Z,NAFRev2,O,0.268332,44.727812,0.93,street,Fon des Pignieres 47120 Saint-Astier,47229_B031,G,FON DES PIGNIERES,
404327165,00019,40432716500019,O,1996-02-24,01,2020,,2022-08-29T09:24:43,true,4,,,,LD,LES GUIGNARDS,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.274073,44.731212,0.57,street,Aux Guignards 47120 Saint-Astier,47229_qyuzuu,G,AUX GUIGNARDS,
404638009,00013,40463800900013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AUX BERTINS,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,0.27619,44.72513,0.57,street,Bertins 47120 Saint-Astier,47229_fz2q4s,G,BERTINS,
404638017,00016,40463801700016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MICHAU LAVIGNE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404638025,00019,40463802500019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404638033,00013,40463803300013,O,1989-12-13,NN,,,2019-11-14T14:00:40,true,4,LES GROLEAUX,,,,,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.260537,44.719896,0.94,street,Les Groleaux 47120 Saint-Astier,47229_8fb6gs,D,LES GROLEAUX,
404638041,00016,40463804100016,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LES COMBES,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.21Z,NAFRev2,N,0.262205,44.74135,0.94,street,Les Combes 47120 Saint-Astier,47229_2maroh,G,LES COMBES,
404638058,00010,40463805800010,O,1984-12-31,NN,,,2019-11-14T14:00:40,false,5,,,,,BERTINS,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,68.20B,NAFRev2,N,0.27619,44.72513,0.93,street,Bertins 47120 Saint-Astier,47229_fz2q4s,G,BERTINS,
404638058,00028,40463805800028,O,1998-07-10,NN,,,2019-11-14T14:00:40,false,3,,,,,AUX ARGILES,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,0.275702,44.723842,0.94,street,Aux Argiles 47120 Saint-Astier,47229_qrtpc6,G,AUX ARGILES,
404638058,00036,40463805800036,O,2012-05-01,01,2019,8121ZZ,2021-10-27T08:30:45,true,3,,,,,PONT DE ROCHE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,81.21Z,NAFRev2,N,0.27264,44.715751,0.93,street,Pont de Roche 47120 Saint-Astier,47229_B066,G,PONT DE ROCHE,
404638066,00013,40463806600013,O,1987-01-01,00,2019,,2022-04-27T13:46:09,true,3,,930,,RTE,DES BERTINS,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.27302,44.720108,0.85,housenumber,930 Route des Bertins 47120 Saint-Astier,47229_bgb1fv_00930,G,930 ROUTE DES BERTINS,
404638074,00017,40463807400017,O,1995-10-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407994268,00016,40799426800016,O,1996-07-08,NN,,4399CZ,2019-11-14T14:00:40,false,6,,,,LD,LES GROLEAUX,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,43.99C,NAFRev2,N,0.260537,44.719896,0.94,street,Les Groleaux 47120 Saint-Astier,47229_8fb6gs,G,LES GROLEAUX,
407994268,00024,40799426800024,O,2017-11-01,,,4399CZ,2022-03-05T12:52:44,true,3,,,,,PRE DE FERCHAUD,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,43.99C,NAFRev2,N,0.251538,44.725085,0.93,street,Pre de Ferchaud 47120 Saint-Astier,47229_B070,G,PRE DE FERCHAUD,
408104644,00013,40810464400013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES MAURICES,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,01.1G,NAF1993,N,0.268301,44.745195,0.94,street,Les Maurices 47120 Saint-Astier,47229_lmjfvf,G,LES MAURICES,
408104651,00018,40810465100018,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,TUILIER,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,01.21Z,NAFRev2,N,0.289829,44.720917,0.79,street,La Tuilliere 47120 Saint-Astier,47229_k8jer2,G,LA TUILLIERE,
409754678,00012,40975467800012,O,1996-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LES COMBES,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.262205,44.74135,0.94,street,Les Combes 47120 Saint-Astier,47229_2maroh,G,LES COMBES,
410505341,00017,41050534100017,O,1997-01-15,,,,2019-11-14T14:00:40,false,3,,,,LD,PUYCHAGUT,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2L,NAF1993,N,0.2797823,44.7286593,0.89,poi.ruins,Ruines de Puychagut Saint-Astier,https://osm.org/node/2382586843,G,,
410505341,00025,41050534100025,O,1999-01-01,NN,,4391AZ,2019-11-14T14:00:40,true,5,,,,LD,LA GUIRAUDE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,43.91A,NAFRev2,N,0.270117,44.743631,0.93,street,La Guiraude 47120 Saint-Astier,47229_9yvzqe,G,LA GUIRAUDE,
410638217,00019,41063821700019,O,1996-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AUX BERTINS,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1G,NAF1993,N,0.27619,44.72513,0.57,street,Bertins 47120 Saint-Astier,47229_fz2q4s,G,BERTINS,
411864697,00015,41186469700015,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,PONT DE ROCHE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2B,NAF1993,N,0.27264,44.715751,0.93,street,Pont de Roche 47120 Saint-Astier,47229_B066,G,PONT DE ROCHE,
411864697,00023,41186469700023,O,2014-07-23,,,,2021-02-23T11:34:10,true,1,,,,,GRANDARD,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,35.11Z,NAFRev2,N,0.281761,44.722925,0.73,street,Grandar 47120 Saint-Astier,47229_p4aehn,G,GRANDAR,
414082222,00012,41408222200012,O,1997-10-01,NN,,,2019-11-14T14:00:40,true,1,,,,,MICHAU LAVIGNE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421482084,00017,42148208400017,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LABAYO,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.286478,44.711072,0.93,street,Labayo 47120 Saint-Astier,47229_b5n3ij,G,LABAYO,
421541467,00013,42154146700013,O,1998-11-18,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GROS MARSAU OUEST,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.281873,44.718926,0.93,street,Le Gros Marsau Ouest 47120 Saint-Astier,47229_B045,G,LE GROS MARSAU OUEST,
421940545,00021,42194054500021,O,2009-01-01,,,,2021-02-23T11:43:25,true,3,,,,,LE BOURG,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.51Z,NAFRev2,N,0.253483,44.730259,0.94,street,Le Bourg 47120 Saint-Astier,47229_4csw08,G,LE BOURG,
422295899,00021,42229589900021,O,2002-01-03,NN,,,2019-11-14T14:00:40,true,5,,,,,LA CIME DES PRES,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.91A,NAFRev2,N,0.262469,44.739438,0.31,street,Route des Combes 47120 Saint-Astier,47229_6op5pa,G,ROUTE DES COMBES,
423063866,00010,42306386600010,O,1999-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE GRANDARD,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,0.281761,44.722925,0.57,street,Grandar 47120 Saint-Astier,47229_p4aehn,G,GRANDAR,
423649359,00019,42364935900019,O,1999-07-05,,,,2019-11-14T14:00:40,true,3,,,,,LES BARBOUTEAUX,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.262246,44.718887,0.41,street,Route des Groleaux 47120 Saint-Astier,47229_p7dagd,G,ROUTE DES GROLEAUX,
425004421,00011,42500442100011,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES MAURICES,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2E,NAF1993,N,0.268301,44.745195,0.94,street,Les Maurices 47120 Saint-Astier,47229_lmjfvf,G,LES MAURICES,
425204088,00016,42520408800016,O,1992-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428970818,00012,42897081800012,O,2000-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LES COMBES,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.262205,44.74135,0.94,street,Les Combes 47120 Saint-Astier,47229_2maroh,G,LES COMBES,
429800808,00017,42980080800017,O,1999-08-18,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LES GROLEAUX,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.260537,44.719896,0.94,street,Les Groleaux 47120 Saint-Astier,47229_8fb6gs,G,LES GROLEAUX,
430436030,00018,43043603000018,O,2000-01-01,01,2019,,2021-10-27T08:10:08,true,3,,,,,LES COMBES,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.262205,44.74135,0.94,street,Les Combes 47120 Saint-Astier,47229_2maroh,G,LES COMBES,
430587170,00019,43058717000019,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LE MAYNEN,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2012-08-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430587410,00019,43058741000019,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU PETIT PIGNIER,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.265719,44.730679,0.93,street,Au Petit Pignier 47120 Saint-Astier,47229_B062,G,AU PETIT PIGNIER,
430588004,00019,43058800400019,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PONT DE LA ROCHE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.27264,44.715751,0.74,street,Pont de Roche 47120 Saint-Astier,47229_B066,G,PONT DE ROCHE,
431369859,00019,43136985900019,O,1992-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES GROLEAUX,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,70.2B,NAFRev1,N,0.260537,44.719896,0.94,street,Les Groleaux 47120 Saint-Astier,47229_8fb6gs,G,LES GROLEAUX,
433319233,00014,43331923300014,O,2000-11-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LES JAMELEAUX,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,0.254302,44.730852,0.8,street,Route des Jameleaux 47120 Saint-Astier,47229_c88zp7,G,ROUTE DES JAMELEAUX,
434541736,00014,43454173600014,O,2000-11-09,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GRANDARD,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.281761,44.722925,0.57,street,Grandar 47120 Saint-Astier,47229_p4aehn,G,GRANDAR,
434756656,00014,43475665600014,O,2001-03-01,02,2020,,2022-08-29T09:12:58,true,4,,406,,RTE,DES BERTINS,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.275227,44.724455,0.85,housenumber,406 Route des Bertins 47120 Saint-Astier,47229_bgb1fv_00406,G,406 ROUTE DES BERTINS,
437650278,00017,43765027800017,O,2001-04-01,,,,2019-11-14T14:00:40,false,3,,,,LD,LES ARGILES,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,51.3J,NAFRev1,O,0.275702,44.723842,0.72,street,Aux Argiles 47120 Saint-Astier,47229_qrtpc6,G,AUX ARGILES,
437650278,00025,43765027800025,O,2004-08-01,NN,,,2019-11-14T14:00:40,true,4,,,,,PONT DE ROCHE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.34Z,NAFRev2,O,0.27264,44.715751,0.93,street,Pont de Roche 47120 Saint-Astier,47229_B066,G,PONT DE ROCHE,
439019191,00014,43901919100014,O,2001-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES BERTINS,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.274476,44.722173,0.77,street,Route des Bertins 47120 Saint-Astier,47229_bgb1fv,G,ROUTE DES BERTINS,
442549408,00023,44254940800023,O,2012-07-05,,,,2019-11-14T14:00:40,false,2,,,,,LES BARBOUTEAUX,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,71.11Z,NAFRev2,N,0.262246,44.718887,0.41,street,Route des Groleaux 47120 Saint-Astier,47229_p7dagd,G,ROUTE DES GROLEAUX,
443253992,00012,44325399200012,O,2002-09-15,NN,,,2019-11-14T14:00:40,true,3,,,,,MICHAU LAVIGNE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443538566,00011,44353856600011,O,2002-10-20,NN,,,2019-11-14T14:00:40,true,3,,,,,DOMAINE MICHAU LAVIGNE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443846290,00015,44384629000015,O,2002-10-18,01,2019,,2021-10-27T08:24:44,true,3,MICHAU LAVIGNE,,,,,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443846290,00023,44384629000023,O,2007-06-01,,,,2019-11-14T14:00:40,false,2,,,,,MICHAU LAVIGNE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
449690197,00016,44969019700016,O,2003-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
451221014,00017,45122101400017,O,2003-12-01,NN,,,2019-11-14T14:00:40,true,3,LE MAGNEN,,,,,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.277582,44.716844,0.59,street,Magnen 47120 Saint-Astier,47229_kjb4w1,D,MAGNEN,
453376840,00014,45337684000014,O,2004-04-20,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.34Z,NAFRev2,N,0.246782,44.722761,0.72,street,Route du Bourg 47120 Saint-Astier,47229_5oatem,G,ROUTE DU BOURG,
453406068,00016,45340606800016,O,2004-04-01,NN,,4312BA,2019-11-14T14:00:40,true,3,,,,,LA CONFRERIE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.252094,44.727514,0.93,street,La Confrerie 47120 Saint-Astier,47229_8v8840,G,LA CONFRERIE,
477490502,00010,47749050200010,O,2004-08-02,NN,,,2019-11-14T14:00:40,true,2,,,,,ST NAZAIRE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8K,NAFRev1,N,0.288386,44.724481,0.92,street,Route de St-Nazaire 47120 Saint-Astier,47229_lt0954,G,ROUTE DE ST NAZAIRE,
477884092,00016,47788409200016,O,2004-07-01,NN,,,2019-11-14T14:00:40,true,5,PONT DE ROCHE,,,,,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,O,0.27264,44.715751,0.93,street,Pont de Roche 47120 Saint-Astier,47229_B066,D,PONT DE ROCHE,
478443567,00027,47844356700027,O,2020-09-26,,,,2021-02-09T03:38:07,true,1,,,,,FON DES PIGNIERES,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2020-09-26,A,,,,,68.20B,NAFRev2,N,0.268332,44.727812,0.93,street,Fon des Pignieres 47120 Saint-Astier,47229_B031,G,FON DES PIGNIERES,
482133733,00014,48213373300014,O,2005-05-03,,,,2019-11-14T14:00:40,true,2,,,,,LABAYO,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,74.8K,NAFRev1,N,0.286478,44.711072,0.93,street,Labayo 47120 Saint-Astier,47229_b5n3ij,G,LABAYO,
484639190,00012,48463919000012,O,2005-11-01,,,,2019-11-14T14:00:40,false,2,,,,LD,MAISON NEUVE,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,45.4C,NAFRev1,N,0.281232,44.743152,0.93,street,Maison Neuve 47120 Saint-Astier,47229_B058,G,MAISON NEUVE,
485359418,00020,48535941800020,O,2010-11-22,,,,2021-02-23T13:51:14,true,1,,,,LD,LIMOUSIN,47120,SAINT-ASTIER,,,47229,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,68.20B,NAFRev2,N,0.289358,44.726412,0.93,street,Limousin 47120 Saint-Astier,47229_u27zso,G,LIMOUSIN,