siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206706,00014,21620670600014,O,1983-03-01,02,2017,,2019-06-24T13:11:31,true,4,,,,,LA PLACE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.876196,50.571759,0.8,street,Place de la Mairie 62650 Preures,62670_0086,G,PLACE DE LA MAIRIE,
216206706,00022,21620670600022,O,1983-12-21,01,2017,,2019-06-24T13:11:31,false,3,,1,,RTE,D ETAPLES,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.87524,50.572075,0.48,housenumber,1 Route d'Enquin 62650 Preures,62670_0039_00001,G,1 ROUTE D ENQUIN,
266206705,00011,26620670500011,O,1983-03-01,NN,,,2017-08-06T14:15:20,true,4,MAIRIE,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.876196,50.571759,0.91,street,Place de la Mairie 62650 Preures,62670_0086,D,PLACE DE LA MAIRIE,
302131081,00010,30213108100010,O,1974-01-01,NN,,,2008-01-04T19:18:44,true,3,,,,RTE,D ETAPLES,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.87524,50.572075,0.41,street,Route d'Enquin 62650 Preures,62670_0039,G,ROUTE D ENQUIN,
305432692,00013,30543269200013,O,,NN,,,,true,1,,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
310898051,00019,31089805100019,O,,NN,,,,true,1,,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
320742240,00015,32074224000015,O,,NN,,,,true,1,,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
326389301,00069,32638930100069,O,2009-04-01,,,,2015-01-07T03:34:41,true,2,,35,,RUE,PRINCIPALE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,1.893682,50.591088,0.94,housenumber,35 Rue Principale 62650 Preures,62670_0116_00035,G,35 RUE PRINCIPALE,
326859162,00041,32685916200041,O,2015-08-15,,,,2015-08-18T10:27:43,true,1,SEHEN,35,,RTE,PRINCIPALE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,47.81Z,NAFRev2,N,1.893682,50.591088,0.79,housenumber,35 Rue Principale 62650 Preures,62670_0116_00035,G,35 RUE PRINCIPALE,
327416111,00018,32741611100018,O,,NN,,,,true,1,,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
331463406,00016,33146340600016,O,1985-01-01,NN,,,2008-01-04T20:12:23,false,6,LA SCIERIE,5,,RUE,D'HUCQUELIERS,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,02.0B,NAFRev1,N,1.878904,50.571454,0.8,housenumber,5 Route d'Hucqueliers 62650 Preures,62670_0070_00005,G,5 ROUTE D HUCQUELIERS,
331463406,00040,33146340600040,O,2006-05-12,01,2016,,2018-09-29T12:26:40,true,2,,15,,RUE,DE LA BELLE CROIX,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.871867,50.571587,0.71,housenumber,15 Rue Belle Croix 62650 Preures,62670_0008_00015,G,15 RUE BELLE CROIX,
338536923,00026,33853692300026,O,1999-10-01,NN,,,2008-11-07T00:57:45,true,3,,1,,RUE,BELLE CROIX,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,15.8C,NAFRev1,O,1.875122,50.571695,0.94,housenumber,1 Rue Belle Croix 62650 Preures,62670_0008_00001,G,1 RUE BELLE CROIX,
340750108,00011,34075010800011,O,1986-12-01,NN,,,2008-01-04T21:45:26,true,4,,,,,LE PETIT PREURES,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.880329,50.569945,0.61,street,Rue le Point du Jour 62650 Preures,62670_0113,G,RUE LE POINT DU JOUR,
341119295,00010,34111929500010,O,,NN,,,,true,1,,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
342733367,00029,34273336700029,O,2002-02-01,NN,,,2012-10-26T03:49:23,true,5,,,,HAM,DE SEHEN,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,O,1.885521,50.59198,0.92,street,Route de Sehen 62650 Preures,62670_0175,G,ROUTE DE SEHEN,
342769742,00012,34276974200012,O,,,,,,true,1,,,,RUE,NOIRE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.2E,NAF1993,N,1.872603,50.571397,0.94,street,Rue Noire 62650 Preures,62670_0100,G,RUE NOIRE,
342770633,00010,34277063300010,O,,NN,,,,true,1,,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342773298,00019,34277329800019,O,1987-07-01,NN,,,2008-01-04T22:07:43,true,3,,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343117719,00017,34311771900017,O,1987-10-01,NN,,,2013-05-16T03:33:29,true,4,,,,,SEHEN,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,1.88896,50.592805,0.94,street,Séhen 62650 Preures,62670_cswl1i,G,SEHEN,
343766770,00030,34376677000030,O,2018-07-02,,,9529ZE,2018-07-03T09:06:26,true,1,,6,,IMP,DU BISDOT,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,95.29Z,NAFRev2,N,1.87171,50.566847,0.82,housenumber,6 Impasse du Bisdot 62650 Preures,62670_0006_00006,G,6 IMPASSE DU BISDOT,
344472725,00011,34447272500011,O,1988-04-05,NN,,4332AA,2015-03-18T01:03:29,true,4,,,,RUE,DE LA GARE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,1.898829,50.56924,0.92,street,Rue de la Gare Hucqueliers 62650 Preures,62670_0064,G,RUE DE LA GARE HUCQUELIERS,
344521059,00016,34452105900016,O,1988-04-01,NN,,,,true,1,,,,,LA PLACE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4C,NAF1993,O,1.876196,50.571759,0.8,street,Place de la Mairie 62650 Preures,62670_0086,G,PLACE DE LA MAIRIE,
344558531,00010,34455853100010,O,1988-04-01,NN,,,2007-05-19T10:13:53,false,4,,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
348464249,00013,34846424900013,O,1988-10-01,NN,,,2014-03-28T09:59:34,false,4,,,,RUE,PRINCIPALE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,55.3A,NAF1993,O,1.887866,50.595271,0.94,street,Rue Principale 62650 Preures,62670_0116,G,RUE PRINCIPALE,
349021378,00014,34902137800014,O,,NN,,,2011-01-14T03:47:22,true,1,,,,,LE MONT AIGU,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,1.881612,50.572014,0.72,street,Rue du Mont Aigu 62650 Preures,62670_0092,G,RUE DU MONT AIGU,
350468377,00014,35046837700014,O,1989-04-01,NN,,,,true,1,,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
351899729,00013,35189972900013,O,,NN,,,,true,1,,,,RUE,NOIRE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.09,NAP,N,1.872603,50.571397,0.94,street,Rue Noire 62650 Preures,62670_0100,G,RUE NOIRE,
352272363,00024,35227236300024,O,1989-09-22,,,,,true,3,,,,,DOMAINE DE LA ROQUE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,52.4Z,NAFRev1,N,1.869499,50.580614,0.64,street,Rue de la Roque 62650 Preures,62670_0075,G,RUE DE LA ROQUE,
377819628,00019,37781962800019,O,1990-04-01,NN,,,2006-10-28T00:16:44,true,4,,,,,HAMEAU DE SEHEN,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,1.888958,50.592832,0.93,street,Le Hameau de Sehen 62650 Preures,62670_b052,G,LE HAMEAU DE SEHEN,
378331078,00022,37833107800022,O,2018-05-03,,,,2018-07-23T11:12:29,true,1,,10,,RUE,NOIRE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,68.20A,NAFRev2,N,1.872706,50.569745,0.94,housenumber,10 Rue Noire 62650 Preures,62670_0100_00010,G,10 RUE NOIRE,
379815244,00015,37981524400015,O,,NN,,,,true,1,,,,RTE,D ETAPLES,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,45.2V,NAF1993,N,1.87524,50.572075,0.41,street,Route d'Enquin 62650 Preures,62670_0039,G,ROUTE D ENQUIN,
380253641,00019,38025364100019,O,1990-10-01,01,2017,,2019-06-24T13:10:13,true,5,,6,,RUE,LE BASSIN,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,01.11Z,NAFRev2,O,1.881082,50.570611,0.71,housenumber,6 Rue du Bassin 62650 Preures,62670_0004_00006,G,6 RUE DU BASSIN,
381507227,00019,38150722700019,O,1991-03-15,NN,,,2019-10-09T03:56:18,true,3,MAIRIE,,,,MAIRIE DE PREURES,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.876196,50.571759,0.9,street,Place de la Mairie 62650 Preures,62670_0086,G,PLACE DE LA MAIRIE,
381909670,00030,38190967000030,O,1998-01-17,NN,,,2008-11-08T00:40:28,false,4,,,,RTE,D HUCQUELIERS,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,1.87849,50.572038,0.84,street,Route d'Hucqueliers 62650 Preures,62670_0070,G,ROUTE D HUCQUELIERS,
383990892,00010,38399089200010,O,1991-12-19,NN,,,2019-04-25T04:05:47,true,3,,,,RTE,D'ENQUIN,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.87524,50.572075,0.79,street,Route d'Enquin 62650 Preures,62670_0039,G,ROUTE D ENQUIN,
388007130,00015,38800713000015,O,1992-06-10,NN,,,2019-04-27T03:55:17,true,3,,,,RTE,D ENQUIN SUR BAILLON,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.87524,50.572075,0.46,street,Route d'Enquin 62650 Preures,62670_0039,G,ROUTE D ENQUIN,
391771250,00019,39177125000019,O,1969-07-01,NN,,,2006-10-28T01:47:13,true,3,,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394622625,00033,39462262500033,O,2007-11-09,11,2016,4332AA,2019-08-10T03:46:11,false,3,,34,,RTE,DE LA ROQUE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,16.23Z,NAFRev2,O,1.877294,50.587661,0.8,housenumber,34 Rue de la Roque 62650 Preures,62670_0075_00034,G,34 RUE DE LA ROQUE,
399369081,00019,39936908100019,O,1994-11-24,NN,,,,true,1,,,,,LA ROQUE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,1.869499,50.580614,0.92,street,Rue de la Roque 62650 Preures,62670_0075,G,RUE DE LA ROQUE,
399889179,00012,39988917900012,O,1995-01-01,NN,,,2007-01-18T09:36:48,true,3,,,,,LA ROCQUE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.869499,50.580614,0.64,street,Rue de la Roque 62650 Preures,62670_0075,G,RUE DE LA ROQUE,
400211280,00013,40021128000013,O,1995-02-24,NN,,,2020-01-04T03:54:29,true,3,,,,RTE,D ETAPLES,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.87524,50.572075,0.41,street,Route d'Enquin 62650 Preures,62670_0039,G,ROUTE D ENQUIN,
401714597,00010,40171459700010,O,1995-07-01,NN,,,2008-01-04T19:51:56,true,3,,,,,LA ROCQUE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.869499,50.580614,0.64,street,Rue de la Roque 62650 Preures,62670_0075,G,RUE DE LA ROQUE,
403508047,00012,40350804700012,O,1995-12-01,NN,,,2012-04-23T02:41:53,true,5,,,,RUE,DU MONT AIGU,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.881612,50.572014,0.94,street,Rue du Mont Aigu 62650 Preures,62670_0092,G,RUE DU MONT AIGU,
403685217,00016,40368521700016,O,1996-01-01,NN,,,2011-05-16T14:34:31,true,4,,,,,HAMEAU DE SEHEN,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.888958,50.592832,0.93,street,Le Hameau de Sehen 62650 Preures,62670_b052,G,LE HAMEAU DE SEHEN,
404209033,00012,40420903300012,O,1996-01-01,NN,,,,true,3,,,,,HAMEAU DE SEHEN,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,1.888958,50.592832,0.93,street,Le Hameau de Sehen 62650 Preures,62670_b052,G,LE HAMEAU DE SEHEN,
404254724,00010,40425472400010,O,1970-03-09,NN,,,,true,1,,,,HAM,LE FAYEL,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,1.888958,50.592832,0.31,street,Le Hameau de Sehen 62650 Preures,62670_b052,G,LE HAMEAU DE SEHEN,
404258626,00013,40425862600013,O,1962-01-01,NN,,,,true,1,,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404258634,00017,40425863400017,O,1969-01-01,NN,,,2010-03-15T19:53:36,true,4,,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404258642,00010,40425864200010,O,1963-01-01,NN,,,,true,1,,,,,LE FAYEL,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,1.888958,50.592832,0.31,street,Le Hameau de Sehen 62650 Preures,62670_b052,G,LE HAMEAU DE SEHEN,
404258659,00014,40425865900014,O,1976-10-15,NN,,,,true,4,,,,RUE,DE LA PLACE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,1.876196,50.571759,0.69,street,Place de la Mairie 62650 Preures,62670_0086,G,PLACE DE LA MAIRIE,
404258667,00017,40425866700017,O,1982-04-30,NN,,,2013-11-24T12:31:25,true,4,,,,,LA ROCQUE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.41Z,NAFRev2,N,1.869499,50.580614,0.64,street,Rue de la Roque 62650 Preures,62670_0075,G,RUE DE LA ROQUE,
404258675,00010,40425867500010,O,1993-10-01,NN,,,2008-01-04T20:37:48,true,4,,,,HAM,DE L'EPINET,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.866749,50.570444,0.85,street,Rue de l'Epinette 62650 Preures,62670_0043,G,RUE DE L EPINETTE,
404260218,00023,40426021800023,O,1999-04-01,,,,,false,3,,,,,LE FAYEL,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,1.888958,50.592832,0.31,street,Le Hameau de Sehen 62650 Preures,62670_b052,G,LE HAMEAU DE SEHEN,
408754802,00010,40875480200010,O,1996-06-15,NN,,,2015-05-14T07:41:22,false,5,,,,RTE,D ETAPLES,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,25.93Z,NAFRev2,O,1.87524,50.572075,0.41,street,Route d'Enquin 62650 Preures,62670_0039,G,ROUTE D ENQUIN,
408798247,00016,40879824700016,O,1967-01-01,NN,,,,true,1,,,,,SEHEN,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,1.88896,50.592805,0.94,street,Séhen 62650 Preures,62670_cswl1i,G,SEHEN,
408798254,00012,40879825400012,O,1966-01-01,NN,,,,true,1,,,,,SEHEN,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,1.88896,50.592805,0.94,street,Séhen 62650 Preures,62670_cswl1i,G,SEHEN,
408798262,00015,40879826200015,O,1969-12-31,NN,,,,true,3,,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408798270,00018,40879827000018,O,1969-10-01,NN,,,2006-10-28T03:36:42,true,3,,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408798288,00010,40879828800010,O,1982-06-01,NN,,,2010-03-12T19:46:38,true,4,,,,,SEHEN,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.41Z,NAFRev2,N,1.88896,50.592805,0.94,street,Séhen 62650 Preures,62670_cswl1i,G,SEHEN,
408798296,00013,40879829600013,O,1982-01-01,NN,,,2018-10-04T08:33:07,true,4,,4,,RUE,DE SEHEN,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,1.885521,50.59198,0.62,street,Route de Sehen 62650 Preures,62670_0175,G,ROUTE DE SEHEN,
408798304,00015,40879830400015,O,,NN,,,2007-01-18T09:38:36,true,1,,,,RTE,DE DESVRES,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,1.885521,50.59198,0.5,street,Route de Sehen 62650 Preures,62670_0175,G,ROUTE DE SEHEN,
408836724,00018,40883672400018,O,1996-07-05,NN,,4399CZ,2015-05-14T07:41:43,false,5,,,,RTE,D ETAPLES,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.99C,NAFRev2,O,1.87524,50.572075,0.41,street,Route d'Enquin 62650 Preures,62670_0039,G,ROUTE D ENQUIN,
409491784,00016,40949178400016,O,1996-11-04,NN,,,2014-07-08T01:41:22,true,6,,27,,RUE,NOIRE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,N,1.873501,50.567514,0.94,housenumber,27 Rue Noire 62650 Preures,62670_0100_00027,G,27 RUE NOIRE,
410411227,00011,41041122700011,O,1996-07-15,03,2017,,2019-12-19T04:07:22,true,4,MAIRIE,,,,LA PLACE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2017-02-26,A,,,,,87.10A,NAFRev2,O,1.876196,50.571759,0.8,street,Place de la Mairie 62650 Preures,62670_0086,G,PLACE DE LA MAIRIE,
410784896,00012,41078489600012,O,1997-01-01,,,,,true,1,,,,,LA ROQUE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,1.869499,50.580614,0.92,street,Rue de la Roque 62650 Preures,62670_0075,G,RUE DE LA ROQUE,
413629767,00018,41362976700018,O,1997-08-20,NN,,,2010-03-31T15:52:46,true,3,,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414421032,00015,41442103200015,O,1997-11-05,NN,,,2015-11-18T04:30:09,true,3,,5087,,RUE,BELLE CROIX,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.875122,50.571695,0.74,street,Rue Belle Croix 62650 Preures,62670_0008,G,RUE BELLE CROIX,
414432997,00016,41443299700016,O,1997-07-09,NN,,,2007-06-25T07:17:18,false,3,,,,RUE,NOIRE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2006-08-18,F,,,,,74.8K,NAFRev1,N,1.872603,50.571397,0.94,street,Rue Noire 62650 Preures,62670_0100,G,RUE NOIRE,
415214808,00016,41521480800016,O,1992-01-01,NN,,,2008-01-04T23:00:55,true,3,,,,,LA ROQUE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.869499,50.580614,0.92,street,Rue de la Roque 62650 Preures,62670_0075,G,RUE DE LA ROQUE,
417516028,00012,41751602800012,O,1998-01-01,,,,,true,1,,,,RTE,DE DESVRES,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,1.885521,50.59198,0.5,street,Route de Sehen 62650 Preures,62670_0175,G,ROUTE DE SEHEN,
418044012,00015,41804401200015,O,1998-02-01,NN,,,2020-03-13T04:08:59,true,4,,,,HAM,HAMEAU DE LA ROQUE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.869499,50.580614,0.62,street,Rue de la Roque 62650 Preures,62670_0075,G,RUE DE LA ROQUE,
418304929,00015,41830492900015,O,1998-03-01,NN,,,2006-10-28T04:34:19,false,3,FERME DE ST MARTIN,,,,LA PLACE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.876196,50.571759,0.8,street,Place de la Mairie 62650 Preures,62670_0086,G,PLACE DE LA MAIRIE,
418950036,00024,41895003600024,O,2008-01-01,NN,,,2013-04-04T15:10:06,false,2,,33,,RTE,DE SEHEN,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.61Z,NAFRev2,O,1.88949,50.593272,0.82,housenumber,33 Route de Sehen 62650 Preures,62670_0175_00033,G,33 ROUTE DE SEHEN,
418950036,00032,41895003600032,O,2013-04-01,,,,2014-04-15T04:48:20,true,1,,33,,RUE,DE SEHEN,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,1.88949,50.593272,0.77,housenumber,33 Route de Sehen 62650 Preures,62670_0175_00033,G,33 ROUTE DE SEHEN,
419166392,00011,41916639200011,O,1997-01-01,NN,,,2008-01-04T23:32:04,true,3,LA ROCQUE,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.869499,50.580614,0.64,street,Rue de la Roque 62650 Preures,62670_0075,D,RUE DE LA ROQUE,
419383096,00015,41938309600015,O,1998-06-01,NN,,,2008-01-04T23:35:28,true,3,,,,,SEHEN,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.88896,50.592805,0.94,street,Séhen 62650 Preures,62670_cswl1i,G,SEHEN,
419400908,00010,41940090800010,O,1998-06-15,,,,,true,1,,,,RUE,DE L'EPINETTE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,1.866749,50.570444,0.94,street,Rue de l'Epinette 62650 Preures,62670_0043,G,RUE DE L EPINETTE,
419403159,00017,41940315900017,O,1998-07-03,,,,,true,1,,,,RTE,D HUCQUELIERS,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,15.3F,NAF1993,N,1.87849,50.572038,0.84,street,Route d'Hucqueliers 62650 Preures,62670_0070,G,ROUTE D HUCQUELIERS,
419918206,00022,41991820600022,O,2004-10-01,00,2017,1071CB,2019-06-24T13:34:16,true,4,,1,,RUE,BELLE CROIX,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,10.71C,NAFRev2,O,1.875122,50.571695,0.94,housenumber,1 Rue Belle Croix 62650 Preures,62670_0008_00001,G,1 RUE BELLE CROIX,
421738535,00010,42173853500010,O,1998-11-01,NN,,,2008-01-05T00:11:36,true,3,,,,,SEHEN,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.88896,50.592805,0.94,street,Séhen 62650 Preures,62670_cswl1i,G,SEHEN,
422023242,00015,42202324200015,O,1999-01-01,NN,,,2008-12-19T04:58:40,true,4,,,,RUE,DE L EPINETTE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.866749,50.570444,0.94,street,Rue de l'Epinette 62650 Preures,62670_0043,G,RUE DE L EPINETTE,
428674287,00027,42867428700027,O,2012-08-29,,,,2015-02-04T08:34:17,true,2,BOITE POSTALE 9,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
431334259,00014,43133425900014,O,2000-03-04,NN,,,2019-12-27T14:47:14,false,4,,,,LD,LE POINT DU JOUR,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,68.20A,NAFRev2,N,1.880329,50.569945,0.93,street,Rue le Point du Jour 62650 Preures,62670_0113,G,RUE LE POINT DU JOUR,
431469774,00019,43146977400019,O,2000-04-01,01,2017,,2019-06-24T13:12:05,true,3,LE FAYEL,,,,LE FAYEL,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.888958,50.592832,0.31,street,Le Hameau de Sehen 62650 Preures,62670_b052,G,LE HAMEAU DE SEHEN,
432774057,00017,43277405700017,O,2000-06-01,NN,,,2008-01-04T18:46:47,true,3,,2,,RUE,LE CLIVET,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.888512,50.566876,0.71,housenumber,2 Rue du Clivet 62650 Preures,62670_0025_00002,G,2 RUE DU CLIVET,
442641486,00018,44264148600018,O,2002-07-01,NN,,,2008-01-04T21:46:40,true,3,LE FAYEL,,,,,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.888958,50.592832,0.31,street,Le Hameau de Sehen 62650 Preures,62670_b052,D,LE HAMEAU DE SEHEN,
442968889,00026,44296888900026,O,2006-09-29,12,2017,,2019-06-24T13:21:25,true,3,,50,,RUE,PRINCIPALE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUB CENTRE USINAGE BOIS,DE LA COTE D OPALE,,,16.23Z,NAFRev2,O,1.894991,50.588888,0.94,housenumber,50 Rue Principale 62650 Preures,62670_0116_00050,G,50 RUE PRINCIPALE,
444676449,00010,44467644900010,O,2003-01-02,NN,,4942ZZ,2018-05-24T19:33:18,true,4,,29,,RUE,DU POINT DU JOUR,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,49.41B,NAFRev2,N,1.878957,50.566504,0.85,housenumber,29 Rue le Point du Jour 62650 Preures,62670_0113_00029,G,29 RUE LE POINT DU JOUR,
445248891,00019,44524889100019,O,2003-02-12,NN,,,2019-08-03T04:01:56,true,3,MR WASSELIN FRANCIS,47,,RUE,PRINCIPALE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.895292,50.589597,0.94,housenumber,47 Rue Principale 62650 Preures,62670_0116_00047,G,47 RUE PRINCIPALE,
448542936,00019,44854293600019,O,2003-04-24,01,2017,,2019-06-24T13:06:12,true,4,,17,,RTE,DE MONTCAVREL,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.49Z,NAFRev2,O,1.862637,50.552568,0.81,housenumber,17 Rue de Montcavrel 62650 Preures,62670_0094_00017,G,17 RUE DE MONTCAVREL,
450464318,00036,45046431800036,O,2007-01-01,12,2017,,2019-06-24T13:08:30,true,3,,50,,RUE,PRINCIPALE,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.91A,NAFRev2,O,1.894991,50.588888,0.94,housenumber,50 Rue Principale 62650 Preures,62670_0116_00050,G,50 RUE PRINCIPALE,
451149959,00012,45114995900012,O,2003-11-12,NN,,,2006-11-25T18:52:21,true,3,,6,,RUE,DU CHATEAU,62650,PREURES,,,62670,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,70.3A,NAFRev1,N,1.8753,50.573595,0.94,housenumber,6 Rue du Chateau 62650 Preures,62670_0023_00006,G,6 RUE DU CHATEAU,