siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205688,00018,21020568800018,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,3,,5,,RUE,DE GUISE,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.621999,49.726649,0.93,housenumber,5 Rue de Guise 02270 Pargny-les-Bois,02591_0029_00005,G,5 RUE DE GUISE,
210205688,00026,21020568800026,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DE GUISE,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.621999,49.726649,0.93,housenumber,5 Rue de Guise 02270 Pargny-les-Bois,02591_0029_00005,G,5 RUE DE GUISE,
260205794,00019,26020579400019,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,5,,RUE,DE GUISE,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.621999,49.726649,0.93,housenumber,5 Rue de Guise 02270 Pargny-les-Bois,02591_0029_00005,G,5 RUE DE GUISE,
307586487,00075,30758648700075,O,2012-05-01,,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE CRECY,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.13Z,NAFRev2,N,3.621471,49.724857,0.93,housenumber,14 Rue de Crecy 02270 Pargny-les-Bois,02591_0015_00014,G,14 RUE DE CRECY,
313130486,00019,31313048600019,O,1978-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
321673212,00015,32167321200015,O,1981-03-27,NN,,,2019-11-14T14:00:13,true,4,,,,,,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333775609,00014,33377560900014,O,1985-10-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
339582082,00014,33958208200014,O,1986-03-07,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401046412,00011,40104641200011,O,1995-03-31,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DE BOIS,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.623943,49.726062,0.93,housenumber,4 Rue de Bois 02270 Pargny-les-Bois,02591_0008_00004,G,4 RUE DE BOIS,
405047424,00016,40504742400016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,1997-07-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408874048,00015,40887404800015,O,1952-07-01,NN,,,2019-11-14T14:00:13,true,4,,14,,RUE,DE BOIS,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.625505,49.72571,0.93,housenumber,14 Rue de Bois 02270 Pargny-les-Bois,02591_0008_00014,G,14 RUE DE BOIS,
408874055,00010,40887405500010,O,1974-01-01,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE BOIS,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,70.2B,NAF1993,N,3.624148,49.726135,0.93,housenumber,3 Rue de Bois 02270 Pargny-les-Bois,02591_0008_00003,G,3 RUE DE BOIS,
408874063,00014,40887406300014,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409945433,00012,40994543300012,O,1986-04-01,NN,,,2019-11-14T14:00:13,true,4,,6,,RUE,DU CHATEAU,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,3.624014,49.725522,0.93,housenumber,6 Rue du Château 02270 Pargny-les-Bois,02591_0012_00006,G,6 RUE DU CHATEAU,
411638372,00010,41163837200010,O,1965-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412037954,00028,41203795400028,O,2000-07-01,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DU CHATEAU,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,45.2V,NAFRev1,O,3.623012,49.725218,0.93,housenumber,2 Rue du Château 02270 Pargny-les-Bois,02591_0012_00002,G,2 RUE DU CHATEAU,
419586110,00019,41958611000019,O,1998-04-01,01,2018,,2020-08-25T10:44:32,true,4,,3,,RUE,DE BOIS,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,01.50Z,NAFRev2,O,3.624148,49.726135,0.93,housenumber,3 Rue de Bois 02270 Pargny-les-Bois,02591_0008_00003,G,3 RUE DE BOIS,
421224957,00017,42122495700017,O,1999-01-01,,,,2019-11-14T14:00:13,true,1,,19,,RUE,DU BOIS,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.1911882,49.1885597,0.9,poi,Rue du Bois (Pont) Saline,https://osm.org/way/55066626,G,,
428130033,00015,42813003300015,O,2000-01-01,NN,,,2019-11-14T14:00:13,true,3,,19,,RUE,BOIS,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.627224,49.725628,0.92,housenumber,19 Rue de Bois 02270 Pargny-les-Bois,02591_0008_00019,G,19 RUE DE BOIS,
429886922,00013,42988692200013,O,2000-03-07,NN,,,2019-11-14T14:00:13,true,5,,2,,RUE,DU CHATEAU,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,74.1G,NAFRev1,N,3.623012,49.725218,0.93,housenumber,2 Rue du Château 02270 Pargny-les-Bois,02591_0012_00002,G,2 RUE DU CHATEAU,
431381649,00018,43138164900018,O,2000-04-28,NN,,,2020-06-26T03:42:34,true,3,,2,,RUE,DU CHATEAU,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,45.3A,NAFRev1,O,3.623012,49.725218,0.93,housenumber,2 Rue du Château 02270 Pargny-les-Bois,02591_0012_00002,G,2 RUE DU CHATEAU,
431381888,00012,43138188800012,O,2000-04-28,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DU CHATEAU,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,45.2L,NAFRev1,O,3.623012,49.725218,0.93,housenumber,2 Rue du Château 02270 Pargny-les-Bois,02591_0012_00002,G,2 RUE DU CHATEAU,
431687961,00018,43168796100018,O,2000-04-28,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,DU CHATEAU,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,74.1J,NAF1993,N,3.623012,49.725218,0.93,housenumber,2 Rue du Château 02270 Pargny-les-Bois,02591_0012_00002,G,2 RUE DU CHATEAU,
431688225,00017,43168822500017,O,2000-04-28,NN,,,2019-11-14T14:00:13,false,3,,2,,RUE,DU CHATEAU,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,74.1J,NAFRev1,N,3.623012,49.725218,0.93,housenumber,2 Rue du Château 02270 Pargny-les-Bois,02591_0012_00002,G,2 RUE DU CHATEAU,
432171700,00029,43217170000029,O,2018-07-25,,,,2019-11-14T14:00:13,true,1,,19,,RUE,DE BOIS,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,68.20A,NAFRev2,N,3.627224,49.725628,0.93,housenumber,19 Rue de Bois 02270 Pargny-les-Bois,02591_0008_00019,G,19 RUE DE BOIS,
443236930,00022,44323693000022,O,2004-05-15,,,,2019-11-14T14:00:13,true,3,,14,,RUE,DE CRECY,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.621471,49.724857,0.93,housenumber,14 Rue de Crecy 02270 Pargny-les-Bois,02591_0015_00014,G,14 RUE DE CRECY,
443506415,00019,44350641500019,O,2002-05-24,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DU CHATEAU,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,74.1J,NAFRev1,N,3.623012,49.725218,0.93,housenumber,2 Rue du Château 02270 Pargny-les-Bois,02591_0012_00002,G,2 RUE DU CHATEAU,
447791005,00013,44779100500013,O,1998-05-01,NN,,,2019-11-14T14:00:13,true,3,,18,,RUE,DE GUISE,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.621755,49.727799,0.93,housenumber,18 Rue de Guise 02270 Pargny-les-Bois,02591_0029_00018,G,18 RUE DE GUISE,
452675499,00019,45267549900019,O,2003-11-11,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DES BOIS,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.624148,49.726135,0.85,housenumber,3 Rue de Bois 02270 Pargny-les-Bois,02591_0008_00003,G,3 RUE DE BOIS,
480488584,00024,48048858400024,O,2015-01-01,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE GUISE,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.622155,49.726966,0.93,housenumber,6 Rue de Guise 02270 Pargny-les-Bois,02591_0029_00006,G,6 RUE DE GUISE,
484724984,00014,48472498400014,O,2005-11-02,,,9602AB,2019-11-14T14:00:13,true,2,,2,,RTE,DE MONTIGNY,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.621853,49.723575,0.78,housenumber,2 Rue de Montigny 02270 Pargny-les-Bois,02591_0034_00002,G,2 RUE DE MONTIGNY,
489033357,00018,48903335700018,O,2006-01-01,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DE GUISE,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.622273,49.726537,0.93,housenumber,4 Rue de Guise 02270 Pargny-les-Bois,02591_0029_00004,G,4 RUE DE GUISE,
499671238,00016,49967123800016,O,2007-09-10,NN,,,2019-11-14T14:00:13,true,4,,12,,RUE,DE BOIS,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,43.12A,NAFRev2,O,3.625206,49.72572,0.93,housenumber,12 Rue de Bois 02270 Pargny-les-Bois,02591_0008_00012,G,12 RUE DE BOIS,
510448426,00013,51044842600013,O,2008-06-20,,,,2019-11-14T14:00:13,true,2,,11,,RUE,DE GUISE,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,01.11Z,NAFRev2,N,3.621894,49.727258,0.93,housenumber,11 Rue de Guise 02270 Pargny-les-Bois,02591_0029_00011,G,11 RUE DE GUISE,
512828351,00019,51282835100019,O,2009-05-28,,,,2019-11-14T14:00:13,true,2,,11,,RUE,DE GUISE,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,01.11Z,NAFRev2,N,3.621894,49.727258,0.93,housenumber,11 Rue de Guise 02270 Pargny-les-Bois,02591_0029_00011,G,11 RUE DE GUISE,
521988287,00020,52198828700020,O,2011-05-01,,,,2019-11-14T14:00:13,true,3,,14,,RUE,DES BOIS,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.81Z,NAFRev2,O,3.625505,49.72571,0.86,housenumber,14 Rue de Bois 02270 Pargny-les-Bois,02591_0008_00014,G,14 RUE DE BOIS,
522420504,00022,52242050400022,O,2011-05-01,,,,2019-11-14T14:00:13,true,2,,14,,RUE,DES BOIS,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,47.82Z,NAFRev2,N,3.625505,49.72571,0.86,housenumber,14 Rue de Bois 02270 Pargny-les-Bois,02591_0008_00014,G,14 RUE DE BOIS,
670404375,00032,67040437500032,O,1996-01-01,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE CRECY,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2001-08-26,F,,,,,60.2L,NAF1993,N,3.622589,49.725943,0.93,housenumber,1 Rue de Crecy 02270 Pargny-les-Bois,02591_0015_00001,G,1 RUE DE CRECY,
691670897,00012,69167089700012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
731670501,00014,73167050100014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
780206207,00018,78020620700018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
801693938,00012,80169393800012,O,2014-04-16,,,,2019-11-14T14:00:13,true,2,,11,,RUE,DE GUISE,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2015-01-01,F,OUDELET INDIVISION,,,,01.11Z,NAFRev2,N,3.621894,49.727258,0.93,housenumber,11 Rue de Guise 02270 Pargny-les-Bois,02591_0029_00011,G,11 RUE DE GUISE,
802830489,00018,80283048900018,O,2014-06-12,,,4399CZ,2019-11-14T14:00:13,false,2,,21,B,RUE,DE BOIS,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ENTREPRISE DUMONT JIM,43.99C,NAFRev2,N,3.627602,49.725263,0.76,housenumber,21 bis Rue de Bois 02270 Pargny-les-Bois,02591_0008_00021_bis,G,21 BIS RUE DE BOIS,
808216097,00010,80821609700010,O,2015-01-01,,,,2019-11-14T14:00:13,true,1,,11,,RUE,DE GUISE,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.621894,49.727258,0.93,housenumber,11 Rue de Guise 02270 Pargny-les-Bois,02591_0029_00011,G,11 RUE DE GUISE,
809640105,00015,80964010500015,O,2015-01-28,,,,2019-11-14T14:00:13,true,1,,16,,RUE,DE BOIS,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,94.99Z,NAFRev2,N,3.625947,49.725688,0.93,housenumber,16 Rue de Bois 02270 Pargny-les-Bois,02591_0008_00016,G,16 RUE DE BOIS,
817388333,00012,81738833300012,O,2016-01-25,,,4520AB,2019-11-14T14:00:13,true,1,,2,,RUE,DU CHATEAU,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,L'ENTRETIEN,45.20A,NAFRev2,N,3.623012,49.725218,0.93,housenumber,2 Rue du Château 02270 Pargny-les-Bois,02591_0012_00002,G,2 RUE DU CHATEAU,
819981374,00013,81998137400013,O,2016-04-13,01,2018,,2021-01-21T03:39:47,true,1,,6,,RUE,DE GUISE,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,01.61Z,NAFRev2,N,3.622155,49.726966,0.93,housenumber,6 Rue de Guise 02270 Pargny-les-Bois,02591_0029_00006,G,6 RUE DE GUISE,
820387496,00012,82038749600012,O,2016-05-23,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DU CHATEAU,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,AUTO AISNE,45.11Z,NAFRev2,N,3.623012,49.725218,0.93,housenumber,2 Rue du Château 02270 Pargny-les-Bois,02591_0012_00002,G,2 RUE DU CHATEAU,
829171628,00011,82917162800011,O,2017-03-14,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DE GUISE,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,93.29Z,NAFRev2,N,3.62198,49.726786,0.93,housenumber,7 Rue de Guise 02270 Pargny-les-Bois,02591_0029_00007,G,7 RUE DE GUISE,
836670786,00026,83667078600026,O,1977-12-01,NN,,,2019-11-14T14:00:13,true,4,,23,,RUE,DE BOIS,02270,PARGNY-LES-BOIS,,,02591,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.13Z,NAFRev2,N,3.627683,49.725167,0.93,housenumber,23 Rue de Bois 02270 Pargny-les-Bois,02591_0008_00023,G,23 RUE DE BOIS,
