id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198786,2021-01-20,000001,Vente,20000,,,LES BLANCHARDS,B005,14700,14751,Vignats,14,,,14751000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,20674,-0.117323,48.857033
2021-198786,2021-01-20,000001,Vente,20000,,,LES BLANCHARDS,B005,14700,14751,Vignats,14,,,14751000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,15606,-0.117323,48.857033
2021-200792,2021-04-29,000001,Vente,161900,5106,,ST NICOLAS EST,B054,14700,14751,Vignats,14,,,14751000ZC0080,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,605,-0.081067,48.854448
2021-200996,2021-05-26,000001,Vente,65000,5097,,ST NICOLAS EST,B054,14700,14751,Vignats,14,,,14751000ZC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,-0.081756,48.855835
2021-200996,2021-05-26,000001,Vente,65000,5097,,ST NICOLAS EST,B054,14700,14751,Vignats,14,,,14751000ZC0069,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,650,-0.081756,48.855835
2021-204080,2021-10-14,000001,Vente,40500,,,LES VENELLES,B062,14700,14751,Vignats,14,,,14751000ZI0096,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,38,-0.106101,48.863372
2021-204080,2021-10-14,000001,Vente,40500,,,LES VENELLES,B062,14700,14751,Vignats,14,,,14751000ZI0098,,,,,,,,,,,,,0,,,,,P,prés,,,871,-0.105931,48.863221
2021-204080,2021-10-14,000001,Vente,40500,,,LES VENELLES,B062,14700,14751,Vignats,14,,,14751000ZI0098,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,379,-0.105931,48.863221
2021-204080,2021-10-14,000001,Vente,40500,,,LES VENELLES,B062,14700,14751,Vignats,14,,,14751000ZI0098,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.105931,48.863221
2021-204227,2021-10-14,000002,Vente,115000,,,LES VENELLES,B062,14700,14751,Vignats,14,,,14751000ZI0099,,,,,,,,,,,,,0,,,,,P,prés,,,49,-0.106245,48.863325
2021-204227,2021-10-14,000002,Vente,115000,,,LES VENELLES,B062,14700,14751,Vignats,14,,,14751000ZI0099,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,21,-0.106245,48.863325
2021-204227,2021-10-14,000002,Vente,115000,5029,,LES VENELLES,B062,14700,14751,Vignats,14,,,14751000ZI0103,,,,,,,,,,,,,0,1,Maison,96,4,PP,prés plantes,,,1024,-0.106085,48.86376
2021-204227,2021-10-14,000002,Vente,115000,5029,,LES VENELLES,B062,14700,14751,Vignats,14,,,14751000ZI0103,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,598,-0.106085,48.86376
2021-204227,2021-10-14,000002,Vente,115000,5029,,LES VENELLES,B062,14700,14751,Vignats,14,,,14751000ZI0103,,,,,,,,,,,,,0,1,Maison,96,4,PP,prés plantes,,,229,-0.106085,48.86376
2021-204227,2021-10-14,000002,Vente,115000,5029,,LES VENELLES,B062,14700,14751,Vignats,14,,,14751000ZI0103,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,1111,-0.106085,48.86376
2021-204227,2021-10-14,000002,Vente,115000,5030,,LES VENELLES,B062,14700,14751,Vignats,14,,,14751000ZI0130,,,,,,,,,,,,,0,1,Maison,96,3,,,,,,-0.106114,48.863716
2021-204658,2021-11-15,000001,Vente,3001,5065,,LES TERRES DE L ABBAYE,B058,14700,14751,Vignats,14,,,14751000ZE0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,-0.102241,48.854514
2021-204658,2021-11-15,000001,Vente,3001,5065,,LES TERRES DE L ABBAYE,B058,14700,14751,Vignats,14,,,14751000ZE0081,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,160,-0.102241,48.854514
2021-204658,2021-11-15,000001,Vente,3001,,,LES TERRES DE L ABBAYE,B058,14700,14751,Vignats,14,,,14751000ZE0084,,,,,,,,,,,,,0,,,,,J,jardins,,,380,-0.102523,48.854555
2021-205762,2021-12-20,000001,Vente,5000,,,LA BRUYERE DES ANGES,B012,14700,14751,Vignats,14,,,14751000AB0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,-0.074452,48.84269
2021-205762,2021-12-20,000001,Vente,5000,,,LA BRUYERE DES ANGES,B012,14700,14751,Vignats,14,,,14751000AB0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1735,-0.074359,48.842442
