id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326307,2021-04-09,000001,Vente,240000,26,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AD0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,1.940385,48.926814
2021-1326654,2021-04-15,000001,Vente,538000,39,,RUE BELLEVUE,0050,78630,78431,Morainvilliers,78,,,78431000AK0062,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,500,1.957983,48.939654
2021-1326654,2021-04-15,000001,Vente,538000,39,,RUE BELLEVUE,0050,78630,78431,Morainvilliers,78,,,78431000AK0062,,,,,,,,,,,,,0,1,Maison,175,7,AG,terrains d'agrément,,,331,1.957983,48.939654
2021-1328817,2021-06-04,000001,Vente,255000,4,,RUE DE L HERMITAGE,0400,78630,78431,Morainvilliers,78,,,78431000AK0212,,,2,88.87,,,,,,,,,1,1,Maison,79,3,,,,,,1.964957,48.941981
2021-1329234,2021-05-28,000001,Vente,545700,4,,ALL DES PEUPLIERS,0639,78630,78431,Morainvilliers,78,,,78431000AD0175,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,500,1.944387,48.928976
2021-1329234,2021-05-28,000001,Vente,545700,4,,ALL DES PEUPLIERS,0639,78630,78431,Morainvilliers,78,,,78431000AD0175,,,,,,,,,,,,,0,1,Maison,159,7,AG,terrains d'agrément,,,171,1.944387,48.928976
2021-1329242,2021-05-19,000001,Vente,585000,31,,CHE DE POISSY,0641,78630,78431,Morainvilliers,78,,,78431000AD0145,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,500,1.942842,48.929032
2021-1329242,2021-05-19,000001,Vente,585000,31,,CHE DE POISSY,0641,78630,78431,Morainvilliers,78,,,78431000AD0145,,,,,,,,,,,,,0,1,Maison,172,7,AG,terrains d'agrément,,,279,1.942842,48.929032
2021-1329525,2021-05-28,000001,Vente,458900,7,,ALL GABRIELLE,0355,78630,78431,Morainvilliers,78,,,78431000AK0439,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,463,1.965453,48.938135
2021-1330454,2021-06-17,000001,Vente,215000,2,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AD0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,1.94473,48.927217
2021-1331347,2021-06-30,000001,Vente,547200,83,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AA0091,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1285,1.932908,48.930464
2021-1331347,2021-06-30,000001,Vente,547200,83,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AA0092,,,,,,,,,,,,,0,,,,,S,sols,,,406,1.933501,48.930813
2021-1331357,2021-06-28,000001,Vente,558000,14,,RUE BELLEVUE,0050,78630,78431,Morainvilliers,78,,,78431000AK0389,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,313,1.95928,48.93973
2021-1332013,2021-06-21,000002,Vente,597000,16,,RUE DE LA BARDAURY,0040,78630,78431,Morainvilliers,78,,,78431000AA0300,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,269,1.932139,48.932556
2021-1332013,2021-06-21,000002,Vente,597000,16,,RUE DE LA BARDAURY,0040,78630,78431,Morainvilliers,78,,,78431000AA0306,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,46,1.932028,48.932451
2021-1332013,2021-06-21,000003,Vente,597000,16,,RUE DE LA BARDAURY,0040,78630,78431,Morainvilliers,78,,,78431000AA0300,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,269,1.932139,48.932556
2021-1332013,2021-06-21,000003,Vente,597000,16,,RUE DE LA BARDAURY,0040,78630,78431,Morainvilliers,78,,,78431000AA0306,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,46,1.932028,48.932451
2021-1332013,2021-06-21,000003,Vente,597000,16,,RUE DE LA BARDAURY,0040,78630,78431,Morainvilliers,78,,,78431000AA0307,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,44,1.931999,48.932423
2021-1332993,2021-07-08,000001,Vente,749200,28,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AD0459,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1000,1.940235,48.926676
2021-1333765,2021-07-01,000001,Vente,549150,9,,RUE DE LA CRETTE,0200,78630,78431,Morainvilliers,78,,,78431000AK0174,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,539,1.961877,48.940265
2021-1333765,2021-07-01,000001,Vente,549150,,,RUE DE LA CRETTE,0200,78630,78431,Morainvilliers,78,,,78431000AK0176,,,,,,,,,,,,,0,,,,,S,sols,,,464,1.96202,48.939861
2021-1333945,2021-07-07,000001,Vente,488400,6,A,RUE DE LA CROIX PAQUET,0240,78630,78431,Morainvilliers,78,,,78431000AC0189,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,144,1.944739,48.925864
2021-1333945,2021-07-07,000001,Vente,488400,5,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AC0198,,,,,,,,,,,,,0,,,,,S,sols,,,226,1.944827,48.925926
2021-1333945,2021-07-07,000001,Vente,488400,5,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AC0200,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.944662,48.925954
2021-1333994,2021-07-05,000001,Vente,244485.19,20,,RUE DES EPINETTES,0272,78630,78431,Morainvilliers,78,,,78431000AH0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,302,1.9572,48.941964
2021-1333994,2021-07-05,000001,Vente,244485.19,20,,RUE DES EPINETTES,0272,78630,78431,Morainvilliers,78,,,78431000AH0074,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,302,1.9572,48.941964
2021-1333994,2021-07-05,000001,Vente,244485.19,20,,RUE DES EPINETTES,0272,78630,78431,Morainvilliers,78,,,78431000AH0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.9572,48.941964
2021-1333994,2021-07-05,000001,Vente,244485.19,20,,RUE DES EPINETTES,0272,78630,78431,Morainvilliers,78,,,78431000AH0074,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,300,1.9572,48.941964
2021-1334216,2021-06-30,000001,Vente,684800,1,B,RUE DE LA CROIX PAQUET,0240,78630,78431,Morainvilliers,78,,,78431000AC0239,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,830,1.946877,48.925609
2021-1334454,2021-07-23,000001,Vente,532700,7,,ALL DE LA FONTAINE TOMASSE,0288,78630,78431,Morainvilliers,78,,,78431000AD0468,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,475,1.944324,48.927704
2021-1335326,2021-07-16,000001,Vente,297000,9,,CLOS DE BENAINVILLIERS,0059,78630,78431,Morainvilliers,78,,,78431000AD0455,,,5,,,,,,,,,,1,1,Maison,74,3,,,,,,1.942433,48.925914
2021-1335770,2021-07-29,000001,Vente,,,,LE CLINCOURT,B016,78630,78431,Morainvilliers,78,,,784310000A0115,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,1210,1.958742,48.952274
2021-1335770,2021-07-29,000002,Vente,,,,LE CLINCOURT,B016,78630,78431,Morainvilliers,78,,,784310000A0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1350,1.957614,48.953091
2021-1335770,2021-07-29,000002,Vente,,,,LE CUL FROID,B023,78630,78431,Morainvilliers,78,,,784310000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,825,1.958016,48.950946
2021-1336551,2021-08-06,000001,Vente,427000,13,,CHE DE LA BICHAILLE,0070,78630,78431,Morainvilliers,78,,,78431000AD0472,,,,,,,,,,,,,0,1,Maison,112,5,AB,terrains a bâtir,,,362,1.945089,48.927941
2021-1336730,2021-07-30,000001,Vente,667200,2,,RUE DE L HERMITAGE,0400,78630,78431,Morainvilliers,78,,,78431000AK0214,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,275,1.964775,48.941886
2021-1336882,2021-08-02,000001,Vente,386050,96,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AA0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,1.933731,48.931268
2021-1336882,2021-08-02,000001,Vente,386050,96,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AA0223,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,159,1.933731,48.931268
2021-1337243,2021-08-05,000001,Vente,595080,13,,RUE DES VERGERS,0726,78630,78431,Morainvilliers,78,,,78431000AD0061,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,527,1.940332,48.929344
2021-1337243,2021-08-05,000001,Vente,595080,13,,RUE DES VERGERS,0726,78630,78431,Morainvilliers,78,,,78431000AD0061,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,1.940332,48.929344
2021-1337710,2021-08-25,000001,Vente,587500,2,,ALL DES BLES DE PRINTEMPS,0073,78630,78431,Morainvilliers,78,,,78431000AD0132,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,564,1.942491,48.929249
2021-1338484,2021-09-07,000001,Vente,360000,8,C,RUE SAINT ANNE,0680,78630,78431,Morainvilliers,78,,,78431000AK0385,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,554,1.963827,48.937428
2021-1339821,2021-09-24,000001,Vente,254000,9,,RUE DE LA FOSSE ROUGE,0340,78630,78431,Morainvilliers,78,,,78431000AA0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,1.934212,48.930256
2021-1339821,2021-09-24,000001,Vente,254000,9,,RUE DE LA FOSSE ROUGE,0340,78630,78431,Morainvilliers,78,,,78431000AA0286,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,146,1.934212,48.930256
2021-1339889,2021-09-27,000001,Vente,468700,6,,RUE DES EPINETTES,0272,78630,78431,Morainvilliers,78,,,78431000AH0084,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,242,1.957314,48.940772
2021-1339889,2021-09-27,000001,Vente,468700,6,,RUE DES EPINETTES,0272,78630,78431,Morainvilliers,78,,,78431000AH0085,,,,,,,,,,,,,0,,,,,S,sols,,,333,1.957481,48.940817
2021-1339904,2021-09-21,000001,Vente,496000,16,,RUE DE LA BARDAURY,0040,78630,78431,Morainvilliers,78,,,78431000AA0298,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.931864,48.932522
2021-1339904,2021-09-21,000001,Vente,496000,18,,RUE DE LA BARDAURY,0040,78630,78431,Morainvilliers,78,,,78431000AA0299,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,284,1.931999,48.93265
2021-1340076,2021-09-22,000001,Vente,547120,9,,COUR D ENFER,B020,78630,78431,Morainvilliers,78,,,78431000AI0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,1.959813,48.941881
2021-1340111,2021-09-06,000001,Vente,449300,10,,RUE DU BOIS DE L AUNAY,0075,78630,78431,Morainvilliers,78,,,784310000A0001,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,265,1.955491,48.956741
2021-1340111,2021-09-06,000001,Vente,449300,10,,RUE DU BOIS DE L AUNAY,0075,78630,78431,Morainvilliers,78,,,784310000A0002,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.955231,48.956662
2021-1340111,2021-09-06,000001,Vente,449300,10,,RUE DU BOIS DE L AUNAY,0075,78630,78431,Morainvilliers,78,,,784310000A2259,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.955511,48.956649
2021-1340111,2021-09-06,000001,Vente,449300,,,BOIS DE L AUNAY,B003,78630,78431,Morainvilliers,78,,,784310000A2836,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,88,1.955332,48.956614
2021-1340111,2021-09-06,000001,Vente,449300,,,BOIS DE L AUNAY,B003,78630,78431,Morainvilliers,78,,,784310000A2839,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27,1.955219,48.956589
2021-1340475,2021-09-30,000001,Vente,274000,26,,RUE DE LA CROIX DE L ORME,0220,78630,78431,Morainvilliers,78,,,78431000AH0092,,,2,,5,,,,,,,,2,1,Maison,79,4,,,,,,1.959529,48.940858
2021-1340475,2021-09-30,000001,Vente,274000,26,,RUE DE LA CROIX DE L ORME,0220,78630,78431,Morainvilliers,78,,,78431000AH0092,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.959529,48.940858
2021-1340475,2021-09-30,000001,Vente,274000,26,,RUE DE LA CROIX DE L ORME,0220,78630,78431,Morainvilliers,78,,,78431000AH0092,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.959529,48.940858
2021-1340475,2021-09-30,000001,Vente,274000,26,,RUE DE LA CROIX DE L ORME,0220,78630,78431,Morainvilliers,78,,,78431000AH0092,,,7,,,,,,,,,,1,1,Maison,57,3,,,,,,1.959529,48.940858
2021-1340741,2021-09-28,000001,Vente,467000,11,,RUE DU MURGET,0587,78630,78431,Morainvilliers,78,,,784310000B2422,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,667,1.950466,48.92806
2021-1341294,2021-09-29,000001,Vente,8106,,,LES MOISONS,B054,78630,78431,Morainvilliers,78,,,784310000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,1855,1.940931,48.937724
2021-1341294,2021-09-29,000001,Vente,8106,,,LA FOSSE GARGAN,B033,78630,78431,Morainvilliers,78,,,784310000B0045,,,,,,,,,,,,,0,,,,,L,landes,,,100,1.941932,48.935061
2021-1341294,2021-09-29,000001,Vente,8106,,,LA FOSSE GARGAN,B033,78630,78431,Morainvilliers,78,,,784310000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,595,1.942091,48.935152
2021-1341294,2021-09-29,000001,Vente,8106,,,LA FOSSE GARGAN,B033,78630,78431,Morainvilliers,78,,,784310000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,530,1.942205,48.93529
2021-1341709,2021-10-06,000001,Vente,544000,19,,RUE BELLEVUE,0050,78630,78431,Morainvilliers,78,,,78431000AK0108,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,389,1.959719,48.939372
2021-1341709,2021-10-06,000001,Vente,544000,19,,RUE BELLEVUE,0050,78630,78431,Morainvilliers,78,,,78431000AK0108,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,1.959719,48.939372
2021-1342293,2021-09-16,000001,Vente,1580000,10,,RUE DES ALLUETS,0021,78630,78431,Morainvilliers,78,,,78431000AB0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,658,1.941066,48.924079
2021-1342293,2021-09-16,000001,Vente,1580000,10,,RUE DES ALLUETS,0021,78630,78431,Morainvilliers,78,,,78431000AB0097,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.941066,48.924079
2021-1342293,2021-09-16,000001,Vente,1580000,10,,RUE DES ALLUETS,0021,78630,78431,Morainvilliers,78,,,78431000AB0099,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,8610,1.94241,48.925188
2021-1342293,2021-09-16,000001,Vente,1580000,10,,RUE DES ALLUETS,0021,78630,78431,Morainvilliers,78,,,78431000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8610,1.94241,48.925188
2021-1342293,2021-09-16,000001,Vente,1580000,10,,RUE DES ALLUETS,0021,78630,78431,Morainvilliers,78,,,78431000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8610,1.94241,48.925188
2021-1342293,2021-09-16,000001,Vente,1580000,10,,RUE DES ALLUETS,0021,78630,78431,Morainvilliers,78,,,78431000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8610,1.94241,48.925188
2021-1342293,2021-09-16,000001,Vente,1580000,10,,RUE DES ALLUETS,0021,78630,78431,Morainvilliers,78,,,78431000AB0099,,,,,,,,,,,,,0,1,Maison,445,15,AG,terrains d'agrément,,,8610,1.94241,48.925188
2021-1342293,2021-09-16,000001,Vente,1580000,10,,RUE DES ALLUETS,0021,78630,78431,Morainvilliers,78,,,78431000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8610,1.94241,48.925188
2021-1342293,2021-09-16,000001,Vente,1580000,10,,RUE DES ALLUETS,0021,78630,78431,Morainvilliers,78,,,78431000AB0099,,,,,,,,,,,,,0,1,Maison,445,15,S,sols,,,1000,1.94241,48.925188
2021-1342293,2021-09-16,000001,Vente,1580000,10,,RUE DES ALLUETS,0021,78630,78431,Morainvilliers,78,,,78431000AB0099,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1000,1.94241,48.925188
2021-1342293,2021-09-16,000001,Vente,1580000,10,,RUE DES ALLUETS,0021,78630,78431,Morainvilliers,78,,,78431000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.94241,48.925188
2021-1342293,2021-09-16,000001,Vente,1580000,10,,RUE DES ALLUETS,0021,78630,78431,Morainvilliers,78,,,78431000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.94241,48.925188
2021-1342293,2021-09-16,000001,Vente,1580000,10,,RUE DES ALLUETS,0021,78630,78431,Morainvilliers,78,,,78431000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.94241,48.925188
2021-1342293,2021-09-16,000001,Vente,1580000,10,,RUE DES ALLUETS,0021,78630,78431,Morainvilliers,78,,,78431000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.94241,48.925188
2021-1342293,2021-09-16,000001,Vente,1580000,10,,RUE DES ALLUETS,0021,78630,78431,Morainvilliers,78,,,78431000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1674,1.943095,48.924664
2021-1342293,2021-09-16,000001,Vente,1580000,10,,RUE DES ALLUETS,0021,78630,78431,Morainvilliers,78,,,78431000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,745,1.943365,48.924619
2021-1342293,2021-09-16,000001,Vente,1580000,,,FOND DE LA VALLEE,B030,78630,78431,Morainvilliers,78,,,784310000B0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,1.940195,48.922545
2021-1342293,2021-09-16,000001,Vente,1580000,,,FOND DE LA VALLEE,B030,78630,78431,Morainvilliers,78,,,784310000B0869,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24589,1.941768,48.923329
2021-1342293,2021-09-16,000001,Vente,1580000,,,FOND DE LA VALLEE,B030,78630,78431,Morainvilliers,78,,,784310000B0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13331,1.941768,48.923329
2021-1342293,2021-09-16,000001,Vente,1580000,,,LES JONCS MARINS,B049,78630,78431,Morainvilliers,78,,,784310000B2206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13815,1.941386,48.921965
2021-1342415,2021-09-15,000001,Vente,776700,39,,RUE DE LA FONTAINE,0280,78630,78431,Morainvilliers,78,,,78431000AI0144,,,,,,,,,,,,,0,1,Maison,163,7,AG,terrains d'agrément,,,1000,1.961232,48.945825
2021-1342415,2021-09-15,000001,Vente,776700,39,,RUE DE LA FONTAINE,0280,78630,78431,Morainvilliers,78,,,78431000AI0144,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,385,1.961232,48.945825
2021-1342415,2021-09-15,000001,Vente,776700,,,SEN LA FONTAINE AUX GENDARMES,0285,78630,78431,Morainvilliers,78,,,78431000AI0145,,,,,,,,,,,,,0,,,,,L,landes,,,49,1.960778,48.945623
2021-1342415,2021-09-15,000001,Vente,776700,39,,RUE DE LA FONTAINE,0280,78630,78431,Morainvilliers,78,,,78431000AI0146,,,,,,,,,,,,,0,,,,,L,landes,,,59,1.961503,48.94601
2021-1342631,2021-10-26,000001,Vente,628550,3,,ALL DES PEUPLIERS,0639,78630,78431,Morainvilliers,78,,,78431000AD0178,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,483,1.944153,48.92866
2021-1342631,2021-10-26,000001,Vente,628550,3,,ALL DES PEUPLIERS,0639,78630,78431,Morainvilliers,78,,,78431000AD0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,1.944153,48.92866
2021-1342631,2021-10-26,000001,Vente,628550,3,,ALL DES PEUPLIERS,0639,78630,78431,Morainvilliers,78,,,78431000AD0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,1.944153,48.92866
2021-1342828,2021-10-28,000001,Vente,494000,6,,ALL GABRIELLE,0355,78630,78431,Morainvilliers,78,,,78431000AK0440,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,70,1.965224,48.93803
2021-1342828,2021-10-28,000001,Vente,494000,6,,ALL GABRIELLE,0355,78630,78431,Morainvilliers,78,,,78431000AK0440,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.965224,48.93803
2021-1343251,2021-10-21,000001,Vente,460000,,,SEN RURALE 48,0672,78630,78431,Morainvilliers,78,,,78431000AK0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,19,1.959568,48.939977
2021-1343251,2021-10-21,000001,Vente,460000,23,B,RUE DE LA CROIX DE L ORME,0220,78630,78431,Morainvilliers,78,,,78431000AK0329,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,419,1.959302,48.940169
2021-1343251,2021-10-21,000001,Vente,460000,23,B,RUE DE LA CROIX DE L ORME,0220,78630,78431,Morainvilliers,78,,,78431000AK0329,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,1.959302,48.940169
2021-1343251,2021-10-21,000001,Vente,460000,12,,RUE BELLEVUE,0050,78630,78431,Morainvilliers,78,,,78431000AK0332,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.95963,48.939987
2021-1343724,2021-10-29,000001,Vente,490000,92,A,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AA0224,,2,,,,,,,,,,,0,,,,,,,,,,1.933828,48.931221
2021-1343973,2021-11-16,000001,Vente,4200,,,LES EPINETTES,B026,78630,78431,Morainvilliers,78,,,78431000AI0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,574,1.959551,48.944553
2021-1344595,2021-11-22,000003,Vente,500000,13,,CHE DES GRAVIERS,0380,78630,78431,Morainvilliers,78,,,78431000AC0568,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,746,1.947113,48.927458
2021-1345539,2021-12-01,000001,Vente,204000,,,LA CROIX PAQUET,B022,78630,78431,Morainvilliers,78,,,78431000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,404,1.947391,48.92646
2021-1346865,2021-12-09,000001,Vente,4224,,,BOIS DE ROUGEMONT,B005,78630,78431,Morainvilliers,78,,,784310000B0955,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,250,1.947769,48.919453
2021-1346865,2021-12-09,000001,Vente,4224,,,BOIS DE ROUGEMONT,B005,78630,78431,Morainvilliers,78,,,784310000B0958,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1200,1.947257,48.919266
2021-1346865,2021-12-09,000001,Vente,4224,,,BOIS DE ROUGEMONT,B005,78630,78431,Morainvilliers,78,,,784310000B0961,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1240,1.946528,48.918524
2021-1346865,2021-12-09,000001,Vente,4224,,,LES JONCS MARINS,B049,78630,78431,Morainvilliers,78,,,784310000B0996,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,575,1.940071,48.920213
2021-1346865,2021-12-09,000001,Vente,4224,,,LES JONCS MARINS,B049,78630,78431,Morainvilliers,78,,,784310000B1009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2225,1.941504,48.920824
2021-1346865,2021-12-09,000001,Vente,4224,,,LES JONCS MARINS,B049,78630,78431,Morainvilliers,78,,,784310000B1011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,755,1.941761,48.920931
2021-1346865,2021-12-09,000001,Vente,4224,,,LES JONCS MARINS,B049,78630,78431,Morainvilliers,78,,,784310000B1488,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,353,1.941688,48.920901
2021-1347475,2021-12-23,000001,Vente,490000,54,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AD0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2270,1.936712,48.928666
2021-1347475,2021-12-23,000001,Vente,490000,54,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AD0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,1.936342,48.928832
2021-1347629,2021-12-17,000002,Vente,273000,,,BENINVILLIERS,B002,78630,78431,Morainvilliers,78,,,78431000AD0513,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,717,1.944183,48.927181
2021-1347647,2021-12-27,000001,Vente,620000,8,,RUE DE LA CRETTE,0200,78630,78431,Morainvilliers,78,,,78431000AK0095,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,628,1.960791,48.94028
2021-1347647,2021-12-27,000001,Vente,620000,,,RUE DE LA CRETTE,0200,78630,78431,Morainvilliers,78,,,78431000AK0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,1.961203,48.94014
2021-1347647,2021-12-27,000001,Vente,620000,,,RUE BELLEVUE,0050,78630,78431,Morainvilliers,78,,,78431000AK0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,1.960802,48.939955
2021-1347647,2021-12-27,000001,Vente,620000,,,RUE BELLEVUE,0050,78630,78431,Morainvilliers,78,,,78431000AK0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,1.960164,48.939849
2021-1347996,2021-12-30,000001,Vente,260000,4,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AD0512,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,603,1.944472,48.927087
2021-1347999,2021-12-24,000002,Vente,15000,,,RUE DE LA CRETTE,0200,78630,78431,Morainvilliers,78,,,78431000AK0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,1.961203,48.94014
2021-1347999,2021-12-24,000002,Vente,15000,,,RUE BELLEVUE,0050,78630,78431,Morainvilliers,78,,,78431000AK0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,1.960802,48.939955
2021-1347999,2021-12-24,000002,Vente,15000,,,RUE BELLEVUE,0050,78630,78431,Morainvilliers,78,,,78431000AK0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,1.960164,48.939849
2021-1347999,2021-12-24,000002,Vente,15000,3,,RUE BELLEVUE,0050,78630,78431,Morainvilliers,78,,,78431000AK0426,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,584,1.961059,48.939805
2021-1347999,2021-12-24,000002,Vente,15000,3,,RUE BELLEVUE,0050,78630,78431,Morainvilliers,78,,,78431000AK0427,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.960942,48.939861
2021-1348155,2021-12-28,000001,Vente en l'état futur d'achèvement,170000,54,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AD0522,,,407,,,,,,,,,,1,,,,,,,,,,1.936712,48.928666
2021-1348155,2021-12-28,000001,Vente en l'état futur d'achèvement,170000,54,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AD0522,,,221,,,,,,,,,,1,,,,,,,,,,1.936712,48.928666
2021-1348157,2021-12-28,000001,Vente en l'état futur d'achèvement,110000,54,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AD0522,,,409,,,,,,,,,,1,,,,,,,,,,1.936712,48.928666
2021-1348157,2021-12-28,000001,Vente en l'état futur d'achèvement,110000,54,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AD0522,,,204,,,,,,,,,,1,,,,,,,,,,1.936712,48.928666
2021-1348168,2021-12-23,000001,Vente en l'état futur d'achèvement,140000,54,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AD0522,,,201,,,,,,,,,,1,,,,,,,,,,1.936712,48.928666
2021-1348168,2021-12-23,000001,Vente en l'état futur d'achèvement,140000,54,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AD0522,,,442,,,,,,,,,,1,,,,,,,,,,1.936712,48.928666
2021-1348168,2021-12-23,000001,Vente en l'état futur d'achèvement,140000,54,,GR GRANDE RUE,0660,78630,78431,Morainvilliers,78,,,78431000AD0522,,,443,,,,,,,,,,1,,,,,,,,,,1.936712,48.928666