siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900718,00011,21090071800011,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,3,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900718,00037,21090071800037,O,1995-12-25,NN,,,2007-06-05T13:51:32,false,2,MAIRIE,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2006-01-25,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
210900718,00045,21090071800045,O,1998-10-22,01,2020,,2022-08-29T09:05:51,false,3,,,,,VILLAGE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.500608,43.013597,0.92,street,Cadarcet Village 09240 Cadarcet,09071_B003,G,CADARCET VILLAGE,
260901871,00012,26090187100012,O,1984-09-17,NN,,,2010-06-26T03:03:58,true,3,,,,,MAIRIE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270900913,00012,27090091300012,O,,,,,,true,1,,,,,MAIRIE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301395703,00012,30139570300012,O,,NN,,,,true,1,,,,LD,PONSOU,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,52.7C,NAF1993,N,1.505483,43.015091,0.65,street,Perazam et Pounsou 09240 Cadarcet,09071_B034,G,PERAZAM ET POUNSOU,
312819857,00029,31281985700029,O,1900-01-01,,,,2011-04-28T00:14:15,false,3,,,,,VILLAGE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.22,NAP,N,1.500608,43.013597,0.92,street,Cadarcet Village 09240 Cadarcet,09071_B003,G,CADARCET VILLAGE,
316882505,00019,31688250500019,O,,NN,,,,true,1,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
318026143,00012,31802614300012,O,,NN,,,,true,1,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
318428042,00028,31842804200028,O,1983-04-15,NN,,,2016-12-07T11:45:59,false,4,,,,,PONSOU,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.90D,NAFRev2,N,1.505483,43.015091,0.65,street,Perazam et Pounsou 09240 Cadarcet,09071_B034,G,PERAZAM ET POUNSOU,
319734323,00029,31973432300029,O,1986-01-01,NN,,,2006-10-27T01:05:56,true,3,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
320287436,00010,32028743600010,O,,,,,,true,1,,,,,MOUTOU,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,1.507592,43.003852,0.91,street,Lieu Dit Moutou 09240 Cadarcet,09071_vcw3zl,G,LIEU DIT MOUTOU,
325276780,00047,32527678000047,O,1998-07-14,,,,,true,1,,,,,LA MOLLE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,1998-07-14,F,,,,,92.3A,NAF1993,N,1.497287,43.008936,0.93,street,La Molle 09240 Cadarcet,09071_ra17rt,G,LA MOLLE,
327659439,00019,32765943900019,O,,,,,,true,1,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331391284,00048,33139128400048,O,2009-06-20,,,,2021-02-23T10:51:30,true,1,,,,,LA MOLLE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,47.89Z,NAFRev2,N,1.497287,43.008936,0.93,street,La Molle 09240 Cadarcet,09071_ra17rt,G,LA MOLLE,
331677757,00014,33167775700014,O,,NN,,,,true,1,,,,,LASFAJANES,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335311460,00018,33531146000018,O,1986-03-17,NN,,,2008-01-04T21:09:44,true,4,,,,,LASSERRE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.499871,43.011022,0.92,street,Lasserre Village 09240 Cadarcet,09071_B025,G,LASSERRE VILLAGE,
337555759,00014,33755575900014,O,1986-04-15,NN,,,2010-02-10T15:15:15,true,3,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341407633,00013,34140763300013,O,1987-06-01,NN,,,2021-01-07T09:51:43,false,4,,,,,LA GRANGE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,01.2A,NAF1993,N,1.511383,43.013777,0.91,street,Le Chateau et la Grange 09240 Cadarcet,09071_B006,G,LE CHATEAU ET LA GRANGE,
341762235,00024,34176223500024,O,,NN,,,,true,1,,,,,VILLAGE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,62.41,NAP,N,1.500608,43.013597,0.92,street,Cadarcet Village 09240 Cadarcet,09071_B003,G,CADARCET VILLAGE,
343371852,00017,34337185200017,O,1988-01-01,NN,,,2008-01-04T22:14:47,true,3,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343733374,00015,34373337400015,O,1988-01-01,NN,,,2007-01-18T09:25:00,true,3,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348023623,00013,34802362300013,O,,NN,,,,true,1,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349353540,00033,34935354000033,O,2006-09-01,,,,2016-12-06T14:00:37,false,3,,,,,PONSOU,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.90D,NAFRev2,N,1.505483,43.015091,0.65,street,Perazam et Pounsou 09240 Cadarcet,09071_B034,G,PERAZAM ET POUNSOU,
353433568,00014,35343356800014,O,1990-01-30,NN,,,2008-06-16T12:03:10,true,3,,,,,LA MOULASS,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.490988,43.006163,0.83,street,La Moulasso et les Pountet 09240 Cadarcet,09071_B030,G,LA MOULASSO ET LES POUNTET,
381754084,00022,38175408400022,O,2006-02-01,,,,2006-10-28T00:45:02,true,2,,,,LD,LA SERRE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,1.499871,43.011022,0.62,street,Lasserre Village 09240 Cadarcet,09071_B025,G,LASSERRE VILLAGE,
388876849,00018,38887684900018,O,1992-09-01,NN,,,2008-01-04T23:15:57,true,3,HAMEAU CERAZAM,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.484247,43.00641,0.45,street,Hameau de Fourest 09240 Cadarcet,09071_0gg8p7,D,HAMEAU DE FOUREST,
389633959,00017,38963395900017,O,1993-01-01,NN,,,2008-01-04T23:27:30,true,3,,,,,GALINE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.5233738,46.1336024,0.89,poi.bar,La galine (Bar) Mieussy,https://osm.org/node/3129309200,G,,
393579339,00010,39357933900010,O,1994-01-01,NN,,,2017-11-24T08:19:27,true,4,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400800884,00019,40080088400019,O,1995-04-19,NN,,4321AB,2015-02-03T11:33:21,true,5,,,,HAM,LASSERRE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,ELECBATI,43.21A,NAFRev2,N,1.499871,43.011022,0.92,street,Lasserre Village 09240 Cadarcet,09071_B025,G,LASSERRE VILLAGE,
401795133,00016,40179513300016,O,1995-07-24,NN,,4399CZ,2020-08-25T10:34:06,true,7,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
402791503,00012,40279150300012,O,1981-01-01,NN,,,2006-10-28T03:09:46,true,3,,,,,BERNY,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,1.494719,43.002393,0.6,street,Berni 09240 Cadarcet,09071_ahj2hr,G,BERNI,
404982167,00011,40498216700011,O,1992-01-01,NN,,,2008-01-04T20:48:45,true,3,,,,,LAS PARETS,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.501567,43.012519,0.91,street,Las Feichos Parets et la M 09240 Cadarcet,09071_B018,G,LAS FEICHOS PARETS ET LA M,
404982175,00014,40498217500014,O,1988-02-29,NN,,,2008-01-04T20:48:45,true,4,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408166163,00019,40816616300019,O,1996-06-15,NN,,,2011-08-09T12:26:41,true,4,GERANT MR AMARDEILH,,,,LAS FAJANES,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,1.494507,43.024299,0.91,street,Las Salados et Las Fajanes 09240 Cadarcet,09071_B022,G,LAS SALADOS ET LAS FAJANES,
408204386,00010,40820438600010,O,1975-01-01,NN,,,,true,1,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408204394,00014,40820439400014,O,,NN,,,,true,1,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408523660,00012,40852366000012,O,1996-03-15,NN,,,,true,1,,,,,CHANAU,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,02.0B,NAF1993,N,1.500119,43.040701,0.9,street,Montoulieu et Chanau 09240 Cadarcet,09071_B029,G,MONTOULIEU ET CHANAU,
409024932,00033,40902493200033,O,2010-06-01,,,2041ZZ,2015-03-17T00:48:21,false,1,,,,,PONSOU,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2010-06-01,F,RETOUR AUX SOURCES,,,,20.42Z,NAFRev2,N,1.505483,43.015091,0.65,street,Perazam et Pounsou 09240 Cadarcet,09071_B034,G,PERAZAM ET POUNSOU,
412542839,00011,41254283900011,O,1997-04-01,NN,,,2011-04-22T08:14:58,true,4,,,,LD,LAS FAYANES,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.42Z,NAFRev2,N,1.494507,43.024299,0.69,street,Las Salados et Las Fajanes 09240 Cadarcet,09071_B022,G,LAS SALADOS ET LAS FAJANES,
414320176,00012,41432017600012,O,1997-09-24,,,,,true,1,,,,,LA GRANGE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,01.1A,NAF1993,N,1.511383,43.013777,0.91,street,Le Chateau et la Grange 09240 Cadarcet,09071_B006,G,LE CHATEAU ET LA GRANGE,
414832774,00023,41483277400023,O,2000-02-24,NN,,,2021-02-15T09:11:25,true,3,,,,,GAYET,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.517706,43.002824,0.93,street,Gayet 09240 Cadarcet,09071_b1c082,G,GAYET,
414832774,00031,41483277400031,O,2021-02-12,,,1082ZZ,2021-07-22T10:32:02,false,1,,,,,GAYET,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,10.82Z,NAFRev2,N,1.517706,43.002824,0.93,street,Gayet 09240 Cadarcet,09071_b1c082,G,GAYET,
415307479,00014,41530747900014,O,1998-01-12,NN,,,2020-12-28T10:13:46,true,5,,,,,GAYET,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,55.20Z,NAFRev2,N,1.517706,43.002824,0.93,street,Gayet 09240 Cadarcet,09071_b1c082,G,GAYET,
420500738,00018,42050073800018,O,1995-10-31,NN,,,2008-01-04T23:52:56,true,3,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
423714906,00017,42371490600017,O,1999-06-15,NN,,,2021-02-23T11:45:45,true,4,,,,,LA GRANGE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.511383,43.013777,0.91,street,Le Chateau et la Grange 09240 Cadarcet,09071_B006,G,LE CHATEAU ET LA GRANGE,
425217908,00010,42521790800010,O,1996-06-15,NN,,,2008-01-05T01:14:04,true,3,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428087936,00012,42808793600012,O,1999-12-01,NN,,,2008-01-05T01:22:08,true,3,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429513930,00017,42951393000017,O,2000-01-01,NN,,,2008-01-05T01:40:10,true,3,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440764223,00010,44076422300010,O,2001-11-01,NN,,,2008-01-04T21:03:36,true,3,,,,,HAMEAU DE PERAZAM,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.505483,43.015091,0.43,street,Perazam et Pounsou 09240 Cadarcet,09071_B034,G,PERAZAM ET POUNSOU,
443029947,00027,44302994700027,O,2018-12-27,,,,2021-09-08T09:26:33,false,2,M. ABADIE HENRI,18,,RUE,BERNY,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2021-06-20,F,,,,,94.99Z,NAFRev2,N,1.494719,43.002393,0.34,street,Berni 09240 Cadarcet,09071_ahj2hr,G,BERNI,
443049903,00018,44304990300018,O,2002-08-08,NN,,,2021-02-08T15:33:57,false,4,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
443456306,00010,44345630600010,O,2002-10-01,NN,,,2008-01-04T22:03:31,true,5,,,,,FOUREST,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.484247,43.00641,0.91,street,Hameau de Fourest 09240 Cadarcet,09071_0gg8p7,G,HAMEAU DE FOUREST,
452272750,00012,45227275000012,O,2004-01-01,11,2020,2512ZZ,2022-08-29T09:07:48,true,5,,,,,MOUTOU,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.32B,NAFRev2,O,1.507592,43.003852,0.91,street,Lieu Dit Moutou 09240 Cadarcet,09071_vcw3zl,G,LIEU DIT MOUTOU,
487935215,00011,48793521500011,O,2005-12-17,,,,2008-01-05T21:59:23,true,2,,,,LD,PONSOU,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI CAMME,,,,68.20B,NAFRev2,N,1.505483,43.015091,0.65,street,Perazam et Pounsou 09240 Cadarcet,09071_B034,G,PERAZAM ET POUNSOU,
489891655,00016,48989165500016,O,2006-04-01,NN,,,2019-05-30T04:14:22,true,2,,,,LD,LA SERRE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.499871,43.011022,0.62,street,Lasserre Village 09240 Cadarcet,09071_B025,G,LASSERRE VILLAGE,
492255492,00026,49225549200026,O,2006-10-01,,,,2011-09-30T12:11:21,false,3,,,,,LE PONSOU,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,86.90D,NAFRev2,N,1.493507,43.00337,0.37,street,Cabiurnac et le Planas 09240 Cadarcet,09071_B002,G,CABIURNAC ET LE PLANAS,
499032464,00012,49903246400012,O,2007-06-01,,,,2008-06-27T12:05:34,true,2,,,,,VILLAGE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,1.500608,43.013597,0.92,street,Cadarcet Village 09240 Cadarcet,09071_B003,G,CADARCET VILLAGE,
502350655,00028,50235065500028,O,2008-01-01,NN,,,2018-03-15T19:31:45,false,3,,,,,LAS FEICHAS,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,77.21Z,NAFRev2,O,1.501567,43.012519,0.76,street,Las Feichos Parets et la M 09240 Cadarcet,09071_B018,G,LAS FEICHOS PARETS ET LA M,
503419020,00048,50341902000048,O,2011-02-11,,,,2012-12-07T09:23:46,false,2,,,,,PONSOU,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,1.505483,43.015091,0.65,street,Perazam et Pounsou 09240 Cadarcet,09071_B034,G,PERAZAM ET POUNSOU,
513768002,00018,51376800200018,O,2009-07-20,,,,2012-12-20T09:09:47,true,2,,,,,LAS FAJANES,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,35.11Z,NAFRev2,N,1.494507,43.024299,0.91,street,Las Salados et Las Fajanes 09240 Cadarcet,09071_B022,G,LAS SALADOS ET LAS FAJANES,
514605898,00014,51460589800014,O,2009-09-01,,,,2009-09-04T09:32:55,true,1,LAS PARETS,,,LD,LA SERRE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,1.499871,43.011022,0.62,street,Lasserre Village 09240 Cadarcet,09071_B025,G,LASSERRE VILLAGE,
518420740,00020,51842074000020,O,2010-10-10,,,,2014-09-03T08:38:40,true,2,,,,,POUSOU,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,86.90D,NAFRev2,N,1.505483,43.015091,0.65,street,Perazam et Pounsou 09240 Cadarcet,09071_B034,G,PERAZAM ET POUNSOU,
518527965,00033,51852796500033,O,2020-07-20,,,5610CQ,2022-10-25T04:24:48,true,2,LAS PARETS ET LA MOLLO,,,,LAS FEYCHOS,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,56.30Z,NAFRev2,N,1.501567,43.012519,0.7,street,Las Feichos Parets et la M 09240 Cadarcet,09071_B018,G,LAS FEICHOS PARETS ET LA M,
518729058,00017,51872905800017,O,2010-01-09,,,4781ZQ,2020-12-04T07:43:58,false,2,,,,,LE VILLAGE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,47.81Z,NAFRev2,N,1.499871,43.011022,0.76,street,Lasserre Village 09240 Cadarcet,09071_B025,G,LASSERRE VILLAGE,
518729058,00025,51872905800025,O,2021-01-01,,,,2021-02-23T15:30:23,true,1,,15,,RUE,LA SERRE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,56.21Z,NAFRev2,N,1.499142,43.011628,0.37,street,Lagouail et Darre la Gleyzo 09240 Cadarcet,09071_j1nktv,G,LAGOUAIL ET DARRE LA GLEYZO,
518903430,00024,51890343000024,O,2013-05-01,,,,2017-01-10T20:07:10,true,2,,,,HAM,LA MOLLE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,71.12B,NAFRev2,N,1.497287,43.008936,0.93,street,La Molle 09240 Cadarcet,09071_ra17rt,G,LA MOLLE,
518949441,00019,51894944100019,O,2010-01-01,,,,2014-07-11T19:23:13,false,3,,,,,LA PLAGNE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2011-04-01,F,ARIEGE INFORMATIQUE,,,,62.03Z,NAFRev2,N,1.498011,43.022822,0.64,street,Lubac et la Plane 09240 Cadarcet,09071_B026,G,LUBAC ET LA PLANE,
519331367,00028,51933136700028,O,2011-04-19,,,8219ZP,2022-05-24T11:37:07,false,4,,,,,LA PLAGNE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,82.19Z,NAFRev2,N,1.498011,43.022822,0.64,street,Lubac et la Plane 09240 Cadarcet,09071_B026,G,LUBAC ET LA PLANE,
522354851,00019,52235485100019,O,2002-12-19,,,,2010-05-10T14:32:06,true,1,MAIRIE DE CADARCET/CLUB DE GYMNASTIQUE,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2002-12-19,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
522559624,00013,52255962400013,O,2010-05-17,,,4333ZZ,2021-08-27T19:32:15,true,2,,,,,FOUREST,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.33Z,NAFRev2,N,1.484247,43.00641,0.91,street,Hameau de Fourest 09240 Cadarcet,09071_0gg8p7,G,HAMEAU DE FOUREST,
524072287,00013,52407228700013,O,2010-06-10,,,,2010-08-02T08:08:11,true,1,,,,,LAS FEICHOS,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,35.11Z,NAFRev2,N,1.501567,43.012519,0.92,street,Las Feichos Parets et la M 09240 Cadarcet,09071_B018,G,LAS FEICHOS PARETS ET LA M,
528746076,00017,52874607600017,O,2010-12-14,,,,2021-05-01T03:43:22,false,2,,,,,MOUTOU,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99B,NAFRev2,N,1.507592,43.003852,0.91,street,Lieu Dit Moutou 09240 Cadarcet,09071_vcw3zl,G,LIEU DIT MOUTOU,
529661647,00014,52966164700014,O,2011-01-17,,,,2019-09-24T04:09:41,false,3,,,,,LE VILLAGE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,86.90F,NAFRev2,N,1.499871,43.011022,0.76,street,Lasserre Village 09240 Cadarcet,09071_B025,G,LASSERRE VILLAGE,
531306165,00014,53130616500014,O,2011-04-01,,,,2013-11-13T03:09:35,true,2,LE VILLAGE,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2013-10-28,F,CELDA,,,,01.13Z,NAFRev2,N,1.499871,43.011022,0.76,street,Lasserre Village 09240 Cadarcet,09071_B025,D,LASSERRE VILLAGE,
750903486,00017,75090348600017,O,2012-04-16,00,2020,4520AA,2022-08-29T09:41:18,true,2,,,,LD,LAS FEICHOS,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2015-08-03,A,GARAGE LATORRE,,,GARAGE LATORRE,45.20A,NAFRev2,O,1.501567,43.012519,0.92,street,Las Feichos Parets et la M 09240 Cadarcet,09071_B018,G,LAS FEICHOS PARETS ET LA M,
750970881,00025,75097088100025,O,2017-03-01,,,,2021-02-23T16:06:09,true,1,,,,,LE VILLAGE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.61Z,NAFRev2,N,1.499871,43.011022,0.76,street,Lasserre Village 09240 Cadarcet,09071_B025,G,LASSERRE VILLAGE,
751952417,00010,75195241700010,O,2012-06-18,,,,2016-03-18T08:45:47,false,2,,,,,LE VILLAGE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,1.499871,43.011022,0.76,street,Lasserre Village 09240 Cadarcet,09071_B025,G,LASSERRE VILLAGE,
776649717,00019,77664971700019,O,,NN,,,,true,1,,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
789353828,00013,78935382800013,O,2012-11-15,,,4321AB,2021-09-16T03:48:24,false,2,,,,,BERNY,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,43.21A,NAFRev2,N,1.494719,43.002393,0.6,street,Berni 09240 Cadarcet,09071_ahj2hr,G,BERNI,
789513496,00016,78951349600016,O,2012-07-01,,,,2012-11-23T05:27:22,true,1,,,,LD,CHANAU,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.42Z,NAFRev2,N,1.500119,43.040701,0.9,street,Montoulieu et Chanau 09240 Cadarcet,09071_B029,G,MONTOULIEU ET CHANAU,
793935644,00013,79393564400013,O,2013-08-01,,,,2014-09-01T11:35:38,true,2,LAS FREICHOS,,,,,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,85.51Z,NAFRev2,N,1.501567,43.012519,0.71,street,Las Feichos Parets et la M 09240 Cadarcet,09071_B018,D,LAS FEICHOS PARETS ET LA M,
794078469,00010,79407846900010,O,2013-04-30,,,,2013-07-05T09:16:19,true,1,,,,LD,PONSOU,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,35.11Z,NAFRev2,N,1.505483,43.015091,0.65,street,Perazam et Pounsou 09240 Cadarcet,09071_B034,G,PERAZAM ET POUNSOU,
802365759,00033,80236575900033,O,2022-03-31,,,,2022-08-16T11:02:31,true,1,,14,,RUE,DU BARDALAS,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,93.29Z,NAFRev2,N,1.49229,43.005773,0.32,street,Debant Fourest et Las Barthes 09240 Cadarcet,09071_97hncw,G,DEBANT FOUREST ET LAS BARTHES,
802365759,00041,80236575900041,O,2022-06-01,,,,2022-06-04T12:10:38,false,1,,14,,RUE,DU BARDALAS,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.13Z,NAFRev2,N,1.49229,43.005773,0.32,street,Debant Fourest et Las Barthes 09240 Cadarcet,09071_97hncw,G,DEBANT FOUREST ET LAS BARTHES,
802774315,00021,80277431500021,O,2020-03-03,,,4332AA,2021-02-23T17:18:33,true,1,CHEZ MADAME BEATRICE DE MONGE,14,,RUE,PERAZAM,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,TARAMODAI,43.32A,NAFRev2,N,1.505483,43.015091,0.5,street,Perazam et Pounsou 09240 Cadarcet,09071_B034,G,PERAZAM ET POUNSOU,
803610054,00014,80361005400014,O,2014-08-01,,,,2019-05-24T16:08:14,false,4,,,,HAM,HAMEAU DE GAYET,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2019-04-30,F,FERME NORDIQUE DES PYRENEES,,,AMAROK SPORT AVENTURE,93.19Z,NAFRev2,N,1.517825,43.00288,0.93,street,Hameau de Gayet 09240 Cadarcet,09071_9txhd3,G,HAMEAU DE GAYET,
803610054,00022,80361005400022,O,2018-09-01,,,,2019-05-24T16:07:46,true,1,,,,,HAMEAU DE GAYET,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2018-09-01,A,FERME NORDIQUE DES PYRENEES,,,,01.49Z,NAFRev2,N,1.517825,43.00288,0.93,street,Hameau de Gayet 09240 Cadarcet,09071_9txhd3,G,HAMEAU DE GAYET,
803721216,00015,80372121600015,O,2014-08-01,,,,2021-10-19T03:40:48,true,4,,,,HAM,DE GAYET,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2021-10-24,F,,,,AMAROK SPORT AVENTURE,93.29Z,NAFRev2,N,1.517825,43.00288,0.91,street,Hameau de Gayet 09240 Cadarcet,09071_9txhd3,G,HAMEAU DE GAYET,
804354322,00013,80435432200013,O,2014-09-02,,,,2018-12-18T19:35:51,true,2,LA SERRE,14,,RUE,LA SERRE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,14.19Z,NAFRev2,N,1.499142,43.011628,0.37,street,Lagouail et Darre la Gleyzo 09240 Cadarcet,09071_j1nktv,G,LAGOUAIL ET DARRE LA GLEYZO,
810522250,00028,81052225000028,O,2022-10-07,,,,2022-10-25T11:05:07,false,1,,,,,HAMEAU LA MOLLE,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,,86.90D,NAFRev2,N,1.497511,43.008847,0.93,street,Hameau la Molle 09240 Cadarcet,09071_42e4ig,G,HAMEAU LA MOLLE,
819361205,00019,81936120500019,O,2016-03-01,,,1629ZA,2022-10-02T20:02:50,true,1,,,,LD,CHANAU,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,LES BOIS DE CHANAU,02.20Z,NAFRev2,N,1.500119,43.040701,0.9,street,Montoulieu et Chanau 09240 Cadarcet,09071_B029,G,MONTOULIEU ET CHANAU,
829139864,00021,82913986400021,O,2020-11-06,,,,2021-02-23T17:48:26,true,1,,6,,RUE,DE BERNI,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,47.71Z,NAFRev2,N,1.494719,43.002393,0.44,street,Berni 09240 Cadarcet,09071_ahj2hr,G,BERNI,
830176616,00019,83017661600019,O,2017-06-26,,,,2020-09-08T09:20:16,false,2,,6,,RUE,BERNY,09240,CADARCET,,,09071,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,74.90B,NAFRev2,N,1.494719,43.002393,0.35,street,Berni 09240 Cadarcet,09071_ahj2hr,G,BERNI,