id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669416,2020-11-13,000001,Vente,140720,8,,RUE DES BEURRIERS,0100,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BI0143,,,3,73.86,,,,,,,,,1,2,Appartement,82,4,,,,,,1.940131,47.709266
2020-669416,2020-11-13,000001,Vente,140720,8,,RUE DES BEURRIERS,0100,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BI0143,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.940131,47.709266
2020-669452,2020-11-13,000002,Vente,900,,,RUE BASSE,0060,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BI0419,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.936376,47.70842
2020-669453,2020-11-13,000001,Vente,205000,124,,RUE BASSE,0060,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BI0181,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,433,1.93632,47.708483
2020-669453,2020-11-13,000001,Vente,205000,,,RUE BASSE,0060,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BI0419,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.936376,47.70842
2020-669476,2020-10-29,000002,Vente,184000,161,T,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BC0421,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,650,1.941849,47.714905
2020-669476,2020-10-29,000002,Vente,184000,161,T,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BC0421,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,650,1.941849,47.714905
2020-669548,2020-10-26,000001,Vente,140400,175,,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BC0016,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,491,1.941994,47.714126
2020-669622,2020-11-04,000001,Vente,109000,6,,RUE DE L ECUREUIL DU BOIS-BOUR,0275,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BD0170,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,242,1.950301,47.708806
2020-669622,2020-11-04,000001,Vente,109000,6,,RUE DE L ECUREUIL DU BOIS-BOUR,0275,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BD0171,,,,,,,,,,,,,0,,,,,S,sols,,,207,1.95014,47.708809
2020-669729,2020-10-30,000001,Vente,166000,671,,RUE LEON PINAULT,0560,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BK0306,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,732,1.935793,47.714098
2020-669817,2020-11-17,000001,Vente,227000,9125,,LE ROTHAY,B076,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BE0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,909,0,T,terres,,,2149,1.9437,47.70483
2020-669817,2020-11-17,000001,Vente,227000,9125,,LE ROTHAY,B076,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BE0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,909,0,S,sols,,,1241,1.9437,47.70483
2020-669857,2020-11-12,000002,Vente,218250,7,,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AX0064,,,2,6.85,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941213,47.724659
2020-669857,2020-11-12,000002,Vente,218250,7,,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AX0064,,,4,28.13,6,16.16,,,,,,,2,2,Appartement,48,1,,,,,,1.941213,47.724659
2020-669857,2020-11-12,000002,Vente,218250,7,,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AX0064,,,4,28.13,6,16.16,,,,,,,2,3,Dépendance,,0,,,,,,1.941213,47.724659
2020-669857,2020-11-12,000002,Vente,218250,,,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AX0575,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.941171,47.724746
2020-669892,2020-10-29,000001,Vente,132000,35,,RUE CHARLES PIERRE,0180,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BK0288,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,570,1.936055,47.715808
2020-670046,2020-11-16,000002,Vente,197000,10,,RTE DE VANNES,1072,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BA0247,,,,,,,,,,,,,0,1,Maison,87,3,,,,,,1.950054,47.722836
2020-670074,2020-11-19,000001,Vente,231500,10,,RUE GABRIEL BEAUMARIE,0380,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BL0191,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,1.939768,47.71963
2020-670074,2020-11-19,000001,Vente,231500,10,,RUE GABRIEL BEAUMARIE,0380,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BL0191,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,POTAG,Jardin potager,746,1.939768,47.71963
2020-670665,2020-11-20,000001,Vente,237000,5,,RUE RENE VITOUX,0957,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,1.938358,47.710142
2020-670665,2020-11-20,000001,Vente,237000,5,,RUE RENE VITOUX,0957,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,1.938358,47.710142
2020-670665,2020-11-20,000001,Vente,237000,5,,RUE RENE VITOUX,0957,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BI0074,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,778,1.938358,47.710142
2020-671368,2020-12-22,000001,Vente,75000,4,,RUE DE LA SANDRINE,0969,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BD0396,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,562,1.949124,47.711863
2020-671440,2020-12-15,000001,Vente,260000,27,,RUE CHARLES PIERRE,0180,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BK0284,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,794,1.936889,47.715682
2020-671440,2020-12-15,000001,Vente,260000,27,,RUE CHARLES PIERRE,0180,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BK0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,1.936889,47.715682
2020-671448,2020-11-27,000002,Vente,950,,,RUE DE SULLY,1040,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AX0577,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.942329,47.724308
2020-671457,2020-12-09,000001,Vente,199400,3,,ALL PAUL HENRI SPAAK,0752,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BA0193,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,423,1.956743,47.723101
2020-671457,2020-12-09,000001,Vente,199400,3,,ALL PAUL HENRI SPAAK,0752,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BA0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,1.956743,47.723101
2020-671465,2020-12-18,000001,Vente,130000,,,RUE BASSE,0060,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BK0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,224,1.938839,47.712428
2020-671465,2020-12-18,000001,Vente,130000,,,RUE BASSE,0060,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BK0226,,,,,,,,,,,,,0,,,,,S,sols,,,504,1.939116,47.712187
2020-671465,2020-12-18,000001,Vente,130000,48,,RUE BASSE,0060,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BK0229,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,39,1.939155,47.711965
2020-671465,2020-12-18,000001,Vente,130000,,,RUE BASSE,0060,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BK0232,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.938959,47.712112
2020-671465,2020-12-18,000001,Vente,130000,,,RUE BASSE,0060,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BK0234,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.939018,47.71218
2020-671466,2020-12-09,000001,Vente,240792,9,,RUE D L OREE DU BOIS,0747,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BC0127,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,735,1.950511,47.713914
2020-671568,2020-12-28,000001,Vente,60000,7,,RUE ANDRE REGNIER,0020,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BL0094,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,315,1.936494,47.718827
2020-671574,2020-12-28,000001,Vente,140000,84,,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BL0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1155,1.940964,47.720744
2020-671574,2020-12-28,000001,Vente,140000,84,,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BL0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,1155,1.940964,47.720744
2020-671574,2020-12-28,000001,Vente,140000,84,,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BL0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,1155,1.940964,47.720744
2020-671574,2020-12-28,000001,Vente,140000,84,,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BL0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,1155,1.940964,47.720744
2020-671574,2020-12-28,000001,Vente,140000,84,,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BL0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1155,1.940964,47.720744
2020-671574,2020-12-28,000001,Vente,140000,84,,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BL0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,1155,1.940964,47.720744
2020-671574,2020-12-28,000001,Vente,140000,84,,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BL0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1155,1.940964,47.720744
2020-671574,2020-12-28,000001,Vente,140000,84,,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BL0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,1155,1.940964,47.720744
2020-671574,2020-12-28,000001,Vente,140000,84,,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BL0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,1155,1.940964,47.720744
2020-671574,2020-12-28,000001,Vente,140000,84,,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BL0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,1155,1.940964,47.720744
2020-671622,2020-12-23,000001,Vente,263000,17,,RUE BASSE,0060,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BI0414,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,190,1.939906,47.712097
2020-671878,2020-12-30,000001,Vente,202500,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18256,1.909071,47.694907
2020-671878,2020-12-30,000001,Vente,202500,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44425,1.90559,47.697051
2020-671878,2020-12-30,000001,Vente,202500,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0400,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,743,1.904899,47.698019
2020-671878,2020-12-30,000001,Vente,202500,9001,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0401,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,1059,1.904828,47.698301
2020-671878,2020-12-30,000001,Vente,202500,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0402,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3982,1.904255,47.698153
2020-671878,2020-12-30,000001,Vente,202500,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8163,1.904213,47.698522
2020-671878,2020-12-30,000001,Vente,202500,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0675,,,,,,,,,,,,,0,,,,,T,terres,,,11556,1.908331,47.695905
2020-671878,2020-12-30,000001,Vente,202500,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0677,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,52469,1.906326,47.697876
2020-671878,2020-12-30,000001,Vente,202500,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,1.9043,47.700665
2020-671878,2020-12-30,000001,Vente,202500,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0744,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26582,1.904411,47.699977
2020-671878,2020-12-30,000001,Vente,202500,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1587,1.904526,47.699636
2020-671878,2020-12-30,000001,Vente,202500,,,CHILLY,B032,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AS0124,,,,,,,,,,,,,0,,,,,T,terres,,,32744,1.905688,47.695471
2020-671878,2020-12-30,000001,Vente,202500,,,CHILLY,B032,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AS0125,,,,,,,,,,,,,0,,,,,T,terres,,,17449,1.905155,47.694423
2020-671878,2020-12-30,000001,Vente,202500,,,CHILLY,B032,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AS0126,,,,,,,,,,,,,0,,,,,T,terres,,,14995,1.906784,47.694203
2020-671878,2020-12-30,000001,Vente,202500,,,CHILLY,B032,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AS0127,,,,,,,,,,,,,0,,,,,T,terres,,,12667,1.907689,47.694302
2020-671878,2020-12-30,000001,Vente,202500,,,CHILLY,B032,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AS0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4931,1.908478,47.694319
2020-671878,2020-12-30,000001,Vente,202500,,,CHILLY,B032,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AS0516,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1514,1.903541,47.698315
2020-671878,2020-12-30,000001,Vente,202500,,,CHILLY,B032,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AS0518,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3389,1.904023,47.699315
2020-671878,2020-12-30,000001,Vente,202500,,,CHILLY,B032,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AS0519,,,,,,,,,,,,,0,,,,,T,terres,,,17633,1.90409,47.694465
2020-672035,2020-12-18,000001,Vente,350000,2,,PL DE LA HALLE,0420,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AX0269,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.941201,47.722739
2020-672035,2020-12-18,000001,Vente,350000,2,,PL DE LA HALLE,0420,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AX0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,143,1.941233,47.72266
2020-672035,2020-12-18,000001,Vente,350000,2,,PL DE LA HALLE,0420,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AX0271,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.94118,47.722704
2020-672035,2020-12-18,000001,Vente,350000,2,,PL DE LA HALLE,0420,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AX0272,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.940979,47.722744
2020-672035,2020-12-18,000001,Vente,350000,4,,PL DE LA HALLE,0420,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AX0273,,,,,,,,,,,,,0,,,,,S,sols,,,207,1.94105,47.72268
2020-672035,2020-12-18,000001,Vente,350000,2,,PL DE LA HALLE,0420,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AX0274,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.940769,47.72272
2020-672035,2020-12-18,000001,Vente,350000,2,,PL DE LA HALLE,0420,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AX0275,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,137,1.940762,47.722648
2020-672035,2020-12-18,000001,Vente,350000,2,,PL DE LA HALLE,0420,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AX0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,1.940762,47.722648
2020-672035,2020-12-18,000001,Vente,350000,2,,PL DE LA HALLE,0420,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AX0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,1.940762,47.722648
2020-672296,2020-12-18,000001,Vente,1037735.9,,,RUE DENIS PAPIN,0257,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BN0081,,,,,,,,,,,,,0,,,,,S,sols,,,4282,1.928564,47.723369
2020-672296,2020-12-18,000001,Vente,1037735.9,,,RUE DENIS PAPIN,0257,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BN0082,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.92915,47.722752
2020-672296,2020-12-18,000001,Vente,1037735.9,14,,RUE DENIS PAPIN,0257,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BN0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5873,0,S,sols,,,8258,1.928115,47.723353
2020-672296,2020-12-18,000001,Vente,1037735.9,,,RUE DENIS PAPIN,0257,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BN0084,,,,,,,,,,,,,0,,,,,S,sols,,,445,1.927704,47.723637
2020-672296,2020-12-18,000001,Vente,1037735.9,,,RUE DENIS PAPIN,0257,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BN0086,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.927997,47.722899
2020-672296,2020-12-18,000001,Vente,1037735.9,,,RUE DENIS PAPIN,0257,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BN0087,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.927966,47.722807
2020-672296,2020-12-18,000001,Vente,1037735.9,,,RUE DENIS PAPIN,0257,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BN0088,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.92804,47.722738
2020-672299,2020-06-08,000001,Vente,921470,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48083,1.915298,47.693632
2020-672299,2020-06-08,000001,Vente,921470,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0383,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.915298,47.693632
2020-672299,2020-06-08,000001,Vente,921470,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0384,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,44876,1.916563,47.695632
2020-672299,2020-06-08,000001,Vente,921470,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13673,1.916049,47.696301
2020-672299,2020-06-08,000001,Vente,921470,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31553,1.917936,47.695491
2020-672299,2020-06-08,000001,Vente,921470,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1766,1.918906,47.695743
2020-672299,2020-06-08,000001,Vente,921470,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0388,,,,,,,,,,,,,0,,,,,T,terres,,,38000,1.920381,47.696664
2020-672299,2020-06-08,000001,Vente,921470,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0389,,,,,,,,,,,,,0,,,,,T,terres,,,48788,1.919565,47.698089
2020-672299,2020-06-08,000001,Vente,921470,1874,,RTE DE CHAUMONT,0190,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0390,,,,,,,,,,,,,0,1,Maison,59,2,BT,taillis simples,,,12071,1.917342,47.69711
2020-672299,2020-06-08,000001,Vente,921470,1874,,RTE DE CHAUMONT,0190,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0390,,,,,,,,,,,,,0,1,Maison,154,5,BT,taillis simples,,,12071,1.917342,47.69711
2020-672299,2020-06-08,000001,Vente,921470,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,47105,1.916168,47.697823
2020-672299,2020-06-08,000001,Vente,921470,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21241,1.916255,47.699178
2020-672299,2020-06-08,000001,Vente,921470,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21081,1.918032,47.698982
2020-672299,2020-06-08,000001,Vente,921470,,,LA PAPINIERE,B068,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AR0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21967,1.920017,47.699501
2020-672397,2020-07-31,000001,Vente,75000,16,,RUE EDOUARD BURGUIERES,0280,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BL0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,1.937533,47.719342
2020-672456,2020-01-07,000001,Vente,155000,97,,RUE HIPPOLYTE MARTIN,0500,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BK0164,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,350,1.940313,47.713827
2020-672461,2020-01-09,000002,Vente,55000,48,,RUE HIPPOLYTE MARTIN,0500,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BK0413,,,,,,,,,,,,,0,,,,,S,sols,,,462,1.938541,47.716252
2020-672466,2020-01-10,000001,Vente,147800,2,,RUE DES TEMPLES,1060,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BM0031,,,16,68.7,81,,84,,,,,,3,1,Maison,74,3,,,,,,1.931822,47.723495
2020-672507,2020-01-28,000001,Vente,215550,206,,RUE DE LA LIBERATION,0580,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AY0038,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,662,1.944275,47.718298
2020-672531,2020-01-29,000001,Vente,75000,2,T,RUE DU COSSON,0245,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AW0040,,,11,39.7,23,39.7,41,,,,,,3,1,Maison,48,2,,,,,,1.937869,47.726944
2020-672534,2020-01-10,000001,Vente,1140536.9,,,RUE DENIS PAPIN,0257,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BO0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6337,1.92941,47.719901
2020-672534,2020-01-10,000001,Vente,1140536.9,,,RUE DENIS PAPIN,0257,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BO0025,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1124,1.928796,47.719767
2020-672534,2020-01-10,000001,Vente,1140536.9,26,,RUE DENIS PAPIN,0257,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BO0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4548,0,S,sols,,,1964,1.929417,47.719339
2020-672534,2020-01-10,000001,Vente,1140536.9,,,RUE DENIS PAPIN,0257,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BO0027,,,,,,,,,,,,,0,,,,,S,sols,,,1536,1.929633,47.719576
2020-672534,2020-01-10,000001,Vente,1140536.9,,,RUE DENIS PAPIN,0257,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BO0029,,,,,,,,,,,,,0,,,,,S,sols,,,639,1.930142,47.719479
2020-672534,2020-01-10,000001,Vente,1140536.9,,,PRAIRIE DE MERIGNAN,B072,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BO0031,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2306,1.929532,47.71913
2020-672534,2020-01-10,000001,Vente,1140536.9,361,,CHEM DE LA CROIX D ALVAULT,0246,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BO0036,,,,,,,,,,,,,0,,,,,S,sols,,,6121,1.928511,47.718812
2020-672534,2020-01-10,000001,Vente,1140536.9,205,,CHEM DE LA CROIX D ALVAULT,0246,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BO0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5209,1.9281,47.71925
2020-672534,2020-01-10,000001,Vente,1140536.9,205,,CHEM DE LA CROIX D ALVAULT,0246,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BO0275,,,,,,,,,,,,,0,,,,,S,sols,,,737,1.928422,47.720066
2020-672534,2020-01-10,000001,Vente,1140536.9,,,RUE DE LA CROIX D ALVAULT,0249,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BO0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,611,1.928572,47.71967
2020-672555,2020-01-15,000001,Vente,231802,25,,RUE DE BEAUVAIS,0070,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AZ0042,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,733,1.947318,47.721836
2020-672556,2020-01-14,000001,Vente,7000,61,T,RUE GENERAL LECLERC,0660,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AX0223,,7,,,,,,,,,,,0,,,,,,,,,,1.941591,47.722283
2020-672572,2020-01-17,000001,Vente,265000,15,,RUE GAUTRY,0400,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BM0076,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,690,1.935076,47.723018
2020-672573,2020-01-16,000001,Vente,78000,43,,RUE DE SULLY,1040,45240,45146,La Ferté-Saint-Aubin,45,,,45146000AX0135,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,442,1.943489,47.723243
2020-672593,2020-01-17,000001,Vente,117700,549,,CHE LATERAL,0540,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BL0373,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,295,1.934107,47.716044
2020-672594,2020-01-27,000001,Vente,210000,34,,RTE DE MENESTREAU,0740,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BD0066,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.944363,47.710802
2020-672594,2020-01-27,000001,Vente,210000,34,,RTE DE MENESTREAU,0740,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BD0067,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,480,1.944221,47.711069
2020-672594,2020-01-27,000001,Vente,210000,34,,RTE DE MENESTREAU,0740,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BD0067,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,500,1.944221,47.711069
2020-672595,2020-01-31,000001,Vente,125235,,,RTE DE MENESTREAU,0740,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BD0008,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.941842,47.710317
2020-672595,2020-01-31,000001,Vente,125235,8,,RTE DE MENESTREAU,0740,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BD0009,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,94,1.941793,47.710385
2020-672595,2020-01-31,000001,Vente,125235,8,,RTE DE MENESTREAU,0740,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BD0009,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,94,1.941793,47.710385
2020-672595,2020-01-31,000001,Vente,125235,,,RTE DE MENESTREAU,0740,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BD0013,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.942004,47.710266
2020-672616,2020-01-14,000001,Vente,20000,,,VEN DES BEURRIERS,0080,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BI0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,243,1.94109,47.709312
2020-672638,2020-01-27,000001,Vente,170000,4,,RUE DU COULEUVRAIN,0247,45240,45146,La Ferté-Saint-Aubin,45,,,45146000BM0048,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,367,1.93296,47.723602