siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602739,00013,21760273900013,O,1983-03-01,02,2018,,2020-08-25T10:19:02,true,4,,,,RTE,DE RONCHEROLLES,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.165761,49.484727,0.31,street,Route de la Fontaine 76160 Fontaine-sous-Préaux,76273_0050,G,ROUTE DE LA FONTAINE,
217602739,00021,21760273900021,O,1983-12-21,NN,,,2021-06-16T15:03:48,false,4,,,,RTE,DE RONCHEROLLES,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.165761,49.484727,0.31,street,Route de la Fontaine 76160 Fontaine-sous-Préaux,76273_0050,G,ROUTE DE LA FONTAINE,
217602739,00039,21760273900039,O,1996-12-25,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,,,RTE,DE RONCHEROLLES,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.165761,49.484727,0.31,street,Route de la Fontaine 76160 Fontaine-sous-Préaux,76273_0050,G,ROUTE DE LA FONTAINE,
257600056,00010,25760005600010,O,1983-03-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,RTE,DE RONCHEROLLES,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,41.0Z,NAF1993,N,1.165761,49.484727,0.31,street,Route de la Fontaine 76160 Fontaine-sous-Préaux,76273_0050,G,ROUTE DE LA FONTAINE,
277600060,00010,27760006000010,O,,,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309139731,00017,30913973100017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA GRANDE VALLEE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,55.60,NAP,N,1.172563,49.493769,0.94,locality,La Grande Vallee 76160 Fontaine-sous-Préaux,76273_b002,G,LA GRANDE VALLEE,
309998920,00024,30999892000024,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,D ISNEAUVILLE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,1.166696,49.484705,0.83,street,Route du Val d'Isneauville 76160 Fontaine-sous-Préaux,76273_0003,G,ROUTE DU VAL D ISNEAUVILLE,
310449947,00012,31044994700012,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LE VILLAGE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311187256,00012,31118725600012,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE BOSC AUX MOINES,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,1.168529,49.484531,0.94,street,Le Bosc aux Moines 76160 Fontaine-sous-Préaux,76273_b001,G,LE BOSC AUX MOINES,
321057168,00015,32105716800015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
324914076,00017,32491407600017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
329310627,00016,32931062700016,O,1984-01-12,NN,,,2019-11-14T14:00:57,true,3,,,,,,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
331353680,00019,33135368000019,O,1984-12-17,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE LA VALLEE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,60.2L,NAFRev1,O,6.9064491,43.65474,0.84,poi,Route de la Vallée Verte (Pont) Grasse,https://osm.org/way/352062236,G,,
334195617,00025,33419561700025,O,2010-10-10,,,,2019-11-14T14:00:57,true,1,,278,,,RUETTE AUX CAILLOUX,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,80.30Z,NAFRev2,N,1.164325,49.486142,0.94,housenumber,278 Ruette aux Cailloux 76160 Fontaine-sous-Préaux,76273_0010_00278,G,278 RUETTE AUX CAILLOUX,
339388837,00017,33938883700017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,35.01,NAP,N,,,0,,,,,,
339580508,00028,33958050800028,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
340263136,00012,34026313600012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE LA VALLEE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,60.09,NAP,N,6.9064491,43.65474,0.84,poi,Route de la Vallée Verte (Pont) Grasse,https://osm.org/way/352062236,G,,
343638607,00014,34363860700014,O,,,,,2019-11-14T14:00:57,true,1,,,,,VAL DE CHAUX,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,1.173692,49.479478,0.86,locality,Val de la Chaux 76160 Fontaine-sous-Préaux,76273_b006,G,VAL DE LA CHAUX,
343645867,00015,34364586700015,O,1988-01-01,NN,,,2019-11-14T14:00:57,false,5,,,,,FERME DE LA HOUSSAYE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-0.8714167,47.2222129,0.79,poi.farmyard,La Houssaye (Corps de ferme) Beaupréau-en-Mauges,https://osm.org/way/405516265,G,,
344450036,00027,34445003600027,O,2002-02-09,NN,,,2019-11-14T14:00:57,true,7,,37,,CHE,DE LA ROBINETTE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,49.41B,NAFRev2,N,1.169004,49.48147,0.86,housenumber,37 Chemin de la Robinette 76160 Fontaine-sous-Préaux,76273_0008_00037,G,37 CHEMIN DE LA ROBINETTE,
344943113,00037,34494311300037,O,1992-05-01,NN,,,2019-11-14T14:00:57,false,3,,23,,,LA RENARDIERE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.8F,NAF1993,N,1.164029,49.487876,0.94,street,La Renardière 76160 Fontaine-sous-Préaux,76273_g4sleh,G,LA RENARDIERE,
347822090,00010,34782209000010,O,1988-09-01,,,,2019-11-14T14:00:57,false,4,,,,RTE,DE RONCHEROLLES,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1993-12-25,F,RBS,,,,90.0B,NAF1993,N,1.165761,49.484727,0.31,street,Route de la Fontaine 76160 Fontaine-sous-Préaux,76273_0050,G,ROUTE DE LA FONTAINE,
349061721,00016,34906172100016,O,1989-01-09,NN,,,2019-11-14T14:00:57,true,5,,508,,RTE,DES SOURCES,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,1.167346,49.479576,0.84,housenumber,508 Route des Sources 76160 Fontaine-sous-Préaux,76273_0011_00508,G,508 ROUTE DES SOURCES,
352723399,00023,35272339900023,O,2002-07-03,01,2018,,2020-08-25T10:12:55,true,6,,399,,RTE,DU VAL D ISNEAUVILLE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,43.22A,NAFRev2,N,1.167257,49.488089,0.87,housenumber,399 Route du Val d'Isneauville 76160 Fontaine-sous-Préaux,76273_0003_00399,G,399 ROUTE DU VAL D ISNEAUVILLE,
353556392,00010,35355639200010,O,,NN,,,2019-11-14T14:00:57,true,1,,15,,LOT,LA GARENNE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.3B,NAF1993,N,1.169815,49.481304,0.75,housenumber,15 La Garenne 76160 Fontaine-sous-Préaux,76273_ge9373_00015,G,15 LA GARENNE,
377878988,00015,37787898800015,O,1990-03-12,NN,,,2019-11-14T14:00:57,true,3,,,,,LE VAL D'ISNEAUVILLE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.166696,49.484705,0.84,street,Route du Val d'Isneauville 76160 Fontaine-sous-Préaux,76273_0003,G,ROUTE DU VAL D ISNEAUVILLE,
380002568,00026,38000256800026,O,1995-10-01,NN,,2540ZZ,2020-09-11T04:03:10,false,5,,,,RTE,DE RONCHEROLLES,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,47.64Z,NAFRev2,O,1.165761,49.484727,0.31,street,Route de la Fontaine 76160 Fontaine-sous-Préaux,76273_0050,G,ROUTE DE LA FONTAINE,
382458875,00020,38245887500020,O,2003-01-01,NN,,,2019-11-14T14:00:57,false,3,,47,,IMP,DU ROBEC,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.2C,NAFRev1,N,1.167674,49.480841,0.82,housenumber,47 Impasse du Robec 76160 Fontaine-sous-Préaux,76273_0063_00047,G,47 IMPASSE DU ROBEC,
384059051,00019,38405905100019,O,1991-12-10,03,2018,4399CZ,2020-09-01T10:37:21,true,5,,,,,LE BOSC AU MOINE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,41.20B,NAFRev2,O,1.168529,49.484531,0.81,street,Le Bosc aux Moines 76160 Fontaine-sous-Préaux,76273_b001,G,LE BOSC AUX MOINES,
384062493,00018,38406249300018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOSC AUX MOINES,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.1F,NAF1993,N,1.168529,49.484531,0.94,street,Le Bosc aux Moines 76160 Fontaine-sous-Préaux,76273_b001,G,LE BOSC AUX MOINES,
384825022,00013,38482502200013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE RONCHEROLLES,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,1.165761,49.484727,0.31,street,Route de la Fontaine 76160 Fontaine-sous-Préaux,76273_0050,G,ROUTE DE LA FONTAINE,
384959110,00014,38495911000014,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,DE RONCHEROLLES,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,1.165761,49.484727,0.31,street,Route de la Fontaine 76160 Fontaine-sous-Préaux,76273_0050,G,ROUTE DE LA FONTAINE,
385162722,00040,38516272200040,O,2016-02-01,,,,2021-02-23T11:13:16,true,1,LES JARDINS DE FONTAINE,141,,IMP,DU ROBEC,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,70.22Z,NAFRev2,N,1.168218,49.480201,0.83,housenumber,141 Impasse du Robec 76160 Fontaine-sous-Préaux,76273_0063_00141,G,141 IMPASSE DU ROBEC,
389636085,00034,38963608500034,O,2005-12-01,NN,,,2019-11-14T14:00:57,true,5,,141,,IMP,DU ROBEC,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,47.41Z,NAFRev2,O,1.168218,49.480201,0.83,housenumber,141 Impasse du Robec 76160 Fontaine-sous-Préaux,76273_0063_00141,G,141 IMPASSE DU ROBEC,
391116530,00042,39111653000042,O,2006-10-31,,,,2021-02-23T11:17:00,true,2,,83,,IMP,DU ROBEC,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.167479,49.480814,0.82,housenumber,83 Impasse du Robec 76160 Fontaine-sous-Préaux,76273_0063_00083,G,83 IMPASSE DU ROBEC,
391159845,00018,39115984500018,O,,NN,,,2019-11-14T14:00:57,true,1,,24,,RES,LA RENARDIERE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,28.5D,NAF1993,N,2.0384773,48.6283962,0.82,poi.residential,La Renardière (Zone résidentielle) Bonnelles,https://osm.org/way/455017186,G,,
392910386,00011,39291038600011,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
394132096,00030,39413209600030,O,2001-11-30,NN,,,2019-11-14T14:00:57,true,1,,399,,RTE,DU VAL D ISNEAUVILLE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4F,NAF1993,N,1.167257,49.488089,0.87,housenumber,399 Route du Val d'Isneauville 76160 Fontaine-sous-Préaux,76273_0003_00399,G,399 ROUTE DU VAL D ISNEAUVILLE,
398519694,00069,39851969400069,O,2019-08-01,,,,2019-11-14T14:00:57,false,1,,130,,,LE MOULIN,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,1.168086,49.478482,0.91,housenumber,130 Lotissement le Moulin 76160 Fontaine-sous-Préaux,76273_kwtlq1_00130,G,130 LOTISSEMENT LE MOULIN,
399523588,00024,39952358800024,O,2000-08-25,NN,,,2019-11-14T14:00:57,true,3,,324,,RUE,DU VAL NORMAND,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,1.17091,49.486564,0.82,housenumber,324 Route du Val Normand 76160 Fontaine-sous-Préaux,76273_0006_00324,G,324 ROUTE DU VAL NORMAND,
400138459,00013,40013845900013,O,1995-02-06,NN,,,2019-11-14T14:00:57,true,3,,,,,LE VAL D'ISNEAUVILLE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.166696,49.484705,0.84,street,Route du Val d'Isneauville 76160 Fontaine-sous-Préaux,76273_0003,G,ROUTE DU VAL D ISNEAUVILLE,
403510530,00021,40351053000021,O,2000-05-05,NN,,,2019-11-14T14:00:57,false,4,,21,,PL,GENERAL DE GAULLE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,85.1C,NAFRev1,N,1.166439,49.48428,0.86,housenumber,21 Place du General de Gaulle 76160 Fontaine-sous-Préaux,76273_0060_00021,G,21 PLACE DU GENERAL DE GAULLE,
403830144,00016,40383014400016,O,1985-10-10,NN,,,2019-11-14T14:00:57,true,3,,,,LOT,LA GARENNE NÂ°15,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,1.169815,49.481304,0.51,street,La Garenne 76160 Fontaine-sous-Préaux,76273_ge9373,G,LA GARENNE,
404510935,00012,40451093500012,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408124592,00010,40812459200010,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409301900,00026,40930190000026,O,2016-05-17,,,9609ZP,2019-11-14T14:00:57,true,2,,75,,IMP,DE LA ROBINETTE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,CHEZ TOISON PROPRE,96.09Z,NAFRev2,N,1.169215,49.480199,0.85,housenumber,75 Impasse de la Robinette 76160 Fontaine-sous-Préaux,76273_0065_00075,G,75 IMPASSE DE LA ROBINETTE,
410292809,00069,41029280900069,O,2014-03-22,,,,2019-11-14T14:00:57,false,2,,55,,RTE,DU VAL D ISNEAUVILLE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,96.02B,NAFRev2,N,1.166224,49.484946,0.87,housenumber,55 Route du Val d'Isneauville 76160 Fontaine-sous-Préaux,76273_0003_00055,G,55 ROUTE DU VAL D ISNEAUVILLE,
411652217,00018,41165221700018,O,1997-04-01,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DU MT ROTY,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,51.3W,NAF1993,O,1.1398258,49.4981428,0.71,poi.footway,Rue du Mont Roty (Chemin piéton) Isneauville,https://osm.org/way/200213898,G,,
413965864,00023,41396586400023,O,2002-12-16,NN,,,2019-11-14T14:00:57,false,3,,15,,RTE,D ISNEAUVILLE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,60.2E,NAFRev1,N,1.166696,49.484705,0.71,street,Route du Val d'Isneauville 76160 Fontaine-sous-Préaux,76273_0003,G,ROUTE DU VAL D ISNEAUVILLE,
413965864,00031,41396586400031,O,2004-09-15,NN,,,2021-02-23T11:36:18,false,5,,337,,,LE MONT ROTY,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,96.01B,NAFRev2,N,1.17079,49.483062,0.94,housenumber,337 Le Mont Roty 76160 Fontaine-sous-Préaux,76273_a004_00337,G,337 LE MONT ROTY,
419635719,00034,41963571900034,O,2010-04-01,NN,,1089ZZ,2019-11-14T14:00:57,true,3,,613,,RTE,DU VAL D ISNEAUVILLE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10C,NAFRev2,O,1.164407,49.488096,0.87,housenumber,613 Route du Val d'Isneauville 76160 Fontaine-sous-Préaux,76273_0003_00613,G,613 ROUTE DU VAL D ISNEAUVILLE,
420583981,00022,42058398100022,O,2000-05-22,NN,,,2019-11-14T14:00:57,false,4,,1,,RTE,DE RONCHEROLLES,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,92.3A,NAF1993,O,1.1836503,49.4677109,0.8,poi.place_of_worship,Église de la Sainte-Trinité (Lieu de culte) Roncherolles-sur-le-Vivier,https://osm.org/way/180991365,G,,
421931593,00014,42193159300014,O,1998-09-11,,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422202499,00014,42220249900014,O,1999-03-16,NN,,,2019-11-14T14:00:57,false,3,,288,,,LA RUETTE AUX CAILLOUX,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2007-12-13,F,,,,,51.1T,NAFRev1,N,1.162515,49.485867,0.81,housenumber,288 Ruette aux Cailloux 76160 Fontaine-sous-Préaux,76273_0010_00288,G,288 RUETTE AUX CAILLOUX,
429124415,00010,42912441500010,O,1999-01-01,NN,,,2019-11-14T14:00:57,true,3,,167,,,LA GARENNE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.172158,49.481052,0.94,housenumber,167 La Garenne 76160 Fontaine-sous-Préaux,76273_ge9373_00167,G,167 LA GARENNE,
435116140,00029,43511614000029,O,2005-10-01,,,,2019-11-14T14:00:57,false,3,,83,,IMP,DU ROBEC,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,46.18Z,NAFRev2,N,1.167479,49.480814,0.82,housenumber,83 Impasse du Robec 76160 Fontaine-sous-Préaux,76273_0063_00083,G,83 IMPASSE DU ROBEC,
438428120,00010,43842812000010,O,2001-01-03,NN,,,2019-11-14T14:00:57,true,3,MAISON COMMUNALE,,,PL,DE LA REPUBLIQUE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.166583,49.481952,0.84,street,Place de la Republique 76160 Fontaine-sous-Préaux,76273_0007,G,PLACE DE LA REPUBLIQUE,
439683160,00022,43968316000022,O,2007-12-01,,,,2021-02-23T13:20:31,true,1,,288,,,RUETTE AUX CAILLOUX,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,68.20A,NAFRev2,N,1.162515,49.485867,0.94,housenumber,288 Ruette aux Cailloux 76160 Fontaine-sous-Préaux,76273_0010_00288,G,288 RUETTE AUX CAILLOUX,
442607412,00032,44260741200032,O,2020-10-30,,,9602BB,2021-02-23T13:24:35,true,1,,64,,,LE MONT ROTY,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,96.02B,NAFRev2,N,1.167323,49.483954,0.94,street,Le Mont Roty 76160 Fontaine-sous-Préaux,76273_a004,G,LE MONT ROTY,
445157522,00019,44515752200019,O,2003-01-20,NN,,,2019-11-14T14:00:57,true,3,,181,,,LE BOSC AU MOINE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.168993,49.484709,0.83,housenumber,181 Le Bosc aux Moines 76160 Fontaine-sous-Préaux,76273_b001_00181,G,181 LE BOSC AUX MOINES,
448496646,00010,44849664600010,O,2003-05-05,NN,,,2019-11-14T14:00:57,true,3,,523,,RTE,DES SOURCES,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.167422,49.479393,0.84,housenumber,523 Route des Sources 76160 Fontaine-sous-Préaux,76273_0011_00523,G,523 ROUTE DES SOURCES,
451510689,00024,45151068900024,O,2004-09-03,NN,,,2019-11-14T14:00:57,true,3,,56,,RTE,DU VAL D ISNEAUVILLE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.166588,49.48532,0.87,housenumber,56 Route du Val d'Isneauville 76160 Fontaine-sous-Préaux,76273_0003_00056,G,56 ROUTE DU VAL D ISNEAUVILLE,
451561831,00012,45156183100012,O,2004-04-01,NN,,,2019-11-14T14:00:57,true,4,,2,,RTE,DU VAL NORMAND,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.47Z,NAFRev2,O,1.166952,49.484438,0.85,housenumber,2 Route du Val Normand 76160 Fontaine-sous-Préaux,76273_0006_00002,G,2 ROUTE DU VAL NORMAND,
482616992,00046,48261699200046,O,2021-06-01,,,9511ZZ,2021-06-19T11:50:52,true,1,,590,,RUE,DU VAL D ISNEAUVILLE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,71.12B,NAFRev2,O,1.164483,49.488415,0.85,housenumber,590 Route du Val d'Isneauville 76160 Fontaine-sous-Préaux,76273_0003_00590,G,590 ROUTE DU VAL D ISNEAUVILLE,
482929973,00014,48292997300014,O,2005-06-20,,,,2019-11-14T14:00:57,true,2,,147,,RTE,DES SOURCES,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.167233,49.482494,0.84,housenumber,147 Route des Sources 76160 Fontaine-sous-Préaux,76273_0011_00147,G,147 ROUTE DES SOURCES,
484151188,00014,48415118800014,O,2005-09-19,NN,,,2019-11-14T14:00:57,true,1,,100,,,LA GARENNE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,67.2Z,NAFRev1,N,1.171272,49.481076,0.94,housenumber,100 La Garenne 76160 Fontaine-sous-Préaux,76273_ge9373_00100,G,100 LA GARENNE,
484604640,00017,48460464000017,O,2005-10-01,NN,,,2019-11-14T14:00:57,false,3,,83,,IMP,DU ROBEC,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,74.7Z,NAFRev1,O,1.167479,49.480814,0.82,housenumber,83 Impasse du Robec 76160 Fontaine-sous-Préaux,76273_0063_00083,G,83 IMPASSE DU ROBEC,
484868542,00016,48486854200016,O,2005-11-01,,,,2019-11-14T14:00:57,false,3,,83,,IMP,DU ROBEC,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,68.31Z,NAFRev2,N,1.167479,49.480814,0.82,housenumber,83 Impasse du Robec 76160 Fontaine-sous-Préaux,76273_0063_00083,G,83 IMPASSE DU ROBEC,
485080576,00013,48508057600013,O,2006-01-01,,,,2019-11-14T14:00:57,true,2,,147,,RTE,DES SOURCES,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.99Z,NAFRev2,N,1.167233,49.482494,0.84,housenumber,147 Route des Sources 76160 Fontaine-sous-Préaux,76273_0011_00147,G,147 ROUTE DES SOURCES,
488297219,00013,48829721900013,O,2006-01-02,,,,2019-11-14T14:00:57,false,4,,47,,IMP,DU ROBEC,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,70.22Z,NAFRev2,N,1.167674,49.480841,0.82,housenumber,47 Impasse du Robec 76160 Fontaine-sous-Préaux,76273_0063_00047,G,47 IMPASSE DU ROBEC,
488738139,00036,48873813900036,O,2008-04-01,,,,2019-11-14T14:00:57,false,2,,77,,RTE,DU VAL DE LA CHAUX,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,49.41B,NAFRev2,N,1.167988,49.481897,0.87,housenumber,77 Route du Val de la Chaux 76160 Fontaine-sous-Préaux,76273_0009_00077,G,77 ROUTE DU VAL DE LA CHAUX,
488742826,00016,48874282600016,O,2006-03-06,NN,,,2019-11-14T14:00:57,false,4,,55,,RTE,DU VAL D'ISNEAUVILLE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,49.41B,NAFRev2,O,1.166224,49.484946,0.87,housenumber,55 Route du Val d'Isneauville 76160 Fontaine-sous-Préaux,76273_0003_00055,G,55 ROUTE DU VAL D ISNEAUVILLE,
489290809,00016,48929080900016,O,2006-03-01,,,,2019-11-14T14:00:57,false,3,,393,,RTE,DU VAL D'ISNEAUVILLE,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,70.22Z,NAFRev2,N,1.168012,49.487995,0.87,housenumber,393 Route du Val d'Isneauville 76160 Fontaine-sous-Préaux,76273_0003_00393,G,393 ROUTE DU VAL D ISNEAUVILLE,
492329206,00014,49232920600014,O,2006-10-01,,,,2019-11-14T14:00:57,true,2,LES JARDINS DE FONTAINE,136,,IMP,DU ROBEC,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.16793,49.479994,0.83,housenumber,136 Impasse du Robec 76160 Fontaine-sous-Préaux,76273_0063_00136,G,136 IMPASSE DU ROBEC,
492805056,00016,49280505600016,O,2006-11-15,,,,2019-11-14T14:00:57,true,2,,147,,RTE,DES SOURCES,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.167233,49.482494,0.84,housenumber,147 Route des Sources 76160 Fontaine-sous-Préaux,76273_0011_00147,G,147 ROUTE DES SOURCES,
494327737,00032,49432773700032,O,2020-09-01,,,,2020-09-04T19:34:28,true,1,,90,,IMP,DU ROBEC,76160,FONTAINE-SOUS-PREAUX,,,76273,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,1.167607,49.480736,0.82,housenumber,90 Impasse du Robec 76160 Fontaine-sous-Préaux,76273_0063_00090,G,90 IMPASSE DU ROBEC,