siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403090,00011,21340309000011,O,1983-03-01,21,2020,,2022-08-29T09:06:56,true,4,,,,PL,DE L'EGLISE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.924637,43.683086,0.76,street,Rue de l’Eglise 34820 Teyran,34309_0147,G,RUE DE L EGLISE,
213403090,00029,21340309000029,O,1983-12-21,03,2020,,2022-08-29T09:06:56,false,3,,10,,RUE,DES ECOLES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.928943,43.683144,0.81,street,Rue des Ecoles 34820 Teyran,34309_0023,G,RUE DES ECOLES,
213403090,00037,21340309000037,O,1983-12-21,11,2020,,2022-08-29T09:06:56,false,3,,,,PL,DE L EUROPE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,3.927311,43.682542,0.82,street,Place de l’Europe 34820 Teyran,34309_0188,G,PLACE DE L EUROPE,
213403090,00045,21340309000045,O,1995-12-25,NN,,,2018-06-07T14:37:21,false,3,MAIRIE,,,,,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.931561,43.678273,0.39,street,Chemin de Transide et Cabrié 34820 Teyran,34309_0174,D,CHEMIN DE TRANSIDE ET CABRIE,
253400022,00039,25340002200039,O,1996-03-28,NN,,,2006-12-15T00:14:52,false,2,MAIRIE,,,,HOTEL DE VILLE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253400840,00034,25340084000034,O,1993-01-01,NN,,,2011-04-23T04:19:33,false,5,MAIRIE,,,PL,DE L'EGLISE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,35.11Z,NAFRev2,N,3.924637,43.683086,0.76,street,Rue de l’Eglise 34820 Teyran,34309_0147,G,RUE DE L EGLISE,
253401194,00027,25340119400027,O,1996-03-28,NN,,,,true,1,,,,,HOTEL DE VILLE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253401749,00010,25340174900010,O,1990-04-05,NN,,,2006-11-25T09:09:06,true,3,,,,,MAIRIE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2004-01-07,F,DANS LA VALLEE DU SALAISON,,,,70.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253401913,00012,25340191300012,O,1992-05-11,NN,,,2006-11-25T09:09:06,false,4,MAIRIE,,,PL,DE L'EGLISE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.1C,NAF1993,O,3.924637,43.683086,0.76,street,Rue de l’Eglise 34820 Teyran,34309_0147,G,RUE DE L EGLISE,
253403448,00017,25340344800017,O,2004-01-01,,,,2012-05-10T12:46:09,true,4,MAIRIE,,,PL,DU BALLON,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,37.00Z,NAFRev2,N,3.925173,43.683128,0.81,street,Place du Ballon 34820 Teyran,34309_0036,G,PLACE DU BALLON,
263400806,00018,26340080600018,O,1989-05-02,NN,,,2008-01-04T18:58:22,true,5,MAIRIE,,,PL,DE L'EGLISE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.924637,43.683086,0.76,street,Rue de l’Eglise 34820 Teyran,34309_0147,G,RUE DE L EGLISE,
263400806,00026,26340080600026,O,1987-08-01,21,2020,,2022-08-29T09:10:27,false,4,,7,,RUE,DES PILLES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD D' AUBETERRE,,,,87.10A,NAFRev2,N,3.926797,43.682184,0.95,housenumber,7 Rue des Pilles 34820 Teyran,34309_0059_00007,G,7 RUE DES PILLES,
273400606,00011,27340060600011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300198454,00021,30019845400021,O,,,,,,true,1,,8,,RUE,DU JEU DE MAIL,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.3A,NAF1993,N,3.926619,43.683365,0.88,street,Rue du Jeu de Mail 34820 Teyran,34309_0037,G,RUE DU JEU DE MAIL,
300279866,00010,30027986600010,O,,,,,,true,1,,9,,RUE,DU CHATEAU D EAU,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,3.928541,43.682482,0.95,housenumber,9 Rue du Chateau d’Eau 34820 Teyran,34309_0013_00009,G,9 RUE DU CHATEAU D EAU,
301737821,00035,30173782100035,O,,,,,,true,1,,,,,TRUC DES MAZES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.929571,43.684653,0.95,street,Rue Truc des Mazes 34820 Teyran,34309_0084,G,RUE TRUC DES MAZES,
301739280,00032,30173928000032,O,1986-05-20,NN,,,2006-10-26T23:53:37,true,3,,6,,LOT,LES OLIVIERS,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,85.1G,NAFRev1,N,3.928659,43.678961,0.34,housenumber,6 Rue des Amandiers 34820 Teyran,34309_0128_00006,G,6 RUE DES AMANDIERS,
302247960,00032,30224796000032,O,,NN,,,,true,1,,2,,IMP,DU CHAMP NOIR,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4F,NAF1993,N,3.919181,43.678237,0.9,housenumber,2 Impasse du Champ Noir 34820 Teyran,34309_0009_00002,G,2 IMPASSE DU CHAMP NOIR,
302309067,00023,30230906700023,O,1994-04-01,,,,,true,1,,183,,RUE,DU PROGRES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,45.4C,NAF1993,N,3.926986,43.693235,0.66,street,Avenue du Progrès 34820 Teyran,34309_0161,G,AVENUE DU PROGRES,
303257935,00013,30325793500013,O,,,,,,true,1,,,,,,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303392385,00033,30339238500033,O,,,,,,true,1,,,,RTE,DE VENDARGUES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.929478,43.679098,0.8,street,Avenue de Vendargues 34820 Teyran,34309_0090,G,AVENUE DE VENDARGUES,
303452726,00035,30345272600035,O,1988-11-01,NN,,4334ZC,2015-03-18T00:59:09,true,4,,4,,RUE,DE LA RAMOGNERE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.34Z,NAFRev2,N,3.922714,43.685383,0.96,housenumber,4 Rue de la Ramognère 34820 Teyran,34309_0070_00004,G,4 RUE DE LA RAMOGNERE,
303533038,00038,30353303800038,O,,,,,,true,1,,,,,DEPARTEMENTALE 145,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
303865968,00026,30386596800026,O,1985-11-01,NN,,,2008-04-26T08:40:07,false,3,,,,CHE,,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,3.921628,43.6787,0.66,street,Chemin de Saint Martin 34820 Teyran,34309_349yy1,G,CHEMIN DE SAINT MARTIN,
303865968,00034,30386596800034,O,1995-01-01,NN,,,,false,3,DOMAINE D EOLE,,,CHE,TRANSIDE ET CABRIE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1996-04-12,F,MANADE RAMBIER VELLAS,,,,01.2A,NAF1993,N,3.931561,43.678273,0.91,street,Chemin de Transide et Cabrié 34820 Teyran,34309_0174,G,CHEMIN DE TRANSIDE ET CABRIE,
303865968,00042,30386596800042,O,1995-01-01,03,2020,,2022-08-29T09:11:52,true,5,DOMAINE D'EOLE,,,CHE,DU MAS DU PONT,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.934896,43.670178,0.84,street,Chemin du Mas du Pont 34820 Teyran,34309_0170,G,CHEMIN DU MAS DU PONT,
304194566,00028,30419456600028,O,,NN,,,,true,1,,,,IMP,CHAMP NOIR,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.918777,43.67863,0.87,street,Impasse du Champ Noir 34820 Teyran,34309_0009,G,IMPASSE DU CHAMP NOIR,
304339880,00037,30433988000037,O,1900-01-01,,,,2015-03-31T19:48:40,true,6,,,,CHE,TRANSIDE CABRIE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20A,NAFRev2,N,3.931561,43.678273,0.85,street,Chemin de Transide et Cabrié 34820 Teyran,34309_0174,G,CHEMIN DE TRANSIDE ET CABRIE,
305293961,00028,30529396100028,O,1976-01-01,NN,,,2019-02-28T15:02:05,true,3,LOT BOISSIERE,3,,IMP,DE LA FRIGOULE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,3.929158,43.689051,0.86,housenumber,3 Impasse de la Frigoule 34820 Teyran,34309_0027_00003,G,3 IMPASSE DE LA FRIGOULE,
305559684,00033,30555968400033,O,,,,,,true,1,,7,,RUE,DE LA COMETE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2E,NAF1993,N,3.917652,43.677839,0.96,housenumber,7 Rue de la Comete 34820 Teyran,34309_0104_00007,G,7 RUE DE LA COMETE,
305662298,00036,30566229800036,O,1989-12-30,NN,,,,true,3,LOT 47.,,,,ZONE INNOVATION,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,O,7.7383477,48.5220057,0.87,poi.commercial,Parc d'Innovation Technologique d'Illkirch (Zone tertiaire) Illkirch-Graffenstaden,https://osm.org/relation/3256495,G,,
305904377,00036,30590437700036,O,1989-10-10,NN,,,2008-11-07T00:21:37,false,3,,46,,LOT,Z A DE TEYRAN,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,3.923719,43.686681,0.48,housenumber,46 Rue Plaine Guillaume 34820 Teyran,34309_0173_00046,G,46 RUE PLAINE GUILLAUME,
305904377,00044,30590437700044,O,1994-07-04,NN,,,2008-11-07T00:21:37,false,4,,155,,AV,DE L INDUSTRIE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,45.4C,NAF1993,N,3.927387,43.694596,0.87,housenumber,155 Avenue de l’Industrie 34820 Teyran,34309_0162_00155,G,155 AVENUE DE L INDUSTRIE,
305904377,00051,30590437700051,O,2001-11-01,NN,,,2008-11-07T00:21:37,false,3,Z.A DE TEYRAN,205,,AV,DE L'INDUSTRIE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2003-05-01,F,STE NOUVELLE PEREIRA,,,,,,N,3.927354,43.694985,0.87,housenumber,205 Avenue de l’Industrie 34820 Teyran,34309_0162_00205,G,205 AVENUE DE L INDUSTRIE,
305904377,00069,30590437700069,O,2003-05-01,NN,,,2009-06-27T03:44:21,true,3,,70,,AV,DU PROGRES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,45.4C,NAFRev1,N,3.928446,43.693331,0.85,housenumber,70 Avenue du Progrès 34820 Teyran,34309_0161_00070,G,70 AVENUE DU PROGRES,
306321043,00011,30632104300011,O,1997-04-04,NN,,,2008-11-07T00:22:03,true,3,,12,,RUE,ROCHER DE L ANE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,N,3.929029,43.681828,0.91,housenumber,12 Rue du Rocher de l’Ane 34820 Teyran,34309_0073_00012,G,12 RUE DU ROCHER DE L ANE,
306321043,00029,30632104300029,O,1986-05-13,NN,,,2006-12-15T00:16:08,false,2,,10,,RUE,DU JEU DE MAIL,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,,,,3.926619,43.683365,0.84,street,Rue du Jeu de Mail 34820 Teyran,34309_0037,G,RUE DU JEU DE MAIL,
306451246,00020,30645124600020,O,1985-01-04,NN,,,2008-11-07T00:22:08,true,4,,,,AV,D ASSAS LA PLAINE GUILLAUM,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,43.22A,NAFRev2,N,3.923859,43.686666,0.62,street,La Plaine Guillaume 34820 Teyran,34309_B040,G,LA PLAINE GUILLAUME,
306719980,00014,30671998000014,O,,NN,,,,true,1,,6,,RUE,PARADIS,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,77.14,NAP,N,3.926156,43.682548,0.88,housenumber,6 Rue du Paradis 34820 Teyran,34309_0056_00006,G,6 RUE DU PARADIS,
308136365,00019,30813636500019,O,,NN,,,,true,1,,,,CHE,DU PEROU,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.60,NAP,N,3.919045,43.680572,0.74,street,Rue du Pérou 34820 Teyran,34309_0166,G,RUE DU PEROU,
309007227,00023,30900722700023,O,1900-01-01,NN,,,2014-07-08T00:14:14,true,4,,7,,RUE,LES AMANDIERS,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,43.33Z,NAFRev2,N,3.929401,43.67883,0.82,housenumber,7 Rue des Amandiers 34820 Teyran,34309_0128_00007,G,7 RUE DES AMANDIERS,
309007250,00025,30900725000025,O,,NN,,,,true,1,,8,,LOT,LES AMANDIERS,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.928481,43.678613,0.64,housenumber,8 Rue des Amandiers 34820 Teyran,34309_0128_00008,G,8 RUE DES AMANDIERS,
309008373,00024,30900837300024,O,,NN,,,,true,1,,,,RTE,DE VENDARGUES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.73,NAP,N,3.929478,43.679098,0.8,street,Avenue de Vendargues 34820 Teyran,34309_0090,G,AVENUE DE VENDARGUES,
309256550,00034,30925655000034,O,1900-01-01,NN,,,2017-06-07T04:59:52,true,4,TEYRAN,8,,RUE,DU DEVES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,47.11C,NAFRev2,O,3.926998,43.683897,0.96,housenumber,8 Rue du Devés 34820 Teyran,34309_0021_00008,G,8 RUE DU DEVES,
309348290,00011,30934829000011,O,,NN,,,,true,1,,3,,PL,DU BALLON,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,64.43,NAP,N,3.925174,43.683248,0.83,housenumber,3 Place du Ballon 34820 Teyran,34309_0036_00003,G,3 PLACE DU BALLON,
310029079,00020,31002907900020,O,1900-01-01,NN,,,2012-07-06T13:18:42,false,3,,2,,AV,DE CASTRIES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,63.05,NAP,N,3.927459,43.683494,0.85,housenumber,2 Avenue de Castries 34820 Teyran,34309_0011_00002,G,2 AVENUE DE CASTRIES,
310690029,00023,31069002900023,O,,NN,,,,true,1,,15,,RUE,ECOLES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.04,NAP,N,3.929333,43.683178,0.88,housenumber,15 Rue des Ecoles 34820 Teyran,34309_0023_00015,G,15 RUE DES ECOLES,
310958053,00046,31095805300046,O,,NN,,,,true,1,,33,,,CHE DU PEYROU,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,41.0Z,NAF1993,N,3.918476,43.681174,0.74,housenumber,33 Rue du Peyrou 34820 Teyran,34309_0054_00033,G,33 RUE DU PEYROU,
311246490,00032,31124649000032,O,1990-03-13,NN,,,,false,3,,2,,RUE,HAUTE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,,3.924892,43.682858,0.95,housenumber,2 Rue Haute 34820 Teyran,34309_0033_00002,G,2 RUE HAUTE,
311246490,00040,31124649000040,O,1996-01-01,NN,,,2006-11-25T09:28:11,false,3,,2,,AV,DE CASTRIES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,3.927459,43.683494,0.85,housenumber,2 Avenue de Castries 34820 Teyran,34309_0011_00002,G,2 AVENUE DE CASTRIES,
312046378,00039,31204637800039,O,,NN,,,,true,1,,,,CHE,TRANS DE CABRIE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,77.05,NAP,N,3.931561,43.678273,0.77,street,Chemin de Transide et Cabrié 34820 Teyran,34309_0174,G,CHEMIN DE TRANSIDE ET CABRIE,
312547383,00025,31254738300025,O,1984-04-04,NN,,,,true,1,,,,,LES CIGALES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,3.924186,43.681491,0.84,street,Impasse des Cigales 34820 Teyran,34309_0149,G,IMPASSE DES CIGALES,
312696230,00019,31269623000019,O,1978-01-01,00,2020,,2022-08-29T09:14:06,true,3,,,,,MAS DU PONT,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.934896,43.670178,0.93,street,Chemin du Mas du Pont 34820 Teyran,34309_0170,G,CHEMIN DU MAS DU PONT,
312844236,00033,31284423600033,O,1985-07-01,NN,,,2008-02-25T14:46:23,false,4,,,,,ZALOT N 1,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2008-01-01,F,SO ME THY,,,,32.50A,NAFRev2,N,,,0,,,,,,
312903313,00061,31290331300061,O,1900-01-01,NN,,,2018-04-04T08:35:52,false,6,,10,,RUE,DU PERDIGAL,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2009-06-30,F,NEWTON - CONSEIL,,,,68.31Z,NAFRev2,N,3.926964,43.678318,0.96,housenumber,10 Rue du Perdigal 34820 Teyran,34309_0150_00010,G,10 RUE DU PERDIGAL,
313232118,00015,31323211800015,O,,NN,,,,true,1,,1,,RTE,DE VENDARGUES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,64.41,NAP,N,3.922331,43.681868,0.78,housenumber,1 Avenue de Vendargues 34820 Teyran,34309_0090_00001,G,1 AVENUE DE VENDARGUES,
313333395,00025,31333339500025,O,,NN,,,,true,1,,,,CHE,CABRIE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,63.04,NAP,N,3.931561,43.678273,0.77,street,Chemin de Transide et Cabrié 34820 Teyran,34309_0174,G,CHEMIN DE TRANSIDE ET CABRIE,
313347494,00012,31334749400012,O,1978-01-01,NN,,,2008-11-07T00:28:34,false,4,,11,,AV,DE MONTPELLIER,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,45.4M,NAF1993,N,3.918542,43.677149,0.87,housenumber,11 Avenue de Montpellier 34820 Teyran,34309_0048_00011,G,11 AVENUE DE MONTPELLIER,
313351926,00032,31335192600032,O,2010-10-19,,,,2022-03-24T15:38:06,true,2,,515,,CHE,DU MAS DU PONT,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20B,NAFRev2,N,3.93761,43.671501,0.86,housenumber,515 Chemin du Mas du Pont 34820 Teyran,34309_0170_00515,G,515 CHEMIN DU MAS DU PONT,
313597312,00013,31359731200013,O,,NN,,,,true,1,,6,,RUE,PARADIS,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.926156,43.682548,0.88,housenumber,6 Rue du Paradis 34820 Teyran,34309_0056_00006,G,6 RUE DU PARADIS,
313667396,00029,31366739600029,O,,NN,,,,true,1,,34,,LOT,LA BOISSIERE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.92426,43.679799,0.36,street,Impasse de la Rivière 34820 Teyran,34309_0075,G,IMPASSE DE LA RIVIERE,
314441478,00018,31444147800018,O,1978-01-01,,,,,false,4,,2,,PL,DU BALLON,34820,TEYRAN,,BP 9,34309,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,91.3E,NAF1993,N,3.92513,43.683072,0.83,housenumber,2 Place du Ballon 34820 Teyran,34309_0036_00002,G,2 PLACE DU BALLON,
314441478,00026,31444147800026,O,1998-01-26,NN,,,,false,4,,1,,RUE,DE LA TOUR,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,O,3.925043,43.683535,0.95,housenumber,1 Rue de la Tour 34820 Teyran,34309_0082_00001,G,1 RUE DE LA TOUR,
314441478,00034,31444147800034,O,2000-11-01,NN,,,2015-05-14T04:47:50,false,4,BP 9,,,PL,DU BALLON,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,94.99Z,NAFRev2,O,3.925173,43.683128,0.81,street,Place du Ballon 34820 Teyran,34309_0036,G,PLACE DU BALLON,
314441478,00042,31444147800042,O,2013-10-25,11,2020,,2022-08-29T09:14:34,true,1,,,,RUE,DES SPORTS,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,94.99Z,NAFRev2,O,3.932577,43.681396,0.95,street,Rue des Sports 34820 Teyran,34309_0144,G,RUE DES SPORTS,
314513284,00021,31451328400021,O,2021-02-01,,,,2021-04-07T10:00:17,true,1,,2220,,RTE,DE VENDARGUES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,70.21Z,NAFRev2,N,3.947087,43.672207,0.8,housenumber,2220 Avenue de Vendargues 34820 Teyran,34309_0090_02220,G,2220 AVENUE DE VENDARGUES,
314667304,00047,31466730400047,O,1991-12-01,NN,,,2009-06-27T04:02:42,false,4,,13,,IMP,DU PEROU,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1994-12-31,F,ESPACE VERT,,,,45.1A,NAF1993,N,3.919045,43.680572,0.56,street,Rue du Pérou 34820 Teyran,34309_0166,G,RUE DU PEROU,
314743758,00018,31474375800018,O,1979-01-01,NN,,,2008-01-04T20:32:29,true,3,,,,RUE,TRUC DES MAZES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.929571,43.684653,0.96,street,Rue Truc des Mazes 34820 Teyran,34309_0084,G,RUE TRUC DES MAZES,
315020016,00038,31502001600038,O,1986-02-20,NN,,,2014-07-08T00:18:58,true,8,,1,,CHE,DES JONQUIERES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,56.10C,NAFRev2,N,3.920612,43.68765,0.86,housenumber,1 Chemin des Jonquieres 34820 Teyran,34309_aa5iiu_00001,G,1 CHEMIN DES JONQUIERES,
315401356,00037,31540135600037,O,2001-03-01,NN,,,2013-02-25T19:37:23,true,2,,35,,RUE,DES LAVANDES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,,,,3.926993,43.687081,0.96,housenumber,35 Rue des Lavandes 34820 Teyran,34309_0040_00035,G,35 RUE DES LAVANDES,
315467035,00012,31546703500012,O,,NN,,,,true,1,,,,PL,DU BALLON,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,3.925173,43.683128,0.81,street,Place du Ballon 34820 Teyran,34309_0036,G,PLACE DU BALLON,
315719880,00033,31571988000033,O,2015-07-01,,,,2021-02-23T10:41:23,true,1,,1,,IMP,DU MASSILLAN,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,72.19Z,NAFRev2,N,3.916341,43.674152,0.85,housenumber,1 Impasse du Massillan 34820 Teyran,34309_0135_00001,G,1 IMPASSE DU MASSILLAN,
316116797,00028,31611679700028,O,,NN,,,,true,1,,1,,,GRAND RUE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,3.92535,43.683289,0.95,housenumber,1 Grand Rue 34820 Teyran,34309_0030_00001,G,1 GRAND RUE,
316119627,00032,31611962700032,O,1993-02-15,NN,,,2015-06-05T08:44:21,false,4,,19,,RUE,DE LA COMETE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,3.91815,43.678539,0.96,housenumber,19 Rue de la Comete 34820 Teyran,34309_0104_00019,G,19 RUE DE LA COMETE,
316158740,00076,31615874000076,O,2006-09-01,,,,2010-11-02T13:56:31,true,3,,30,,CHE,DE TRANSIDE ET CABRIE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,68.20B,NAFRev2,N,3.931501,43.678598,0.89,housenumber,30 Chemin de Transide et Cabrié 34820 Teyran,34309_0174_00030,G,30 CHEMIN DE TRANSIDE ET CABRIE,
316913946,00018,31691394600018,O,,NN,,,,true,1,,3,,RTE,DE VENDARGUES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.922946,43.681621,0.78,housenumber,3 Avenue de Vendargues 34820 Teyran,34309_0090_00003,G,3 AVENUE DE VENDARGUES,
316992510,00016,31699251000016,O,,,,,,true,1,,,,,,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
317069870,00028,31706987000028,O,,NN,,,,true,1,,16,,RUE,DES CHENES VERTS,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.6E,NAF1993,N,3.931522,43.689506,0.96,housenumber,16 Rue des Chenes-Verts 34820 Teyran,34309_0102_00016,G,16 RUE DES CHENES VERTS,
317160679,00021,31716067900021,O,1989-12-25,NN,,,2011-04-28T00:16:39,false,4,,1,,AV,DE CASTRIES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,85.1E,NAF1993,N,3.931751,43.683583,0.85,housenumber,1 Avenue de Castries 34820 Teyran,34309_0011_00001,G,1 AVENUE DE CASTRIES,
317588036,00028,31758803600028,O,2003-12-16,NN,,,2006-10-27T00:55:44,false,3,MICHEL SAVELLI,1220,,RTE,DE VENDARGUES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,70.2C,NAFRev1,N,3.935707,43.677247,0.8,housenumber,1220 Avenue de Vendargues 34820 Teyran,34309_0090_01220,G,1220 AVENUE DE VENDARGUES,
318228640,00013,31822864000013,O,,NN,,,,true,1,,3,B,AV,DE CASTRIES,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,77.14,NAP,N,3.928568,43.683596,0.76,housenumber,3bis Avenue de Castries 34820 Teyran,34309_0011_00003_bis,G,3BIS AVENUE DE CASTRIES,
318460672,00039,31846067200039,O,1999-08-20,NN,,,2015-12-21T11:56:04,true,4,,180,,RUE,SAINT MARTIN,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,3.922729,43.67923,0.95,housenumber,180 Rue de Saint-Martin 34820 Teyran,34309_0077_00180,G,180 RUE DE SAINT MARTIN,
318790540,00021,31879054000021,O,,NN,,,,true,1,,,,CHE,MAS DU PONT,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,3.934896,43.670178,0.83,street,Chemin du Mas du Pont 34820 Teyran,34309_0170,G,CHEMIN DU MAS DU PONT,
318805553,00035,31880555300035,O,1987-04-01,,,,2008-11-07T00:34:37,true,4,,11,,CHE,DU HAUT BOIS,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,3.925684,43.67943,0.86,housenumber,11 Chemin du Haut Bois 34820 Teyran,34309_p4zkbh_00011,G,11 CHEMIN DU HAUT BOIS,
318841459,00072,31884145900072,O,2016-10-03,,,4932ZA,2017-09-12T03:10:09,true,2,,6,,RUE,DE LA COMETE,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,ACLR VTC DE LUXE,49.32Z,NAFRev2,N,3.918213,43.67788,0.96,housenumber,6 Rue de la Comete 34820 Teyran,34309_0104_00006,G,6 RUE DE LA COMETE,
319205373,00073,31920537300073,O,2012-06-01,,,4399CZ,2020-07-31T03:55:48,true,3,,4,,RUE,DES CHENES VERTS,34820,TEYRAN,,,34309,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,43.99C,NAFRev2,N,3.93126,43.689524,0.96,housenumber,4 Rue des Chenes-Verts 34820 Teyran,34309_0102_00004,G,4 RUE DES CHENES VERTS,