id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-29551,2020-01-23,000001,Vente,11120,,,LA CHAUME DU MAS,B066,03420,03231,Saint-Fargeol,03,,,032310000A0048,,,,,,,,,,,,,0,,,,,P,prés,,,4550,2.614742,46.139192
2020-29551,2020-01-23,000001,Vente,11120,,,LA GOULETTE,B154,03420,03231,Saint-Fargeol,03,,,032310000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,7160,2.616375,46.139517
2020-29551,2020-01-23,000001,Vente,11120,,,LE CHIEZ DU MERI,B087,03420,03231,Saint-Fargeol,03,,,032310000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,3115,2.61686,46.136254
2020-29551,2020-01-23,000001,Vente,11120,,,LE BALLIERON,B009,03420,03231,Saint-Fargeol,03,,,032310000A0333,,,,,,,,,,,,,0,,,,,P,prés,,,335,2.613641,46.136452
2020-29551,2020-01-23,000001,Vente,11120,,,LES AJAYOUX,B003,03420,03231,Saint-Fargeol,03,,,032310000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,7850,2.612828,46.139236
2020-29551,2020-01-23,000001,Vente,11120,,,LES GOUTTES,B160,03420,03231,Saint-Fargeol,03,,,032310000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,6071,2.612555,46.134288
2020-29551,2020-01-23,000001,Vente,11120,,,CHAUMONT,B071,03420,03231,Saint-Fargeol,03,,,032310000A0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3513,2.612558,46.132989
2020-29551,2020-01-23,000001,Vente,11120,,,LE CHIEZ DU MERI,B087,03420,03231,Saint-Fargeol,03,,,032310000A0657,,,,,,,,,,,,,0,,,,,T,terres,,,3830,2.617417,46.135658
2020-29551,2020-01-23,000001,Vente,11120,,,LE CHIEZ DU MERI,B087,03420,03231,Saint-Fargeol,03,,,032310000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,3736,2.620053,46.135476
2020-29551,2020-01-23,000001,Vente,11120,,,LE CHIEZ DU MERI,B087,03420,03231,Saint-Fargeol,03,,,032310000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,3151,2.620446,46.135728
2020-29551,2020-01-23,000001,Vente,11120,,,CHAUMONT,B071,03420,03231,Saint-Fargeol,03,,,032310000A1065,,,,,,,,,,,,,0,,,,,T,terres,,,1164,2.613438,46.132797
2020-29860,2020-03-16,000001,Vente,33000,2,,LE CROS,B428,03420,03231,Saint-Fargeol,03,,,032310000A0470,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,683,2.603825,46.140199
2020-29860,2020-03-16,000001,Vente,33000,,,L OUCHETTE,B223,03420,03231,Saint-Fargeol,03,,,032310000A0473,,,,,,,,,,,,,0,,,,,T,terres,,,3595,2.604402,46.140147
2020-29860,2020-03-16,000001,Vente,33000,,,LE CROS,B428,03420,03231,Saint-Fargeol,03,,,032310000A0935,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.603876,46.139925
2020-30489,2020-07-13,000001,Vente,75000,,,VILLAGE DE VILLEBONNET,B426,03420,03231,Saint-Fargeol,03,,,032310000C0109,,,,,,,,,,,,,0,,,,,S,sols,,,283,2.633739,46.128999
2020-30489,2020-07-13,000001,Vente,75000,,,VILLAGE DE VILLEBONNET,B426,03420,03231,Saint-Fargeol,03,,,032310000C0110,,,,,,,,,,,,,0,,,,,P,prés,,,1435,2.633989,46.128823
2020-30489,2020-07-13,000001,Vente,75000,3,,VILLEBONNET,B421,03420,03231,Saint-Fargeol,03,,,032310000C0112,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,117,2.634491,46.128944
2020-30489,2020-07-13,000001,Vente,75000,,,VILLAGE DE VILLEBONNET,B426,03420,03231,Saint-Fargeol,03,,,032310000C0114,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.634437,46.128507
2020-30489,2020-07-13,000001,Vente,75000,,,LE SEGNAT,B385,03420,03231,Saint-Fargeol,03,,,032310000C0407,,,,,,,,,,,,,0,,,,,P,prés,,,1710,2.632189,46.129897
2020-30489,2020-07-13,000001,Vente,75000,,,L OUCHE DE VILBONNET,B213,03420,03231,Saint-Fargeol,03,,,032310000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,1030,2.633052,46.129201
2020-30489,2020-07-13,000001,Vente,75000,,,LE MERY,B185,03420,03231,Saint-Fargeol,03,,,032310000C0574,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.634525,46.128898
2020-30489,2020-07-13,000001,Vente,75000,,,VILLAGE DE VILLEBONNET,B426,03420,03231,Saint-Fargeol,03,,,032310000C0576,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.634469,46.128854
2020-31140,2020-10-09,000001,Vente,150,,,COMMUNAL DE LA CROIX,B099,03420,03231,Saint-Fargeol,03,,,032310000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,880,2.627264,46.141156
2020-31384,2020-11-19,000001,Vente,85000,1,,LE CROS,B428,03420,03231,Saint-Fargeol,03,,,032310000A0471,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,695,2.604324,46.140387
2020-31384,2020-11-19,000001,Vente,85000,,,L OUCHETTE,B223,03420,03231,Saint-Fargeol,03,,,032310000A0472,,,,,,,,,,,,,0,,,,,P,prés,,,943,2.604511,46.14027
2020-31426,2020-11-13,000001,Vente,4365,,,LA CHATELLE,B061,03420,03231,Saint-Fargeol,03,,,032310000C0310,,,,,,,,,,,,,0,,,,,T,terres,,,10294,2.63264,46.121877
2020-31426,2020-11-13,000001,Vente,4365,,,TERRE DE LA COTE,B403,03420,03231,Saint-Fargeol,03,,,032310000C0311,,,,,,,,,,,,,0,,,,,L,landes,,,1080,2.631607,46.122086
2020-31426,2020-11-13,000001,Vente,4365,,,LE PATURAIL DE LA COTE,B241,03420,03231,Saint-Fargeol,03,,,032310000C0312,,,,,,,,,,,,,0,,,,,P,prés,,,1400,2.632075,46.121678
2020-31426,2020-11-13,000001,Vente,4365,,,LA CHATELLE,B061,03420,03231,Saint-Fargeol,03,,,032310000C0313,,,,,,,,,,,,,0,,,,,L,landes,,,1256,2.632533,46.121254
2020-31426,2020-11-13,000001,Vente,4365,,,LE TUREAU,B413,03420,03231,Saint-Fargeol,03,,,032310000C0324,,,,,,,,,,,,,0,,,,,T,terres,,,3430,2.634653,46.124124
2020-31481,2020-11-26,000001,Vente,64000,2,,LAVALADE,B415,03420,03231,Saint-Fargeol,03,,,032310000C0179,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,942,2.642434,46.123897
2020-31481,2020-11-26,000001,Vente,64000,,,VILLAGE DE LA VALADE,B424,03420,03231,Saint-Fargeol,03,,,032310000C0467,,,,,,,,,,,,,0,,,,,J,jardins,,,60,2.642813,46.123655
2020-31618,2020-12-04,000001,Vente,35000,,,LES GOUTTES,B160,03420,03231,Saint-Fargeol,03,,,032310000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,4060,2.637792,46.132277
2020-31618,2020-12-04,000001,Vente,35000,6,,VILLEBONNET,B421,03420,03231,Saint-Fargeol,03,,,032310000C0111,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.634063,46.128555
2020-31618,2020-12-04,000001,Vente,35000,,,LE PRE DE VILBONNET,B337,03420,03231,Saint-Fargeol,03,,,032310000C0403,,,,,,,,,,,,,0,,,,,P,prés,,,5293,2.633595,46.128382
2020-31618,2020-12-04,000001,Vente,35000,,,VILLEBONNET,B421,03420,03231,Saint-Fargeol,03,,,032310000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,160,2.634045,46.128299
2020-31618,2020-12-04,000001,Vente,35000,,,VILLEBONNET,B421,03420,03231,Saint-Fargeol,03,,,032310000C0563,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.634105,46.128496
