siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014517155,00017,01451715500017,O,1994-12-25,NN,,,2008-04-26T08:04:32,true,4,,15,,RUE,DE MONTBOUTON,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.924189,47.481875,0.96,housenumber,15 Rue de Montbouton 90500 Beaucourt,90009_0370_00015,G,15 RUE DE MONTBOUTON,
179002118,00026,17900211800026,O,1987-08-27,NN,,,2007-05-19T08:10:13,false,3,,10,,RUE,DU DOCTEUR JULG,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE BEAUCOURT,,,,75.1A,NAFRev1,N,6.92502,47.489553,0.96,housenumber,10 Rue du Docteur Julg 90500 Beaucourt,90009_0290_00010,G,10 RUE DU DOCTEUR JULG,
199002759,00017,19900275900017,O,1983-03-01,12,2021,,2023-11-30T10:17:28,true,4,,4,,RUE,DU COLLEGE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,85.31Z,NAFRev2,O,6.916672,47.493263,0.95,housenumber,4 Rue du Collège 90500 Beaucourt,90009_0171_00004,G,4 RUE DU COLLEGE,
219000098,00018,21900009800018,O,1983-03-01,NN,,,2012-05-05T00:32:42,false,5,,1,,RUE,FREDERIC JAPY,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.923895,47.484254,0.96,housenumber,1 Rue Frédéric Japy 90500 Beaucourt,90009_0330_00001,G,1 RUE FREDERIC JAPY,
219000098,00026,21900009800026,O,1983-12-21,01,2021,,2023-11-30T10:18:47,false,3,,1,,RUE,D ARTOIS,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CITE BORNEQUE,,,,85.10Z,NAFRev2,N,6.912997,47.493143,0.95,housenumber,1 Rue d'Artois 90500 Beaucourt,90009_0016_00001,G,1 RUE D ARTOIS,
219000098,00034,21900009800034,O,1983-12-21,01,2021,,2023-11-30T10:18:47,false,4,,41,,RUE,PIERRE BEUCLER,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2022-09-01,F,ECOLE MATERNELLE PUBLIQUE LES OISILLONS,,,,85.10Z,NAFRev2,N,6.925991,47.487449,0.96,housenumber,41 Rue Pierre Beucler 90500 Beaucourt,90009_0410_00041,G,41 RUE PIERRE BEUCLER,
219000098,00042,21900009800042,O,1983-12-21,NN,,,2006-10-26T23:41:56,false,3,,,,RUE,D ARTOIS,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE BORNEQUE,,,,80.1Z,NAFRev1,N,6.912944,47.492824,0.95,street,Rue d'Artois 90500 Beaucourt,90009_0016,G,RUE D ARTOIS,
219000098,00059,21900009800059,O,1983-12-21,02,2021,,2023-11-30T10:18:47,false,3,,28,,RUE,DU DOCTEUR JULG,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CANETONS,,,,85.10Z,NAFRev2,N,6.920693,47.492306,0.96,housenumber,28 Rue du Docteur Julg 90500 Beaucourt,90009_0290_00028,G,28 RUE DU DOCTEUR JULG,
219000098,00067,21900009800067,O,1983-12-21,NN,,,2021-10-27T08:11:16,false,3,,28,B,RUE,DU DOCTEUR JULG,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES CANETONS,,,,85.20Z,NAFRev2,N,6.920657,47.492338,0.89,housenumber,28bis Rue du Docteur Julg 90500 Beaucourt,90009_0290_00028_bis,G,28BIS RUE DU DOCTEUR JULG,
219000098,00075,21900009800075,O,1983-12-21,11,2021,,2023-11-30T10:18:47,false,4,,17,,RUE,ALFRED PECHIN,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE F. BOLLE,,,,85.20Z,NAFRev2,N,6.924945,47.48805,0.96,housenumber,17 Rue Alfred Péchin 90500 Beaucourt,90009_0013_00017,G,17 RUE ALFRED PECHIN,
219000098,00083,21900009800083,O,1983-12-21,02,2021,,2023-11-30T10:18:47,false,5,,,,PL,SALENGRO,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE CENTRE A,,,,85.20Z,NAFRev2,N,6.924898,47.486946,0.79,street,Place Roger Salengro 90500 Beaucourt,90009_0490,G,PLACE ROGER SALENGRO,
219000098,00091,21900009800091,O,1995-12-25,NN,,,,false,4,,1,,RUE,FREDERIC JAPY,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2003-12-25,F,REGIE DE TELEDISTRIBUTION,,,,64.2D,NAFRev1,N,6.923895,47.484254,0.96,housenumber,1 Rue Frédéric Japy 90500 Beaucourt,90009_0330_00001,G,1 RUE FREDERIC JAPY,
219000098,00109,21900009800109,O,1996-12-25,NN,,,2012-07-23T15:31:37,false,3,,8,,PL,SALENGRO,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2012-02-13,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.924927,47.486583,0.81,housenumber,8 Place Roger Salengro 90500 Beaucourt,90009_0490_00008,G,8 PLACE ROGER SALENGRO,
219000098,00117,21900009800117,O,1996-12-25,NN,,,2006-12-05T14:49:52,false,2,,1,,RUE,FREDERIC JAPY,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,6.923895,47.484254,0.96,housenumber,1 Rue Frédéric Japy 90500 Beaucourt,90009_0330_00001,G,1 RUE FREDERIC JAPY,
219000098,00125,21900009800125,O,2000-10-01,21,2021,,2023-11-30T10:18:47,true,2,,8,,PL,SALENGRO,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2018-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.924927,47.486583,0.81,housenumber,8 Place Roger Salengro 90500 Beaucourt,90009_0490_00008,G,8 PLACE ROGER SALENGRO,
259000040,00016,25900004000016,O,1983-03-01,NN,,,2013-02-25T15:03:19,true,4,,1,,RUE,FREDERIC JAPY,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1C,NAFRev1,O,6.923895,47.484254,0.96,housenumber,1 Rue Frédéric Japy 90500 Beaucourt,90009_0330_00001,G,1 RUE FREDERIC JAPY,
259000065,00013,25900006500013,O,1983-03-01,NN,,,,true,1,,1,,RUE,FREDERIC JAPY,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,75.1C,NAF1993,N,6.923895,47.484254,0.96,housenumber,1 Rue Frédéric Japy 90500 Beaucourt,90009_0330_00001,G,1 RUE FREDERIC JAPY,
259000339,00012,25900033900012,O,1983-12-19,NN,,,2006-11-25T09:09:26,true,1,,1,,RUE,FREDERIC JAPY,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.1C,NAF1993,N,6.923895,47.484254,0.96,housenumber,1 Rue Frédéric Japy 90500 Beaucourt,90009_0330_00001,G,1 RUE FREDERIC JAPY,
269000097,00015,26900009700015,O,1983-03-01,NN,,,2012-02-03T10:20:14,false,4,,1,,RUE,FREDERIC JAPY,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.923895,47.484254,0.96,housenumber,1 Rue Frédéric Japy 90500 Beaucourt,90009_0330_00001,G,1 RUE FREDERIC JAPY,
269000097,00023,26900009700023,O,2000-10-01,01,2020,,2022-08-29T09:10:48,true,2,,8,,PL,SALENGRO,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,6.924927,47.486583,0.81,housenumber,8 Place Roger Salengro 90500 Beaucourt,90009_0490_00008,G,8 PLACE ROGER SALENGRO,
279000020,00016,27900002000016,O,1985-09-30,NN,,,2010-04-18T03:19:18,true,1,,1,,RUE,FREDERIC JAPY,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1E,NAF1993,N,6.923895,47.484254,0.96,housenumber,1 Rue Frédéric Japy 90500 Beaucourt,90009_0330_00001,G,1 RUE FREDERIC JAPY,
279000046,00011,27900004600011,O,,NN,,,,true,1,,1,,RUE,FREDERIC JAPY,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,6.923895,47.484254,0.96,housenumber,1 Rue Frédéric Japy 90500 Beaucourt,90009_0330_00001,G,1 RUE FREDERIC JAPY,
279000053,00017,27900005300017,O,,,,,,true,1,,1,,RUE,FREDERIC JAPY,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,6.923895,47.484254,0.96,housenumber,1 Rue Frédéric Japy 90500 Beaucourt,90009_0330_00001,G,1 RUE FREDERIC JAPY,
300107828,00034,30010782800034,O,2005-04-01,NN,,,2007-05-19T08:28:23,true,3,,51,,RUE,PIERRE BEUCLER,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,6.925848,47.488328,0.96,housenumber,51 Rue Pierre Beucler 90500 Beaucourt,90009_0410_00051,G,51 RUE PIERRE BEUCLER,
300123817,00011,30012381700011,O,,NN,,,,true,1,,10,,RUE,PIERRE BEUCLER,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.4C,NAF1993,O,6.925803,47.485924,0.96,housenumber,10 Rue Pierre Beucler 90500 Beaucourt,90009_0410_00010,G,10 RUE PIERRE BEUCLER,
301096244,00027,30109624400027,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR JULG,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.921805,47.491378,0.96,street,Rue du Docteur Julg 90500 Beaucourt,90009_0290,G,RUE DU DOCTEUR JULG,
301185393,00032,30118539300032,O,1983-10-01,NN,,,2013-01-30T05:22:45,true,4,,28,,RUE,PIERRE BEUCLER,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.926126,47.487265,0.96,housenumber,28 Rue Pierre Beucler 90500 Beaucourt,90009_0410_00028,G,28 RUE PIERRE BEUCLER,
301728259,00013,30172825900013,O,,NN,,,,true,1,,7,,RUE,DE MONTBOUTON,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,70.2C,NAF1993,N,6.923983,47.483721,0.96,housenumber,7 Rue de Montbouton 90500 Beaucourt,90009_0370_00007,G,7 RUE DE MONTBOUTON,
301745923,00047,30174592300047,O,2012-02-15,,,,2014-09-04T08:37:16,true,2,,1,,RUE,DE LA MAISON BLANCHE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,86.23Z,NAFRev2,O,6.926193,47.48638,0.96,housenumber,1 Rue de la Maison Blanche 90500 Beaucourt,90009_0340_00001,G,1 RUE DE LA MAISON BLANCHE,
301848032,00019,30184803200019,O,,NN,,,,true,1,,16,,RUE,DES DEPORTES,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,87.01,NAP,N,6.924558,47.485565,0.96,housenumber,16 Rue des Déportés 90500 Beaucourt,90009_0275_00016,G,16 RUE DES DEPORTES,
301848990,00018,30184899000018,O,,NN,,,,true,1,,16,,RUE,DES DEPORTES,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.924558,47.485565,0.96,housenumber,16 Rue des Déportés 90500 Beaucourt,90009_0275_00016,G,16 RUE DES DEPORTES,
301849006,00012,30184900600012,O,1900-01-01,NN,,,2013-02-07T08:37:39,true,4,,1,,RUE,DE LA TUILERIE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,6.926243,47.491625,0.95,housenumber,1 Rue de la Tuilerie 90500 Beaucourt,90009_0580_00001,G,1 RUE DE LA TUILERIE,
301999975,00024,30199997500024,O,,NN,,,,true,1,,,,RUE,DU TOMBOIS,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1987-09-12,F,,,,,69.25,NAP,N,6.928641,47.487979,0.95,street,Rue du Tombois 90500 Beaucourt,90009_0540,G,RUE DU TOMBOIS,
302316096,00023,30231609600023,O,1993-06-01,NN,,,,false,4,,6,,RUE,PIERRE BEUCLER,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4T,NAFRev1,O,6.925753,47.485627,0.96,housenumber,6 Rue Pierre Beucler 90500 Beaucourt,90009_0410_00006,G,6 RUE PIERRE BEUCLER,
302347661,00027,30234766100027,O,,NN,,,,true,1,,3,,RUE,D ALSACE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,6.913733,47.494053,0.95,housenumber,3 Rue d'Alsace 90500 Beaucourt,90009_0012_00003,G,3 RUE D ALSACE,
302606074,00029,30260607400029,O,,,,,,true,1,,2,,RUE,DE LA MAISON BLANCHE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,6.926249,47.486327,0.96,housenumber,2 Rue de la Maison Blanche 90500 Beaucourt,90009_0340_00002,G,2 RUE DE LA MAISON BLANCHE,
303061873,00012,30306187300012,O,,NN,,,,true,1,,7,,PL,SALENGRO,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,70.2A,NAF1993,N,6.924583,47.486668,0.81,housenumber,7 Place Roger Salengro 90500 Beaucourt,90009_0490_00007,G,7 PLACE ROGER SALENGRO,
303061899,00017,30306189900017,O,2000-01-12,NN,,,2012-07-28T10:43:47,true,4,,99,,RUE,PIERRE BEUCLER,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,6.929988,47.494469,0.96,housenumber,99 Rue Pierre Beucler 90500 Beaucourt,90009_0410_00099,G,99 RUE PIERRE BEUCLER,
303611792,00019,30361179200019,O,1900-01-01,NN,,,2015-08-11T10:42:25,false,4,,9,,RUE,FREDERIC JAPY,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,6.920504,47.484942,0.96,housenumber,9 Rue Frédéric Japy 90500 Beaucourt,90009_0330_00009,G,9 RUE FREDERIC JAPY,
303611792,00027,30361179200027,O,2015-04-27,,,,2021-03-31T09:02:16,true,2,,6,,PL,SALENGRO,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,86.21Z,NAFRev2,N,6.92563,47.487104,0.81,housenumber,6 Place Roger Salengro 90500 Beaucourt,90009_0490_00006,G,6 PLACE ROGER SALENGRO,
304356843,00025,30435684300025,O,1900-01-01,NN,,,2011-04-28T00:11:34,false,3,,11,,RUE,CHARLES DE GAULLE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,6.926312,47.484332,0.96,housenumber,11 Rue Charles de Gaulle 90500 Beaucourt,90009_0056_00011,G,11 RUE CHARLES DE GAULLE,
304687684,00023,30468768400023,O,1993-07-01,NN,,,,true,1,,5,,RUE,DES DEPORTES,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.1C,NAF1993,O,6.924706,47.485093,0.96,housenumber,5 Rue des Déportés 90500 Beaucourt,90009_0275_00005,G,5 RUE DES DEPORTES,
304746365,00010,30474636500010,O,1975-01-01,NN,,,2014-07-08T00:12:38,true,6,,3,,RUE,DE LA PRAIRIE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.33Z,NAFRev2,N,6.924104,47.487496,0.96,housenumber,3 Rue de la Prairie 90500 Beaucourt,90009_0440_00003,G,3 RUE DE LA PRAIRIE,
306351479,00010,30635147900010,O,,,,,,true,1,,,,RUE,DES TULIPES,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.929925,47.489546,0.96,street,Rue des Tulipes 90500 Beaucourt,90009_0583,G,RUE DES TULIPES,
306549767,00029,30654976700029,O,,NN,,,,true,1,,26,,RUE,DES DEPORTES,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,55.1A,NAF1993,N,6.924098,47.48632,0.96,housenumber,26 Rue des Déportés 90500 Beaucourt,90009_0275_00026,G,26 RUE DES DEPORTES,
307009357,00012,30700935700012,O,,,,,,true,1,,,,RUE,PIERRE BEUCLER,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.926674,47.490418,0.96,street,Rue Pierre Beucler 90500 Beaucourt,90009_0410,G,RUE PIERRE BEUCLER,
307011890,00018,30701189000018,O,,,,,,true,1,,24,,RUE,SAINT-DIZIER,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.923027,47.484474,0.48,street,Rue Saint Paul Dessus 90500 Beaucourt,90009_0475,G,RUE SAINT PAUL DESSUS,
307285593,00033,30728559300033,O,,,,,,true,1,,29,,RUE,PIERRE BEUCLER,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,6.925866,47.486384,0.96,housenumber,29 Rue Pierre Beucler 90500 Beaucourt,90009_0410_00029,G,29 RUE PIERRE BEUCLER,
308995067,00011,30899506700011,O,,NN,,,,true,1,,22,,RUE,DU DOCTEUR JULG,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,70.2C,NAF1993,N,6.921805,47.491378,0.96,housenumber,22 Rue du Docteur Julg 90500 Beaucourt,90009_0290_00022,G,22 RUE DU DOCTEUR JULG,
309130482,00016,30913048200016,O,,NN,,,,true,1,,1,,RUE,DES LILAS,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,55.73,NAP,N,6.929668,47.48977,0.95,housenumber,1 Rue des Lilas 90500 Beaucourt,90009_0337_00001,G,1 RUE DES LILAS,
309130516,00037,30913051600037,O,,,,,,true,1,,9,,RUE,DE LA CARRIERE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,6.928658,47.484811,0.96,housenumber,9 Rue de la Carrière 90500 Beaucourt,90009_0040_00009,G,9 RUE DE LA CARRIERE,
310181870,00018,31018187000018,O,1963-01-01,NN,,,2008-11-07T00:25:05,true,4,,5,,RUE,PIERRE BEUCLER,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,52.2C,NAF1993,N,6.925673,47.485528,0.96,housenumber,5 Rue Pierre Beucler 90500 Beaucourt,90009_0410_00005,G,5 RUE PIERRE BEUCLER,
310344635,00043,31034463500043,O,,NN,,,,true,1,,16,,RUE,CHARLES DE GAULLE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.92647,47.483974,0.96,housenumber,16 Rue Charles de Gaulle 90500 Beaucourt,90009_0056_00016,G,16 RUE CHARLES DE GAULLE,
310632013,00010,31063201300010,O,,,,,,true,1,,,,RUE,DU REVEIL MATIN,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.924574,47.49104,0.87,street,Rue du Reveille Matin 90500 Beaucourt,90009_0452,G,RUE DU REVEILLE MATIN,
310808878,00014,31080887800014,O,1977-01-01,NN,,,2008-11-07T00:25:47,false,4,,2,,RUE,FREDERIC JAPY,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,52.2P,NAF1993,N,6.923578,47.48447,0.96,housenumber,2 Rue Frédéric Japy 90500 Beaucourt,90009_0330_00002,G,2 RUE FREDERIC JAPY,
310808878,00022,31080887800022,O,1998-11-02,NN,,,2008-11-07T00:25:47,true,3,,7,,RUE,DU 18 NOVEMBRE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8B,NAFRev1,N,6.924978,47.484808,0.95,housenumber,7 Rue du 18 Novembre 90500 Beaucourt,90009_0280_00007,G,7 RUE DU 18 NOVEMBRE,
311085815,00018,31108581500018,O,1900-01-01,NN,,,2015-05-14T04:34:02,false,5,,19,,RUE,PIERRE BEUCLER,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.75Z,NAFRev2,O,6.925683,47.485834,0.96,housenumber,19 Rue Pierre Beucler 90500 Beaucourt,90009_0410_00019,G,19 RUE PIERRE BEUCLER,
311205322,00010,31120532200010,O,,NN,,2562BZ,2015-03-17T00:12:34,true,1,,76,,RUE,PIERRE BEUCLER,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,6.927687,47.492007,0.96,interpolation,76 Rue Pierre Beucler 90500 Beaucourt,,G,74 RUE PIERRE BEUCLER,
311324743,00039,31132474300039,O,2004-01-01,NN,,,2018-09-20T03:49:44,true,4,17-19,17,,RUE,DES DEPORTES,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,6.924243,47.485768,0.96,housenumber,17 Rue des Déportés 90500 Beaucourt,90009_0275_00017,G,17 RUE DES DEPORTES,
311335582,00038,31133558200038,O,1990-11-29,NN,,,,true,1,,27,,RUE,CHARLES DE GAULLE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.4D,NAF1993,N,6.927272,47.483436,0.96,housenumber,27 Rue Charles de Gaulle 90500 Beaucourt,90009_0056_00027,G,27 RUE CHARLES DE GAULLE,
311636500,00036,31163650000036,O,1983-09-01,NN,,,2016-12-16T16:19:45,true,2,,30,,RUE,DE LA MAISON BLANCHE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,68.20B,NAFRev2,N,6.931174,47.486855,0.96,housenumber,30 Rue de la Maison Blanche 90500 Beaucourt,90009_0340_00030,G,30 RUE DE LA MAISON BLANCHE,
311637326,00019,31163732600019,O,,NN,,,,true,1,,47,,RUE,DE NORMANDIE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1983-04-27,F,,,,,55.10,NAP,N,6.91101,47.492993,0.84,street,Rue de Normandie 90500 Beaucourt,90009_0401,G,RUE DE NORMANDIE,
311808364,00021,31180836400021,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR JULG,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,6.921805,47.491378,0.96,street,Rue du Docteur Julg 90500 Beaucourt,90009_0290,G,RUE DU DOCTEUR JULG,
311954515,00012,31195451500012,O,,,,,,true,1,,,,RUE,DU ROSIER D AMOUR,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.929128,47.491206,0.96,street,Rue du Rosier d'Amour 90500 Beaucourt,90009_0460,G,RUE DU ROSIER D AMOUR,
312134109,00023,31213410900023,O,,NN,,,,true,1,,5,,RUE,PIERRE BEUCLER,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,64.23,NAP,N,6.925673,47.485528,0.96,housenumber,5 Rue Pierre Beucler 90500 Beaucourt,90009_0410_00005,G,5 RUE PIERRE BEUCLER,
312238926,00058,31223892600058,O,1998-12-01,02,2021,,2023-11-30T10:20:51,false,3,,5,,PAS,MENDES FRANCE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,6.924919,47.485253,0.85,housenumber,5 Passage Pierre Mendes France 90500 Beaucourt,90009_0019_00005,G,5 PASSAGE PIERRE MENDES FRANCE,
312367279,00014,31236727900014,O,1963-01-01,01,2021,4520BC,2023-11-30T10:20:52,true,4,,30,,RUE,ALFRED PECHIN,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.915798,47.492876,0.96,housenumber,30 Rue Alfred Péchin 90500 Beaucourt,90009_0013_00030,G,30 RUE ALFRED PECHIN,
312442056,00049,31244205600049,O,1989-04-18,,,,,true,1,,17,,RUE,DU DOCTEUR JULG,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.4N,NAF1993,N,6.924949,47.489529,0.96,housenumber,17 Rue du Docteur Julg 90500 Beaucourt,90009_0290_00017,G,17 RUE DU DOCTEUR JULG,
312696271,00013,31269627100013,O,1978-01-01,NN,,,2008-01-04T20:17:12,true,3,,24,,RUE,CHARLES DE GAULLE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.926765,47.483635,0.96,housenumber,24 Rue Charles de Gaulle 90500 Beaucourt,90009_0056_00024,G,24 RUE CHARLES DE GAULLE,
313376568,00017,31337656800017,O,,NN,,,,true,1,,7,,RUE,DES DEPORTES,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,64.24,NAP,N,6.924628,47.485311,0.96,housenumber,7 Rue des Déportés 90500 Beaucourt,90009_0275_00007,G,7 RUE DES DEPORTES,
313638405,00024,31363840500024,O,1997-01-30,NN,,,2008-11-07T00:28:54,false,3,,5,,RUE,PIERRE BEUCLER,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,52.2C,NAFRev1,N,6.925673,47.485528,0.96,housenumber,5 Rue Pierre Beucler 90500 Beaucourt,90009_0410_00005,G,5 RUE PIERRE BEUCLER,
313860462,00024,31386046200024,O,2008-08-01,,,,2013-02-06T08:41:10,true,2,,6,,RUE,DE LA PENDULE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,96.09Z,NAFRev2,N,6.923322,47.491121,0.96,housenumber,6 Rue de la Pendule 90500 Beaucourt,90009_0407_00006,G,6 RUE DE LA PENDULE,
314090416,00046,31409041600046,O,,NN,,,,true,1,,12,,RUE,DE DAMPIERRE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,66.03,NAP,N,6.919154,47.489369,0.96,housenumber,12 Rue de Dampierre 90500 Beaucourt,90009_0270_00012,G,12 RUE DE DAMPIERRE,
314184862,00022,31418486200022,O,2003-12-01,NN,,,2008-11-07T00:29:31,true,3,,66,,RUE,PIERRE BEUCLER,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,6.92634,47.490361,0.96,housenumber,66 Rue Pierre Beucler 90500 Beaucourt,90009_0410_00066,G,66 RUE PIERRE BEUCLER,
314340167,00019,31434016700019,O,,NN,,,,true,1,,1,,,PARC WARNERY,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1980-03-31,F,,,,,55.71,NAP,N,6.916493,47.486097,0.39,street,Allee du Parc des Cedres 90500 Beaucourt,90009_0409,G,ALLEE DU PARC DES CEDRES,
314946252,00017,31494625200017,O,,,,,,true,1,,11,,RUE,PIERRE BEUCLER,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.4V,NAF1993,N,6.925637,47.485642,0.96,housenumber,11 Rue Pierre Beucler 90500 Beaucourt,90009_0410_00011,G,11 RUE PIERRE BEUCLER,
315185454,00065,31518545400065,O,1998-01-01,NN,,,2008-01-04T20:36:24,false,3,,4,,RUE,CHARLES DE GAULLE,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,6.925815,47.484787,0.96,housenumber,4 Rue Charles de Gaulle 90500 Beaucourt,90009_0056_00004,G,4 RUE CHARLES DE GAULLE,
315209312,00026,31520931200026,O,,NN,,,,true,1,,3,,RUE,DES SORBIERS,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,60.2M,NAF1993,N,6.914122,47.486479,0.95,housenumber,3 Rue des Sorbiers 90500 Beaucourt,90009_0493_00003,G,3 RUE DES SORBIERS,
315329029,00021,31532902900021,O,1989-06-16,,,,2008-11-07T00:30:48,false,3,,11,,RUE,DES FRERES BERGER,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,60.2E,NAF1993,N,6.923017,47.493771,0.96,housenumber,11 Rue des Frères Berger 90500 Beaucourt,90009_0331_00011,G,11 RUE DES FRERES BERGER,
315329029,00039,31532902900039,O,1997-11-01,NN,,4932ZA,2023-01-14T03:40:55,true,4,,10,,RUE,DES CHENES,90500,BEAUCOURT,,,90009,,,,,,,,,,,,,,,,,,,2022-12-14,F,,,,,49.32Z,NAFRev2,N,6.91307,47.483113,0.95,housenumber,10 Rue des Chênes 90500 Beaucourt,90009_0136_00010,G,10 RUE DES CHENES,
315509802,00049,31550980200049,P,1996-06-03,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BEAUCOURT,,[ND],90009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-31,F,[ND],[ND],[ND],[ND],67.2Z,NAF1993,O,,,0,,,,,,