id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-322588,2021-06-29,000001,Vente,94000,,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0232,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.716473,46.153563
2021-322588,2021-06-29,000001,Vente,94000,,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0232,,,,,,,,,,,,,0,,,,,J,jardins,,,268,1.716473,46.153563
2021-322588,2021-06-29,000001,Vente,94000,1,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,1.71658,46.15354
2021-322588,2021-06-29,000001,Vente,94000,1,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0233,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,274,1.71658,46.15354
2021-322588,2021-06-29,000001,Vente,94000,1,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,1.71658,46.15354
2021-322588,2021-06-29,000001,Vente,94000,,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0234,,,,,,,,,,,,,0,,,,,J,jardins,,,410,1.716792,46.153492
2021-323526,2021-09-09,000001,Vente,156750,,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0203,,,,,,,,,,,,,0,,,,,J,jardins,,,170,1.715427,46.154552
2021-323526,2021-09-09,000001,Vente,156750,22,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0204,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,440,1.715337,46.15442
2021-323526,2021-09-09,000001,Vente,156750,,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0223,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.715339,46.15421
2021-323526,2021-09-09,000001,Vente,156750,,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0229,,,,,,,,,,,,,0,,,,,S,sols,,,365,1.716099,46.153773
2021-323526,2021-09-09,000001,Vente,156750,,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0908,,,,,,,,,,,,,0,,,,,T,terres,,,610,1.715158,46.154549
2021-323909,2021-09-08,000001,Vente,55000,,,LES CHAUMES,B009,23320,23088,Gartempe,23,,,230880000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,1557,1.712797,46.138705
2021-323909,2021-09-08,000001,Vente,55000,3,,LUCHAT,B022,23320,23088,Gartempe,23,,,230880000B0310,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,320,1.7132,46.138629
2021-323909,2021-09-08,000001,Vente,55000,,,LUCHAT,B022,23320,23088,Gartempe,23,,,230880000B0311,,,,,,,,,,,,,0,,,,,T,terres,,,649,1.713426,46.138793
2021-323909,2021-09-08,000001,Vente,55000,,,LUCHAT,B022,23320,23088,Gartempe,23,,,230880000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,148,1.71306,46.138701
2021-323921,2021-09-14,000001,Vente,1215,,,DE LA ROCHE,B030,23320,23088,Gartempe,23,,,230880000A0590,,,,,,,,,,,,,0,,,,,P,prés,,,2185,1.74625,46.150225
2021-323921,2021-09-14,000001,Vente,1215,,,DE LA ROCHE,B030,23320,23088,Gartempe,23,,,230880000A0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,555,1.746443,46.150468
2021-323921,2021-09-14,000001,Vente,1215,,,DE LA ROCHE,B030,23320,23088,Gartempe,23,,,230880000A0603,,,,,,,,,,,,,0,,,,,T,terres,,,2045,1.747533,46.152419
2021-324238,2021-10-01,000001,Vente,62500,23,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,756,1.714847,46.154044
2021-324238,2021-10-01,000001,Vente,62500,23,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,756,1.714847,46.154044
2021-324238,2021-10-01,000001,Vente,62500,23,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,756,1.714847,46.154044
2021-324238,2021-10-01,000001,Vente,62500,23,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0220,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,756,1.714847,46.154044
2021-324238,2021-10-01,000001,Vente,62500,23,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0220,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,756,1.714847,46.154044
2021-324238,2021-10-01,000001,Vente,62500,,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,2413,1.714428,46.153891
2021-324238,2021-10-01,000001,Vente,62500,,,LA CHASSAGNE,B007,23320,23088,Gartempe,23,,,230880000A0251,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.714428,46.153891
