siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704870,00010,18670487000010,O,1985-10-14,01,2021,,2023-11-30T10:17:22,true,3,,,,,,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701029,00011,21670102900011,O,1983-03-01,01,2021,,2023-11-30T10:18:31,true,3,,,,,,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216701029,00029,21670102900029,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,15,,,PLACE DE L EGLISE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.574116,48.638169,0.64,street,Place de l’Ecole 67117 Dossenheim-Kochersberg,67102_0020,G,PLACE DE L ECOLE,
216701029,00037,21670102900037,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,,,,PL,ECOLE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.574116,48.638169,0.82,street,Place de l’Ecole 67117 Dossenheim-Kochersberg,67102_0020,G,PLACE DE L ECOLE,
266705433,00016,26670543300016,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,PL,DE L ECOLE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DOSSENHEIM KOCHERSBERG,,,,88.99B,NAFRev2,N,7.574116,48.638169,0.81,street,Place de l’Ecole 67117 Dossenheim-Kochersberg,67102_0020,G,PLACE DE L ECOLE,
296700982,00014,29670098200014,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316615764,00024,31661576400024,O,2001-03-15,NN,,,2019-11-14T14:00:53,true,3,MASSEUR KINESITHERAPEUTE,3,,IMP,DE LA HOUBLONNIERE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,7.575829,48.63831,0.87,housenumber,3 Impasse de la Houblonniere 67117 Dossenheim-Kochersberg,67102_0065_00003,G,3 IMPASSE DE LA HOUBLONNIERE,
317989143,00068,31798914300068,O,2021-11-15,,,,2021-12-04T14:36:07,true,1,,2,,RUE,MARTINE KEMPF,67117,DOSSENHEIM-KOCHERSBERG,,67117,67102,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,BJ CONSULTING,74.90B,NAFRev2,N,7.572697,48.637656,0.94,housenumber,2 Rue Martine Kempf 67117 Dossenheim-Kochersberg,67102_0075_00002,G,2 RUE MARTINE KEMPF,
321608663,00019,32160866300019,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,3,,16,,RUE,PRINCIPALE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.573088,48.63798,0.95,housenumber,16 Rue Principale 67117 Dossenheim-Kochersberg,67102_0080_00016,G,16 RUE PRINCIPALE,
329065916,00051,32906591600051,O,2004-09-01,NN,,,2019-11-14T14:00:53,false,4,,11,,RUE,PRINCIPALE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,90.01Z,NAFRev2,N,7.573502,48.637351,0.95,housenumber,11 Rue Principale 67117 Dossenheim-Kochersberg,67102_0080_00011,G,11 RUE PRINCIPALE,
337614903,00066,33761490300066,O,2018-12-10,,,,2021-02-23T10:54:24,true,1,,8,,RUE,MARTINE KEMPF,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,STRAS PRO IMMO EIRL,68.31Z,NAFRev2,N,7.571488,48.63658,0.94,housenumber,8 Rue Martine Kempf 67117 Dossenheim-Kochersberg,67102_0075_00008,G,8 RUE MARTINE KEMPF,
339321929,00053,33932192900053,O,2005-01-01,NN,,,2019-11-14T14:00:53,false,4,,3,,RUE,DES VIGNES,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,71.11Z,NAFRev2,O,7.575474,48.636504,0.94,housenumber,3 Rue des Vignes 67117 Dossenheim-Kochersberg,67102_0095_00003,G,3 RUE DES VIGNES,
343513362,00024,34351336200024,O,1989-11-01,NN,,,2019-11-14T14:00:53,true,5,,1,,IMP,DES VERGERS,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,62.02A,NAFRev2,O,7.574514,48.636831,0.83,housenumber,1 Impasse des Vergers 67117 Dossenheim-Kochersberg,67102_0093_00001,G,1 IMPASSE DES VERGERS,
345147128,00028,34514712800028,O,2006-09-06,,,,2019-11-14T14:00:53,true,3,,6,,RUE,DE WIWERSHEIM,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,62.02A,NAFRev2,N,7.575747,48.638772,0.94,housenumber,6 Rue de Wiwersheim 67117 Dossenheim-Kochersberg,67102_0100_00006,G,6 RUE DE WIWERSHEIM,
351357256,00046,35135725600046,O,2000-11-01,NN,,4932ZA,2023-02-28T09:14:51,true,4,,3,,IMP,DE LA HOUBLONNIERE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,7.575829,48.63831,0.87,housenumber,3 Impasse de la Houblonniere 67117 Dossenheim-Kochersberg,67102_0065_00003,G,3 IMPASSE DE LA HOUBLONNIERE,
385161385,00062,38516138500062,O,2006-04-01,,,,2019-11-14T14:00:53,false,3,,2,,RUE,MARTINE KEMPF,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,18.13Z,NAFRev2,N,7.572697,48.637656,0.94,housenumber,2 Rue Martine Kempf 67117 Dossenheim-Kochersberg,67102_0075_00002,G,2 RUE MARTINE KEMPF,
387970247,00012,38797024700012,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DU HOUBLON,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,45.4F,NAF1993,O,7.575755,48.637545,0.94,street,Rue du Houblon 67117 Dossenheim-Kochersberg,67102_0064,G,RUE DU HOUBLON,
397521758,00011,39752175800011,O,1993-01-01,,,,2019-11-14T14:00:53,true,3,,1,,RUE,PRINCIPALE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,7.575086,48.639663,0.95,housenumber,1 Rue Principale 67117 Dossenheim-Kochersberg,67102_0080_00001,G,1 RUE PRINCIPALE,
401243373,00016,40124337300016,O,1993-01-01,01,2021,,2023-11-30T10:26:51,true,4,,3,,PL,DE L ECOLE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.57439,48.638353,0.83,housenumber,3 Place de l’Ecole 67117 Dossenheim-Kochersberg,67102_0020_00003,G,3 PLACE DE L ECOLE,
402246177,00016,40224617700016,O,1995-09-08,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,DE WIWERSHEIM,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,N,7.575819,48.638826,0.94,housenumber,9 Rue de Wiwersheim 67117 Dossenheim-Kochersberg,67102_0100_00009,G,9 RUE DE WIWERSHEIM,
409744646,00012,40974464600012,O,1985-12-31,NN,,,2019-11-14T14:00:53,true,4,,4,,PL,D L ECOLE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,7.573865,48.638054,0.7,housenumber,4 Place de l’Ecole 67117 Dossenheim-Kochersberg,67102_0020_00004,G,4 PLACE DE L ECOLE,
410420376,00015,41042037600015,O,1985-12-31,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,D'ITTLENHEIM,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.574721,48.639763,0.94,housenumber,2 Rue d’Ittlenheim 67117 Dossenheim-Kochersberg,67102_0068_00002,G,2 RUE D ITTLENHEIM,
412433344,00014,41243334400014,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,PRINCIPALE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.575086,48.639663,0.95,housenumber,1 Rue Principale 67117 Dossenheim-Kochersberg,67102_0080_00001,G,1 RUE PRINCIPALE,
412445900,00027,41244590000027,O,2014-08-15,,,,2021-02-23T11:34:46,true,1,,5,,RUE,PRINCIPALE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2014-08-15,A,,,,,74.90A,NAFRev2,N,7.57421,48.63876,0.95,housenumber,5 Rue Principale 67117 Dossenheim-Kochersberg,67102_0080_00005,G,5 RUE PRINCIPALE,
413802844,00014,41380284400014,O,1997-07-13,,,,2023-05-16T03:46:18,true,5,,14,,RUE,PRINCIPALE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,86.90D,NAFRev2,N,7.573291,48.6382,0.95,housenumber,14 Rue Principale 67117 Dossenheim-Kochersberg,67102_0080_00014,G,14 RUE PRINCIPALE,
415135151,00041,41513515100041,O,2015-12-04,,,,2019-11-14T14:00:53,false,2,,20,,RUE,PRINCIPALE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2016-11-26,F,ALPHA PATRIMOINE,,,ALPHA PATRIMOINE,68.31Z,NAFRev2,N,7.573587,48.6369,0.95,housenumber,20 Rue Principale 67117 Dossenheim-Kochersberg,67102_0080_00020,G,20 RUE PRINCIPALE,
421455239,00036,42145523900036,O,2005-04-01,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,DES VIGNES,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,71.12B,NAFRev2,N,7.575474,48.636504,0.94,housenumber,3 Rue des Vignes 67117 Dossenheim-Kochersberg,67102_0095_00003,G,3 RUE DES VIGNES,
428016976,00014,42801697600014,O,1970-01-01,NN,,,2021-03-23T12:08:24,true,4,,6,,PL,DE L ECOLE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,7.57391,48.638034,0.83,housenumber,6 Place de l’Ecole 67117 Dossenheim-Kochersberg,67102_0020_00006,G,6 PLACE DE L ECOLE,
430480616,00019,43048061600019,O,2000-03-17,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DES VIGNES,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.575474,48.636504,0.94,housenumber,3 Rue des Vignes 67117 Dossenheim-Kochersberg,67102_0095_00003,G,3 RUE DES VIGNES,
434739413,00012,43473941300012,O,2001-01-01,NN,,,2019-11-14T14:00:53,true,3,,3,,IMP,DE LA HOUBLONNIERE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.575829,48.63831,0.87,housenumber,3 Impasse de la Houblonniere 67117 Dossenheim-Kochersberg,67102_0065_00003,G,3 IMPASSE DE LA HOUBLONNIERE,
442072765,00013,44207276500013,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,5,,RTE,DE WIWERSHEIM,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.575074,48.638926,0.81,housenumber,5 Rue de Wiwersheim 67117 Dossenheim-Kochersberg,67102_0100_00005,G,5 RUE DE WIWERSHEIM,
453329583,00026,45332958300026,O,2016-08-01,,,,2021-02-23T13:37:40,true,1,,19,,RUE,DU HOUBLON,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,41.10D,NAFRev2,N,7.575361,48.636555,0.94,housenumber,19 Rue du Houblon 67117 Dossenheim-Kochersberg,67102_0064_00019,G,19 RUE DU HOUBLON,
479946311,00012,47994631100012,O,2004-11-28,NN,,,2022-01-04T03:42:11,true,3,,4,,RUE,MARTINE KEMPF,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,7.572251,48.637143,0.94,housenumber,4 Rue Martine Kempf 67117 Dossenheim-Kochersberg,67102_0075_00004,G,4 RUE MARTINE KEMPF,
481648053,00017,48164805300017,O,2005-01-06,NN,,,2019-11-14T14:00:53,false,4,,6,,RUE,MARTINE KEMPF,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,69.20Z,NAFRev2,O,7.571769,48.636844,0.94,housenumber,6 Rue Martine Kempf 67117 Dossenheim-Kochersberg,67102_0075_00006,G,6 RUE MARTINE KEMPF,
485336523,00025,48533652300025,P,2017-08-04,,,,2023-04-04T19:32:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DOSSENHEIM-KOCHERSBERG,,[ND],67102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
490377496,00016,49037749600016,O,2006-04-25,,,,2019-11-14T14:00:53,true,2,,3,,RUE,DES VIGNES,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,7.575474,48.636504,0.94,housenumber,3 Rue des Vignes 67117 Dossenheim-Kochersberg,67102_0095_00003,G,3 RUE DES VIGNES,
490504719,00017,49050471900017,O,2006-04-25,,,,2019-11-14T14:00:53,true,3,,3,,RUE,DES VIGNES,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,41.10D,NAFRev2,N,7.575474,48.636504,0.94,housenumber,3 Rue des Vignes 67117 Dossenheim-Kochersberg,67102_0095_00003,G,3 RUE DES VIGNES,
490632825,00025,49063282500025,O,2009-11-28,,,,2019-11-14T14:00:53,false,2,,3,,RUE,DES VIGNES,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,7.575474,48.636504,0.94,housenumber,3 Rue des Vignes 67117 Dossenheim-Kochersberg,67102_0095_00003,G,3 RUE DES VIGNES,
491356275,00017,49135627500017,O,2006-07-01,,,,2019-11-14T14:00:53,true,2,,3,,RUE,DES VIGNES,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.575474,48.636504,0.94,housenumber,3 Rue des Vignes 67117 Dossenheim-Kochersberg,67102_0095_00003,G,3 RUE DES VIGNES,
495383416,00015,49538341600015,O,2007-04-02,NN,,4399AZ,2019-11-14T14:00:53,true,5,,11,,RUE,PRINCIPALE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2015-09-28,F,ENTREPRISE LOPEZ DAVID COUVERTURE,,,,43.91B,NAFRev2,N,7.573502,48.637351,0.95,housenumber,11 Rue Principale 67117 Dossenheim-Kochersberg,67102_0080_00011,G,11 RUE PRINCIPALE,
501399943,00015,50139994300015,O,2007-10-08,,,,2019-11-14T14:00:53,true,3,,1,,RUE,DES VIGNES,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,90.03B,NAFRev2,N,7.574857,48.636568,0.94,housenumber,1 Rue des Vignes 67117 Dossenheim-Kochersberg,67102_0095_00001,G,1 RUE DES VIGNES,
502912231,00011,50291223100011,O,2008-01-01,,,,2019-11-14T14:00:53,true,1,,3,,RUE,DES VIGNES,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.575474,48.636504,0.94,housenumber,3 Rue des Vignes 67117 Dossenheim-Kochersberg,67102_0095_00003,G,3 RUE DES VIGNES,
509931044,00010,50993104400010,O,2008-11-09,,,,2019-11-14T14:00:53,false,2,,6,,RUE,MARTINE KEUPF,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,68.20B,NAFRev2,N,7.571769,48.636844,0.81,housenumber,6 Rue Martine Kempf 67117 Dossenheim-Kochersberg,67102_0075_00006,G,6 RUE MARTINE KEMPF,
521510859,00015,52151085900015,O,2009-03-03,,,,2019-11-14T14:00:53,true,1,,11,,RUE,PRINCIPALE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,94.99Z,NAFRev2,N,7.573502,48.637351,0.95,housenumber,11 Rue Principale 67117 Dossenheim-Kochersberg,67102_0080_00011,G,11 RUE PRINCIPALE,
522976133,00010,52297613300010,O,2010-01-01,,,,2019-11-14T14:00:53,true,1,,3,,RUE,DU LAVOIR,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,7.57342,48.635955,0.94,housenumber,3 Rue du Lavoir 67117 Dossenheim-Kochersberg,67102_0072_00003,G,3 RUE DU LAVOIR,
523862589,00018,52386258900018,O,2010-08-01,,,,2019-11-14T14:00:53,true,1,,2,,IMP,DES VERGERS,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.11Z,NAFRev2,N,7.574202,48.636991,0.83,housenumber,2 Impasse des Vergers 67117 Dossenheim-Kochersberg,67102_0093_00002,G,2 IMPASSE DES VERGERS,
534520358,00019,53452035800019,O,2011-09-01,,,,2019-11-14T14:00:53,true,2,,5,A,RUE,DE WIWERSHEIM,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,56.10C,NAFRev2,N,7.575262,48.638894,0.94,housenumber,5a Rue de Wiwersheim 67117 Dossenheim-Kochersberg,67102_0100_00005_a,G,5A RUE DE WIWERSHEIM,
535197255,00024,53519725500024,P,2023-09-21,,,,2023-10-07T12:25:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOSSENHEIM-KOCHERSBERG,,[ND],67102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-21,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
539216549,00029,53921654900029,O,2015-07-24,,,,2022-09-03T13:47:29,true,3,,13,,RUE,DU HOUBLON,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.43Z,NAFRev2,N,7.575833,48.637293,0.94,housenumber,13 Rue du Houblon 67117 Dossenheim-Kochersberg,67102_0064_00013,G,13 RUE DU HOUBLON,
540028933,00021,54002893300021,O,2012-11-08,,,,2019-11-14T14:00:53,true,2,,18,,RUE,PRINCIPALE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2014-10-05,F,,,,,45.19Z,NAFRev2,N,7.573307,48.637533,0.95,housenumber,18 Rue Principale 67117 Dossenheim-Kochersberg,67102_0080_00018,G,18 RUE PRINCIPALE,
568407365,00028,56840736500028,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,MARTINE KEMPF,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,34.3Z,NAFRev1,O,7.572697,48.637656,0.94,housenumber,2 Rue Martine Kempf 67117 Dossenheim-Kochersberg,67102_0075_00002,G,2 RUE MARTINE KEMPF,
750752305,00029,75075230500029,O,2023-02-24,,,,2023-03-04T13:29:44,true,1,DOSSENHEIM,11,B,RUE,DE WIWERSHEIM,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2023-02-24,A,,,,RENOVATION CARMAN,43.31Z,NAFRev2,N,7.575596,48.638876,0.8,street,Rue de Wiwersheim 67117 Dossenheim-Kochersberg,67102_0100,G,RUE DE WIWERSHEIM,
751329681,00017,75132968100017,O,2012-04-01,,,,2019-11-14T14:00:53,true,1,,3,,IMP,DE LA HOUBLONNIERE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,7.575829,48.63831,0.87,housenumber,3 Impasse de la Houblonniere 67117 Dossenheim-Kochersberg,67102_0065_00003,G,3 IMPASSE DE LA HOUBLONNIERE,
753509512,00012,75350951200012,O,2012-08-16,,,,2019-11-14T14:00:53,true,1,,16,,RUE,PRINCIPALE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,85.51Z,NAFRev2,N,7.573088,48.63798,0.95,housenumber,16 Rue Principale 67117 Dossenheim-Kochersberg,67102_0080_00016,G,16 RUE PRINCIPALE,
753590504,00019,75359050400019,O,2012-09-03,,,2319ZB,2019-11-14T14:00:53,true,1,,7,,RUE,RUE PRINCIPALE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,23.19Z,NAFRev2,N,7.573339,48.638014,0.9,housenumber,7 Rue Principale 67117 Dossenheim-Kochersberg,67102_0080_00007,G,7 RUE PRINCIPALE,
778832519,00020,77883251900020,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DES VIGNES,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,60.2E,NAF1993,N,7.575271,48.636487,0.94,housenumber,2 Rue des Vignes 67117 Dossenheim-Kochersberg,67102_0095_00002,G,2 RUE DES VIGNES,
794293829,00014,79429382900014,O,2013-07-13,,,,2019-11-14T14:00:53,true,2,,2,Q,RUE,MARTINE KEMPF,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,70.22Z,NAFRev2,N,7.572112,48.637072,0.83,street,Rue Martine Kempf 67117 Dossenheim-Kochersberg,67102_0075,G,RUE MARTINE KEMPF,
795025139,00010,79502513900010,O,2013-07-01,,,,2019-11-14T14:00:53,false,4,,6,,RUE,DE WIWERSHEIM,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.23Z,NAFRev2,N,7.575747,48.638772,0.94,housenumber,6 Rue de Wiwersheim 67117 Dossenheim-Kochersberg,67102_0100_00006,G,6 RUE DE WIWERSHEIM,
795223486,00015,79522348600015,O,2013-09-01,11,2021,4932ZA,2023-11-30T10:54:14,true,1,,3,,IMP,DE LA HOUBLONNIERE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,HM TRANSPORTS ET CONSEILS,49.32Z,NAFRev2,O,7.575829,48.63831,0.87,housenumber,3 Impasse de la Houblonniere 67117 Dossenheim-Kochersberg,67102_0065_00003,G,3 IMPASSE DE LA HOUBLONNIERE,
799235700,00017,79923570000017,O,2013-11-13,,,,2019-11-14T14:00:53,false,2,,6,,RUE,DU LAVOIR,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,68.20B,NAFRev2,N,7.573496,48.636395,0.94,housenumber,6 Rue du Lavoir 67117 Dossenheim-Kochersberg,67102_0072_00006,G,6 RUE DU LAVOIR,
800239287,00017,80023928700017,O,2014-02-05,,,,2019-11-14T14:00:53,false,2,,3,,RUE,DU HOUBLON,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,56.21Z,NAFRev2,N,7.576164,48.638405,0.94,housenumber,3 Rue du Houblon 67117 Dossenheim-Kochersberg,67102_0064_00003,G,3 RUE DU HOUBLON,
800247397,00014,80024739700014,O,2014-02-05,,,,2019-11-14T14:00:53,true,2,,3,,RUE,DU HOUBLON,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,56.21Z,NAFRev2,N,7.576164,48.638405,0.94,housenumber,3 Rue du Houblon 67117 Dossenheim-Kochersberg,67102_0064_00003,G,3 RUE DU HOUBLON,
800476160,00018,80047616000018,O,2014-01-10,00,2020,,2023-03-03T03:39:10,true,6,,2,C,RUE,MARTINE KEMPF,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2022-12-31,F,ALLTRA,,,ALLTRA,43.99C,NAFRev2,N,7.57263,48.637561,0.94,housenumber,2c Rue Martine Kempf 67117 Dossenheim-Kochersberg,67102_0075_00002_c,G,2C RUE MARTINE KEMPF,
801896168,00011,80189616800011,O,2014-03-18,02,2021,,2023-11-30T10:57:35,true,1,,2,,IMP,DES VERGERS,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,81.30Z,NAFRev2,N,7.574202,48.636991,0.83,housenumber,2 Impasse des Vergers 67117 Dossenheim-Kochersberg,67102_0093_00002,G,2 IMPASSE DES VERGERS,
803893882,00024,80389388200024,O,2023-09-01,,,,2023-11-29T19:48:54,true,1,,8,,RUE,MARTINE KEMPF,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,68.20B,NAFRev2,N,7.571488,48.63658,0.94,housenumber,8 Rue Martine Kempf 67117 Dossenheim-Kochersberg,67102_0075_00008,G,8 RUE MARTINE KEMPF,
810600809,00018,81060080900018,O,2015-04-15,,,,2021-07-06T10:24:14,false,2,,11,,RUE,PRINCIPALE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,85.51Z,NAFRev2,N,7.573502,48.637351,0.95,housenumber,11 Rue Principale 67117 Dossenheim-Kochersberg,67102_0080_00011,G,11 RUE PRINCIPALE,
811898360,00037,81189836000037,O,2022-07-01,,,,2022-06-30T04:19:38,true,1,,7,,RUE,DES VIGNES,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,46.18Z,NAFRev2,N,7.575647,48.636446,0.84,street,Rue des Vignes 67117 Dossenheim-Kochersberg,67102_0095,G,RUE DES VIGNES,
813070596,00016,81307059600016,O,2015-08-14,,,,2019-11-14T14:00:53,true,1,,2,,RUE,MARTINE KEMPF,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,47.99A,NAFRev2,N,7.572697,48.637656,0.94,housenumber,2 Rue Martine Kempf 67117 Dossenheim-Kochersberg,67102_0075_00002,G,2 RUE MARTINE KEMPF,
820252856,00027,82025285600027,O,2018-09-10,,,,2021-02-23T17:39:06,true,1,,3,,RUE,PRINCIPALE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,45.11Z,NAFRev2,N,7.574826,48.639285,0.95,housenumber,3 Rue Principale 67117 Dossenheim-Kochersberg,67102_0080_00003,G,3 RUE PRINCIPALE,
824789275,00016,82478927500016,O,2016-12-07,01,2021,,2023-11-30T11:11:12,true,2,,13,,RUE,DU HOUBLON,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,62.09Z,NAFRev2,O,7.575833,48.637293,0.94,housenumber,13 Rue du Houblon 67117 Dossenheim-Kochersberg,67102_0064_00013,G,13 RUE DU HOUBLON,
825264716,00028,82526471600028,O,2019-02-01,02,2021,2562BZ,2023-11-30T11:11:30,false,3,,20,,RUE,PRINCIPALE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,25.62B,NAFRev2,N,7.573587,48.6369,0.95,housenumber,20 Rue Principale 67117 Dossenheim-Kochersberg,67102_0080_00020,G,20 RUE PRINCIPALE,
829402924,00031,82940292400031,P,2020-10-01,,,,2021-02-23T17:48:44,false,1,[ND],[ND],[ND],[ND],[ND],[ND],DOSSENHEIM-KOCHERSBERG,,[ND],67102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
829698471,00010,82969847100010,O,2017-03-21,,,,2019-11-14T14:00:53,false,2,,11,,RUE,PRINCIPALE,67117,DOSSENHEIM-KOCHERSBERG,,,67102,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,68.20B,NAFRev2,N,7.573502,48.637351,0.95,housenumber,11 Rue Principale 67117 Dossenheim-Kochersberg,67102_0080_00011,G,11 RUE PRINCIPALE,
832899231,00019,83289923100019,P,2017-10-01,,,,2019-11-14T14:00:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOSSENHEIM-KOCHERSBERG,,[ND],67102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-01,A,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,