siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200088870,00015,20008887000015,O,2019-04-05,01,2020,,2022-08-29T09:05:34,true,1,,,,,MAIRIE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216005520,00012,21600552000012,O,1983-03-01,03,2020,,2022-08-29T09:08:07,true,4,,12,,RUE,DE L'EGLISE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.773026,49.593627,0.95,housenumber,12 Rue de l’Eglise 60310 Roye-sur-Matz,60558_1073_00012,G,12 RUE DE L EGLISE,
216005520,00020,21600552000020,O,1983-03-16,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,12,,RUE,DE L'EGLISE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.773026,49.593627,0.95,housenumber,12 Rue de l’Eglise 60310 Roye-sur-Matz,60558_1073_00012,G,12 RUE DE L EGLISE,
216005520,00038,21600552000038,O,1983-12-21,01,2020,,2022-08-29T09:08:07,false,4,,12,,RUE,DE L'EGLISE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.773026,49.593627,0.95,housenumber,12 Rue de l’Eglise 60310 Roye-sur-Matz,60558_1073_00012,G,12 RUE DE L EGLISE,
256000027,00019,25600002700019,O,1983-03-01,NN,,,2019-11-14T14:00:48,false,5,MAIRIE,12,,RUE,DE L'EGLISE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,84.12Z,NAFRev2,O,2.773026,49.593627,0.95,housenumber,12 Rue de l’Eglise 60310 Roye-sur-Matz,60558_1073_00012,G,12 RUE DE L EGLISE,
256002668,00018,25600266800018,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,90.11,NAP,N,,,0,,,,,,
266005537,00011,26600553700011,O,1983-03-01,NN,,,2020-10-29T15:21:27,true,4,MAIRIE,12,,RUE,DE L'EGLISE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2019-08-28,F,CCAS,,,,88.99B,NAFRev2,N,2.773026,49.593627,0.95,housenumber,12 Rue de l’Eglise 60310 Roye-sur-Matz,60558_1073_00012,G,12 RUE DE L EGLISE,
296008782,00017,29600878200017,O,2001-12-25,,,,2019-11-14T14:00:48,true,2,MAIRIE,12,,RUE,DE L'EGLISE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.773026,49.593627,0.95,housenumber,12 Rue de l’Eglise 60310 Roye-sur-Matz,60558_1073_00012,G,12 RUE DE L EGLISE,
302913157,00012,30291315700012,O,,,,,2019-11-14T14:00:48,true,1,,2,,CHE,DU TOUR DE VILLE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1D,NAF1993,N,2.772602,49.588679,0.86,housenumber,2 Chemin du Tour de Ville 60310 Roye-sur-Matz,60558_4906_00002,G,2 CHEMIN DU TOUR DE VILLE,
302913165,00015,30291316500015,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,,,,,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
303354146,00027,30335414600027,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,5,,41,,RUE,ST MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,22.21Z,NAFRev2,O,2.777054,49.59203,0.84,housenumber,41 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00041,G,41 RUE SAINT MARTIN,
312467012,00026,31246701200026,O,1982-04-01,NN,,,2019-11-14T14:00:48,true,6,,6,,RUE,RUE DES FONDS DE ROY,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,25.62A,NAFRev2,N,2.757443,49.593289,0.89,housenumber,6 Rue des Fonds de Roye 60310 Roye-sur-Matz,60558_kapo87_00006,G,6 RUE DES FONDS DE ROYE,
313033060,00028,31303306000028,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE LASSIGNY,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,55.60,NAP,N,2.771116,49.594982,0.38,street,Rue de la Croix Rouge 60310 Roye-sur-Matz,60558_0686,G,RUE DE LA CROIX ROUGE,
314780800,00012,31478080000012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
318589645,00031,31858964500031,O,1991-09-01,NN,,,2019-11-14T14:00:48,true,1,,68,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1R,NAF1993,N,2.773234,49.59055,0.95,housenumber,68 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00068,G,68 RUE SAINT MARTIN,
319195459,00015,31919545900015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,PRINCIPALE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.71,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
324854223,00025,32485422300025,O,1984-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
324854470,00014,32485447000014,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
326397361,00022,32639736100022,O,1988-09-29,NN,,,2019-11-14T14:00:48,true,4,,,,PL,DE L ANCIENNE GARE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,68.20B,NAFRev2,N,0.6834963,46.2372619,0.82,poi.parking,Place de l'Ancienne Gare (Parking) L'Isle-Jourdain,https://osm.org/way/37523752,G,,
326677366,00113,32667736600113,O,1998-01-01,NN,,,2019-11-14T14:00:48,false,3,,11,,RUE,DU MOULIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.757607,49.596707,0.94,housenumber,11 Rue du Moulin 60310 Roye-sur-Matz,60558_3157_00011,G,11 RUE DU MOULIN,
327785853,00018,32778585300018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA GARE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.771116,49.594982,0.63,street,Rue de la Croix Rouge 60310 Roye-sur-Matz,60558_0686,G,RUE DE LA CROIX ROUGE,
329686125,00025,32968612500025,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE L IMAGE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,38.40,NAP,N,2.772706,49.594769,0.94,street,Rue de l’Image 60310 Roye-sur-Matz,60558_2132,G,RUE DE L IMAGE,
332904713,00010,33290471300010,O,1985-03-01,NN,,,2019-11-14T14:00:48,true,5,,71,B,RUE,ST MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.772499,49.589556,0.84,interpolation,71 Rue Saint Martin 60310 Roye-sur-Matz,,G,69 RUE SAINT MARTIN,
333334720,00021,33333472000021,O,2005-01-03,,,4932ZA,2021-12-29T04:24:24,true,3,,44,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,49.32Z,NAFRev2,N,2.7765,49.591915,0.95,housenumber,44 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00044,G,44 RUE SAINT MARTIN,
334537545,00033,33453754500033,O,1992-06-01,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,D'ENFER,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.766817,49.591789,0.95,housenumber,8 Rue d’Enfer 60310 Roye-sur-Matz,60558_1143_00008,G,8 RUE D ENFER,
337481519,00011,33748151900011,O,1986-04-01,NN,,,2019-11-14T14:00:48,true,3,,92,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.771066,49.589105,0.95,housenumber,92 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00092,G,92 RUE SAINT MARTIN,
339616781,00011,33961678100011,O,1986-12-01,NN,,,2019-11-14T14:00:48,true,3,,66,,RUE,ST MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.773628,49.590931,0.84,housenumber,66 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00066,G,66 RUE SAINT MARTIN,
340568955,00025,34056895500025,O,1997-08-01,,,,2019-11-14T14:00:48,true,1,,55,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2L,NAF1993,N,2.775475,49.591322,0.95,housenumber,55 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00055,G,55 RUE SAINT MARTIN,
341046597,00058,34104659700058,O,2011-01-18,NN,,,2019-11-14T14:00:48,true,2,,6,,RUE,DES FONDS DE ROYE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,47.79Z,NAFRev2,O,2.757443,49.593289,0.94,housenumber,6 Rue des Fonds de Roye 60310 Roye-sur-Matz,60558_kapo87_00006,G,6 RUE DES FONDS DE ROYE,
341314433,00028,34131443300028,O,2014-12-18,,,,2021-02-23T10:57:06,false,1,,2,,RUE,DE L EGLISE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,56.21Z,NAFRev2,N,2.774835,49.591646,0.95,housenumber,2 Rue de l’Eglise 60310 Roye-sur-Matz,60558_1073_00002,G,2 RUE DE L EGLISE,
342375698,00012,34237569800012,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DU MOULIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,2.770801,49.59425,0.94,housenumber,3 Rue du Moulin 60310 Roye-sur-Matz,60558_3157_00003,G,3 RUE DU MOULIN,
344803812,00017,34480381200017,O,1988-04-23,NN,,,2021-03-26T03:37:51,true,5,,2,,RUE,DE L EGLISE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,56.30Z,NAFRev2,N,2.774835,49.591646,0.95,housenumber,2 Rue de l’Eglise 60310 Roye-sur-Matz,60558_1073_00002,G,2 RUE DE L EGLISE,
349105908,00017,34910590800017,O,,NN,,,2019-11-14T14:00:48,true,1,,66,,RUE,ST MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,2.773628,49.590931,0.84,housenumber,66 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00066,G,66 RUE SAINT MARTIN,
350439394,00015,35043939400015,O,1989-03-13,NN,,,2019-11-14T14:00:48,true,4,,22,,RUE,DE L'EGLISE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,O,2.77164,49.594364,0.95,housenumber,22 Rue de l’Eglise 60310 Roye-sur-Matz,60558_1073_00022,G,22 RUE DE L EGLISE,
351719406,00016,35171940600016,O,,,,,2019-11-14T14:00:48,true,1,,17,,RUE,D ENFER,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,55.60,NAP,N,2.76502,49.590046,0.95,housenumber,17 Rue d’Enfer 60310 Roye-sur-Matz,60558_1143_00017,G,17 RUE D ENFER,
356000224,03956,35600022403956,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,3,,16,,RUE,DE L'EGLISE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2004-06-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,2.773559,49.593394,0.95,housenumber,16 Rue de l’Eglise 60310 Roye-sur-Matz,60558_1073_00016,G,16 RUE DE L EGLISE,
378276356,00029,37827635600029,O,,NN,,,2019-11-14T14:00:48,true,1,,20,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,60.2M,NAF1993,N,2.778971,49.592748,0.95,housenumber,20 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00020,G,20 RUE SAINT MARTIN,
382541779,00015,38254177900015,O,1991-07-01,,,,2019-11-14T14:00:48,true,3,,2,,RUE,DES FONDS,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.758208,49.596232,0.93,housenumber,2 Rue des Fonds de Roye 60310 Roye-sur-Matz,60558_kapo87_00002,G,2 RUE DES FONDS DE ROYE,
384004792,00014,38400479200014,O,1991-12-02,NN,,,2019-11-14T14:00:48,true,4,,17,,RUE,DE L'EGLISE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,77.32Z,NAFRev2,N,2.771749,49.594063,0.95,housenumber,17 Rue de l’Eglise 60310 Roye-sur-Matz,60558_1073_00017,G,17 RUE DE L EGLISE,
388406845,00015,38840684500015,O,1992-07-01,,,,2019-11-14T14:00:48,false,3,,3,,RUE,D'ENFER,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,2.769549,49.593331,0.95,housenumber,3 Rue d’Enfer 60310 Roye-sur-Matz,60558_1143_00003,G,3 RUE D ENFER,
388406845,00023,38840684500023,O,2008-05-19,,,,2021-02-23T11:14:22,true,1,,1,B,RUE,DE L'EGLISE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,01.11Z,NAFRev2,N,2.772977,49.592036,0.85,housenumber,1bis Rue de l’Eglise 60310 Roye-sur-Matz,60558_1073_00001_bis,G,1BIS RUE DE L EGLISE,
388786576,00016,38878657600016,O,1992-10-01,NN,,,2019-11-14T14:00:48,false,4,,83,,RUE,ST MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.6N,NAF1993,O,2.768822,49.587122,0.84,housenumber,83 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00083,G,83 RUE SAINT MARTIN,
390967735,00015,39096773500015,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DU MOULIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.1A,NAF1993,N,2.770801,49.59425,0.94,housenumber,3 Rue du Moulin 60310 Roye-sur-Matz,60558_3157_00003,G,3 RUE DU MOULIN,
392273025,00024,39227302500024,O,1993-08-01,,,,2019-11-14T14:00:48,false,5,,2,,CHE,DU TOUR DE VILLE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4X,NAFRev1,N,2.772602,49.588679,0.86,housenumber,2 Chemin du Tour de Ville 60310 Roye-sur-Matz,60558_4906_00002,G,2 CHEMIN DU TOUR DE VILLE,
392273025,00032,39227302500032,O,1993-08-01,NN,,,2019-11-14T14:00:48,true,3,,2,,CHE,DU TOUR DE VIL,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1D,NAFRev1,N,2.772602,49.588679,0.81,housenumber,2 Chemin du Tour de Ville 60310 Roye-sur-Matz,60558_4906_00002,G,2 CHEMIN DU TOUR DE VILLE,
392409470,00011,39240947000011,O,1993-09-01,NN,,,2019-11-14T14:00:48,true,4,,68,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.773234,49.59055,0.95,housenumber,68 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00068,G,68 RUE SAINT MARTIN,
392822680,00014,39282268000014,O,,,,,2019-11-14T14:00:48,true,1,,7,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.781238,49.593452,0.95,housenumber,7 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00007,G,7 RUE SAINT MARTIN,
392881553,00011,39288155300011,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.4D,NAF1993,N,2.781238,49.593452,0.95,housenumber,7 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00007,G,7 RUE SAINT MARTIN,
403770217,00012,40377021700012,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,53,,RUE,ST MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.775876,49.591326,0.84,housenumber,53 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00053,G,53 RUE SAINT MARTIN,
407533108,00012,40753310800012,O,1996-04-01,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,D'ENFER,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2002-04-14,F,,,,,01.3Z,NAF1993,N,2.769549,49.593331,0.95,housenumber,3 Rue d’Enfer 60310 Roye-sur-Matz,60558_1143_00003,G,3 RUE D ENFER,
407932359,00018,40793235900018,O,1996-06-10,NN,,,2019-11-14T14:00:48,true,3,,71,B,RUE,ST MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.772499,49.589556,0.84,interpolation,71 Rue Saint Martin 60310 Roye-sur-Matz,,G,69 RUE SAINT MARTIN,
411461882,00036,41146188200036,O,1999-01-18,,,,2019-11-14T14:00:48,false,4,,41,,RUE,ST MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,2.777054,49.59203,0.84,housenumber,41 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00041,G,41 RUE SAINT MARTIN,
413518531,00012,41351853100012,O,1997-08-01,,,,2019-11-14T14:00:48,true,1,,55,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2L,NAF1993,N,2.775475,49.591322,0.95,housenumber,55 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00055,G,55 RUE SAINT MARTIN,
413851023,00015,41385102300015,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,DES FONDS,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.757439,49.593293,0.93,housenumber,8 Rue des Fonds de Roye 60310 Roye-sur-Matz,60558_kapo87_00008,G,8 RUE DES FONDS DE ROYE,
413928029,00052,41392802900052,O,2017-04-01,,,,2021-07-20T13:14:02,false,2,,4,,RUE,D'ENFER,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,2.76983,49.593726,0.95,housenumber,4 Rue d’Enfer 60310 Roye-sur-Matz,60558_1143_00004,G,4 RUE D ENFER,
420301210,00019,42030121000019,O,1998-10-05,NN,,,2021-02-19T03:42:31,true,5,,8,,RUE,ST MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.81Z,NAFRev2,O,2.780432,49.593209,0.84,housenumber,8 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00008,G,8 RUE SAINT MARTIN,
420879090,00017,42087909000017,O,1998-10-08,NN,,,2019-11-14T14:00:48,false,4,,69,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,2.7728,49.58981,0.95,housenumber,69 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00069,G,69 RUE SAINT MARTIN,
434107462,00013,43410746200013,O,2000-10-01,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,D'ENFER,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2004-09-25,F,,,,,52.6D,NAFRev1,N,2.766817,49.591789,0.95,housenumber,8 Rue d’Enfer 60310 Roye-sur-Matz,60558_1143_00008,G,8 RUE D ENFER,
439072430,00028,43907243000028,O,2001-12-01,,,,2019-11-14T14:00:48,false,3,,83,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4Z,NAFRev1,N,2.768822,49.587122,0.95,housenumber,83 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00083,G,83 RUE SAINT MARTIN,
441131869,00014,44113186900014,O,2002-02-01,NN,,,2019-11-14T14:00:48,false,4,,8,,RUE,DES FONDS,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,2.757439,49.593293,0.93,housenumber,8 Rue des Fonds de Roye 60310 Roye-sur-Matz,60558_kapo87_00008,G,8 RUE DES FONDS DE ROYE,
441131869,00022,44113186900022,O,2011-12-01,,,,2021-02-23T13:22:34,true,1,,3,B,RUE,D'ENFER,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,2.769303,49.593239,0.95,housenumber,3b Rue d’Enfer 60310 Roye-sur-Matz,60558_1143_00003_b,G,3B RUE D ENFER,
443925292,00015,44392529200015,O,2002-11-01,NN,,,2019-11-14T14:00:48,false,3,,22,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,45.2V,NAFRev1,O,2.778695,49.59267,0.95,housenumber,22 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00022,G,22 RUE SAINT MARTIN,
444182075,00143,44418207500143,O,2019-04-01,,,,2019-11-14T14:00:48,false,1,,92,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,38.32Z,NAFRev2,O,2.771066,49.589105,0.95,housenumber,92 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00092,G,92 RUE SAINT MARTIN,
444833008,00014,44483300800014,O,2003-01-16,NN,,,2019-11-14T14:00:48,true,3,,85,,RUE,ST MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,67.1C,NAFRev1,N,2.768698,49.58698,0.84,housenumber,85 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00085,G,85 RUE SAINT MARTIN,
448640532,00033,44864053200033,O,2014-01-06,,,,2019-11-14T14:00:48,false,2,,11,,RUE,DE L EGLISE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,YOLANDE COIFFURE,96.02A,NAFRev2,N,2.772734,49.593752,0.95,housenumber,11 Rue de l’Eglise 60310 Roye-sur-Matz,60558_1073_00011,G,11 RUE DE L EGLISE,
448712265,00017,44871226500017,O,2003-01-01,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,D ENFER,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,01.1A,NAFRev1,N,2.769549,49.593331,0.95,housenumber,3 Rue d’Enfer 60310 Roye-sur-Matz,60558_1143_00003,G,3 RUE D ENFER,
450144233,00019,45014423300019,O,2003-10-01,NN,,,2020-08-18T03:34:09,true,6,,53,,RUE,ST MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,A.A.R.T MAILLARD,43.29A,NAFRev2,N,2.775876,49.591326,0.84,housenumber,53 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00053,G,53 RUE SAINT MARTIN,
452392905,00017,45239290500017,O,2004-02-01,NN,,,2019-11-14T14:00:48,false,4,,8,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.13Z,NAFRev2,N,2.780432,49.593209,0.95,housenumber,8 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00008,G,8 RUE SAINT MARTIN,
452392905,00025,45239290500025,O,2013-10-05,,,,2019-11-14T14:00:48,true,2,,8,,RUE,ST MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.99C,NAFRev2,N,2.780432,49.593209,0.84,housenumber,8 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00008,G,8 RUE SAINT MARTIN,
453899049,00028,45389904900028,O,2006-07-17,NN,,4399CZ,2019-11-14T14:00:48,true,4,,55,,RUE,ST MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,43.99C,NAFRev2,N,2.775475,49.591322,0.84,housenumber,55 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00055,G,55 RUE SAINT MARTIN,
478365224,00011,47836522400011,O,2004-07-15,NN,,,2019-11-14T14:00:48,true,5,,92,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,O,2.771066,49.589105,0.95,housenumber,92 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00092,G,92 RUE SAINT MARTIN,
479791410,00018,47979141000018,O,2005-01-03,,,,2019-11-14T14:00:48,false,2,,7,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,2.781238,49.593452,0.95,housenumber,7 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00007,G,7 RUE SAINT MARTIN,
481874097,00019,48187409700019,O,2005-04-01,,,,2019-11-14T14:00:48,true,2,,79,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,2.770823,49.588764,0.95,housenumber,79 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00079,G,79 RUE SAINT MARTIN,
484364286,00019,48436428600019,O,2005-09-22,,,,2019-11-14T14:00:48,true,2,,15,,RUE,D'ENFER,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.765192,49.590207,0.95,housenumber,15 Rue d’Enfer 60310 Roye-sur-Matz,60558_1143_00015,G,15 RUE D ENFER,
487674319,00016,48767431900016,O,2005-12-06,NN,,,2019-11-14T14:00:48,false,5,,6,,RUE,DES FONDS DE ROYE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,64.20Z,NAFRev2,N,2.757443,49.593289,0.94,housenumber,6 Rue des Fonds de Roye 60310 Roye-sur-Matz,60558_kapo87_00006,G,6 RUE DES FONDS DE ROYE,
489832683,00010,48983268300010,O,2006-04-24,01,2020,4540ZP,2022-08-29T09:22:02,true,2,,83,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,O,2.768822,49.587122,0.95,housenumber,83 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00083,G,83 RUE SAINT MARTIN,
490810033,00012,49081003300012,O,2006-04-18,,,,2019-11-14T14:00:48,true,2,,17,,RUE,DE L'EGLISE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.771749,49.594063,0.95,housenumber,17 Rue de l’Eglise 60310 Roye-sur-Matz,60558_1073_00017,G,17 RUE DE L EGLISE,
491572749,00027,49157274900027,O,2020-11-30,,,,2021-05-21T03:51:43,true,1,,6,,RUE,DE LA CROIX ROUGE,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,82.99Z,NAFRev2,N,2.773034,49.595185,0.94,housenumber,6 Rue de la Croix Rouge 60310 Roye-sur-Matz,60558_0686_00006,G,6 RUE DE LA CROIX ROUGE,
491722153,00013,49172215300013,O,2006-08-01,,,,2019-11-14T14:00:48,true,2,,92,,RUE,SAINT MARTIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.771066,49.589105,0.95,housenumber,92 Rue Saint Martin 60310 Roye-sur-Matz,60558_4502_00092,G,92 RUE SAINT MARTIN,
491761284,00018,49176128400018,O,2006-09-01,,,,2019-11-14T14:00:48,true,3,,2,,RUE,DU MOULIN,60310,ROYE-SUR-MATZ,,,60558,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,66.22Z,NAFRev2,N,2.769816,49.595081,0.94,housenumber,2 Rue du Moulin 60310 Roye-sur-Matz,60558_3157_00002,G,2 RUE DU MOULIN,