siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204142,00011,21320414200011,O,1983-03-01,02,2019,,2021-10-27T08:07:51,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213204142,00029,21320414200029,O,1983-12-21,NN,,,2010-04-18T03:11:15,false,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
263209868,00011,26320986800011,O,1984-10-01,NN,,,2020-10-22T09:06:42,true,4,,,,,MAIRIE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2017-10-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302462114,00018,30246211400018,O,1975-01-01,NN,,,2008-11-07T00:18:31,true,4,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
304778392,00015,30477839200015,O,1994-01-01,NN,,,2014-08-25T16:20:00,true,4,,,,,A LA GENIEBRE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,-0.059342,43.669026,0.41,locality,À la Pachere de Tarsaguet 32400 Sarragachies,32414_B097,G,A LA PACHERE DE TARSAGUET,
304858046,00028,30485804600028,O,1975-01-01,,,,,true,4,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305480683,00013,30548068300013,O,,NN,,,,true,1,,,,LD,LA CAUSSADE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-0.049975,43.694139,0.4,locality,À la Caouo Dou Lubet 32400 Sarragachies,32414_B022,G,A LA CAOUO DOU LUBET,
305843500,00011,30584350000011,O,,NN,,,,true,1,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
307591313,00043,30759131300043,O,2000-05-02,NN,,4331ZB,2016-01-21T04:51:03,true,6,,,,LD,JOUANELAS,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
315907667,00010,31590766700010,O,1979-01-01,,,,,true,1,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
320777865,00017,32077786500017,O,1981-01-12,NN,,,2018-10-16T04:15:48,true,5,,,,,LA GENIEBRE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.61Z,NAFRev2,N,-0.060328,43.670957,0.33,street,La Gravette 32400 Sarragachies,32414_fdxmku,G,LA GRAVETTE,
321634511,00026,32163451100026,O,,NN,,,,true,1,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,55.60,NAP,N,,,0,,,,,,
324061431,00064,32406143100064,O,2007-12-01,,,4333ZZ,2019-06-04T03:56:42,true,2,,,,,JOUANNELAS,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
328319876,00038,32831987600038,O,1995-12-24,NN,,,,false,4,,,,,LALEUGUE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332934314,00037,33293431400037,O,1990-01-01,NN,,,2021-11-30T07:53:20,true,3,,,,,A LACAUSSADE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,-0.059342,43.669026,0.37,locality,À la Pachere de Tarsaguet 32400 Sarragachies,32414_B097,G,A LA PACHERE DE TARSAGUET,
333464790,00018,33346479000018,O,,,,,,true,1,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,55.60,NAP,N,,,0,,,,,,
338345333,00011,33834533300011,O,1986-04-01,,,,2011-04-23T05:58:35,false,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1993-01-01,F,EARL DE LA PIGNOUAOU,,,,01.1A,NAF1993,N,,,0,,,,,,
338612955,00017,33861295500017,O,1900-01-01,NN,,,2011-04-28T00:31:02,false,4,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
341316883,00014,34131688300014,O,,NN,,,,true,1,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343371951,00017,34337195100017,O,1988-01-04,NN,,,2008-11-08T00:17:40,true,4,,,,,FABAS,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,1.1066548,43.0963093,0.89,poi,(Pont) Fabas,https://osm.org/way/306537603,G,,
344400965,00010,34440096500010,O,1988-04-05,NN,,,2008-11-08T00:19:18,false,4,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
347381428,00015,34738142800015,O,1988-05-26,NN,,,2009-07-09T15:02:43,true,4,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
349230649,00056,34923064900056,O,,,,,,true,1,,,,,CAMOUS,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1J,NAF1993,N,-0.067205,43.668485,0.9,street,Chemin de Camous 32400 Sarragachies,32414_0030,G,CHEMIN DE CAMOUS,
349727032,00014,34972703200014,O,,NN,,,,true,1,,,,,CAMOUS,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,74.8K,NAF1993,N,-0.067205,43.668485,0.9,street,Chemin de Camous 32400 Sarragachies,32414_0030,G,CHEMIN DE CAMOUS,
350526216,00022,35052621600022,O,1992-01-01,NN,,,,false,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
351238639,00014,35123863900014,O,1989-06-01,NN,,,2018-05-17T04:22:24,true,4,,,,LD,COUSTETE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.043618,43.098663,0.89,poi.parking,Parking Coustète Lourdes,https://osm.org/way/52960706,G,,
353341035,00015,35334103500015,O,,NN,,,,true,1,,,,LD,CAMOUS,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,O,-0.067205,43.668485,0.9,street,Chemin de Camous 32400 Sarragachies,32414_0030,G,CHEMIN DE CAMOUS,
353766181,00013,35376618100013,O,1989-10-01,01,2019,,2021-10-27T08:04:28,true,4,,,,LD,LA HARGUE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.059342,43.669026,0.38,locality,À la Pachere de Tarsaguet 32400 Sarragachies,32414_B097,G,A LA PACHERE DE TARSAGUET,
378176507,00010,37817650700010,O,1990-05-01,NN,,,2008-01-04T21:13:37,true,3,,,,LD,BIDALOT,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.4682761,46.9081882,0.89,poi.water,Étang Bidalot (Eau) Sergenon,https://osm.org/way/216180410,G,,
381667658,00011,38166765800011,O,1991-04-01,NN,,,2008-11-05T01:10:15,true,4,,,,LD,BIDALOT,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-08-22,F,,,,,01.11Z,NAFRev2,N,5.4682761,46.9081882,0.89,poi.water,Étang Bidalot (Eau) Sergenon,https://osm.org/way/216180410,G,,
381996214,00205,38199621400205,O,1992-07-01,,,,2016-10-06T13:59:52,false,5,,,,,CAMOUS,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,-0.067205,43.668485,0.9,street,Chemin de Camous 32400 Sarragachies,32414_0030,G,CHEMIN DE CAMOUS,
384326575,00014,38432657500014,O,1992-01-14,NN,,,2015-02-05T16:24:48,true,3,SARRAGACHIES,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.063326,43.68059,0.93,municipality,Sarragachies,32414,D,SARRAGACHIES,
384411377,00011,38441137700011,O,1992-01-14,NN,,,2009-06-27T06:41:10,true,4,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388290801,00017,38829080100017,O,1992-07-01,NN,,,2008-11-08T00:48:41,false,4,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
389780644,00016,38978064400016,O,1993-01-06,NN,,,2008-01-04T23:29:58,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389816752,00015,38981675200015,O,1992-12-03,NN,,,2017-07-30T04:17:47,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390536654,00010,39053665400010,O,1993-02-01,,,,,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
396015950,00019,39601595000019,O,,NN,,,,true,1,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
397012576,00047,39701257600047,O,1993-02-09,,,,,true,1,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
397112798,00012,39711279800012,O,,NN,,,,true,1,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
397212937,00015,39721293700015,O,1972-01-01,NN,,,,true,1,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397827544,00016,39782754400016,O,1900-01-01,NN,,,2011-04-28T01:00:42,false,3,,,,LD,LA CAUSSADE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,15.8B,NAF1993,N,-0.049975,43.694139,0.4,locality,À la Caouo Dou Lubet 32400 Sarragachies,32414_B022,G,A LA CAOUO DOU LUBET,
397936014,00018,39793601400018,O,1994-07-01,01,2019,,2022-05-07T12:18:52,true,3,,,,,LABUSCASSE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398422121,00010,39842212100010,O,1994-07-01,NN,,,2008-01-04T18:49:37,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399644111,00011,39964411100011,O,1995-01-16,NN,,,2008-01-04T19:13:34,true,3,,,,,CAMOUSS,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.067205,43.668485,0.67,street,Chemin de Camous 32400 Sarragachies,32414_0030,G,CHEMIN DE CAMOUS,
399758465,00021,39975846500021,O,1995-01-26,NN,,,2011-04-23T08:39:55,false,5,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
399920099,00013,39992009900013,O,1995-01-14,NN,,,,true,1,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400042636,00011,40004263600011,O,1995-01-01,NN,,,2012-05-04T10:35:10,true,3,,,,LD,A MARCADET,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.069338,43.685195,0.93,street,À Marcadet 32400 Sarragachies,32414_519b95,G,A MARCADET,
400467148,00013,40046714800013,O,1995-02-25,NN,,,2007-04-25T10:45:07,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400806725,00018,40080672500018,O,1995-04-01,NN,,,2017-05-04T05:00:27,true,7,,,,LD,LACAUSSADE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,0.8215242,44.5075151,0.9,poi,(Pont) Lacaussade,https://osm.org/way/130104220,G,,
401964309,00017,40196430900017,O,1995-07-13,NN,,,2008-01-04T19:56:05,true,3,,,,,AU PIS,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.05833,43.683105,0.37,locality,Au Grand Bioue 32400 Sarragachies,32414_B053,G,AU GRAND BIOUE,
402779771,00011,40277977100011,O,1995-01-01,NN,,,2015-02-05T03:34:08,true,4,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403400468,00019,40340046800019,O,1996-01-10,NN,,,2008-11-08T01:15:29,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,34.1Z,NAFRev1,N,,,0,,,,,,
403800410,00017,40380041000017,O,1982-01-01,NN,,,2017-07-07T04:54:43,true,5,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410075931,00015,41007593100015,O,1996-10-26,NN,,,2006-11-29T05:43:50,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
412356198,00033,41235619800033,O,2002-12-01,NN,,1610AQ,2020-08-25T10:40:24,false,3,,,,LD,MARCADET,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-0.069338,43.685195,0.92,street,À Marcadet 32400 Sarragachies,32414_519b95,G,A MARCADET,
413202300,00013,41320230000013,O,1991-04-01,NN,,,2014-04-29T13:29:58,true,4,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413379215,00010,41337921500010,O,1997-07-01,01,2019,,2021-10-27T08:36:44,true,4,A COUSIN,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.049975,43.694139,0.31,locality,À la Caouo Dou Lubet 32400 Sarragachies,32414_B022,D,A LA CAOUO DOU LUBET,
413904863,00011,41390486300011,O,1997-09-01,NN,,,2008-01-04T22:40:22,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417797008,00014,41779700800014,O,1997-08-31,NN,,,2018-09-29T12:41:20,true,4,CHEZ M.YVES LABENNE,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
417826112,00019,41782611200019,O,1962-01-01,NN,,,2013-02-09T12:19:21,true,4,,,,,A CARDINAT,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,-0.049975,43.694139,0.34,locality,À la Caouo Dou Lubet 32400 Sarragachies,32414_B022,G,A LA CAOUO DOU LUBET,
417827847,00019,41782784700019,O,1966-01-01,NN,,,2007-02-06T05:36:58,true,3,,,,,PETITOT,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,01.1A,NAFRev1,N,2.2296875,48.8870662,0.89,poi.school,École élémentaire Eugène Petitot Puteaux,https://osm.org/way/456997522,G,,
417831120,00015,41783112000015,O,1972-01-01,NN,,,2006-10-28T04:30:42,true,3,,,,,LACAUSSADE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,0.8215242,44.5075151,0.9,poi,(Pont) Lacaussade,https://osm.org/way/130104220,G,,
417833357,00011,41783335700011,O,1971-01-01,NN,,,2008-01-04T23:11:38,true,4,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417833993,00013,41783399300013,O,1972-01-01,NN,,,2021-12-21T04:13:50,true,4,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
417834405,00017,41783440500017,O,1973-01-01,NN,,,2008-01-04T23:11:38,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417846037,00014,41784603700014,O,1981-01-01,NN,,,2008-01-04T23:11:46,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850542,00016,41785054200016,O,1984-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417855442,00014,41785544200014,O,1987-01-01,NN,,,2015-05-14T08:15:55,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417858560,00010,41785856000010,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417859808,00012,41785980800012,O,1988-11-28,NN,,,2018-09-29T12:41:22,true,3,,,,,NINAN,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.0682011,43.6850244,0.88,poi.farm,Le safran de Ninan (Agricoles) Sarragachies,https://osm.org/node/4351688213,G,,
417860343,00017,41786034300017,O,1989-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417868486,00016,41786848600016,O,1993-04-01,NN,,,2014-01-11T13:03:11,true,4,,,,,PIGNET,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,-0.072609,43.681347,0.37,street,Lieu Dit Lapignaou 32400 Sarragachies,32414_ofy8up,G,LIEU DIT LAPIGNAOU,
417873536,00011,41787353600011,O,1997-09-01,NN,,,2008-01-04T23:12:05,true,3,,,,DOM,LAPRUNE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418430989,00016,41843098900016,O,1998-03-27,00,2019,,2021-10-27T08:39:57,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418629796,00016,41862979600016,O,1998-03-01,NN,,,2008-01-04T23:24:05,true,4,,,,,LARCHANBAUD,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418977203,00011,41897720300011,O,1978-01-01,,,,,true,1,,,,LD,LABOURDETTE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.060328,43.670957,0.39,street,La Gravette 32400 Sarragachies,32414_fdxmku,G,LA GRAVETTE,
418979951,00013,41897995100013,O,1995-11-25,NN,,,2008-01-04T23:29:22,true,3,,,,,MR CASTAING JEAN,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419438973,00010,41943897300010,O,1998-06-01,NN,,,2008-01-04T23:36:40,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419554720,00013,41955472000013,O,1998-06-01,11,2019,,2021-10-27T08:40:52,true,4,,,,,LAPRUNE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.072609,43.681347,0.34,street,Lieu Dit Lapignaou 32400 Sarragachies,32414_ofy8up,G,LIEU DIT LAPIGNAOU,
422585497,00015,42258549700015,O,1999-04-01,NN,,,2008-01-05T00:23:59,true,3,,,,,LACAUSSADE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8215242,44.5075151,0.9,poi,(Pont) Lacaussade,https://osm.org/way/130104220,G,,
423662394,00018,42366239400018,O,1999-07-01,NN,,,2008-01-05T00:41:40,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425261443,00013,42526144300013,O,1972-03-01,NN,,,2012-07-28T12:02:55,true,4,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428224281,00017,42822428100017,O,2000-01-01,NN,,,2010-01-14T19:59:38,true,4,,,,LD,LABOURDETTE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.060328,43.670957,0.39,street,La Gravette 32400 Sarragachies,32414_fdxmku,G,LA GRAVETTE,
430462879,00015,43046287900015,O,1999-01-01,NN,,,2008-01-05T01:53:24,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430517268,00016,43051726800016,O,1972-03-01,NN,,,,true,1,,,,,A MALARTIE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,01.3Z,NAF1993,N,-0.069338,43.685195,0.34,street,À Marcadet 32400 Sarragachies,32414_519b95,G,A MARCADET,
430517763,00016,43051776300016,O,1997-09-01,NN,,,2012-07-28T17:45:43,true,4,,,,,A LA HARGUE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.059342,43.669026,0.47,locality,À la Pachere de Tarsaguet 32400 Sarragachies,32414_B097,G,A LA PACHERE DE TARSAGUET,
430517771,00019,43051777100019,O,1997-09-01,NN,,,2008-01-05T01:54:04,true,3,,,,,A LA HARGUE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.059342,43.669026,0.47,locality,À la Pachere de Tarsaguet 32400 Sarragachies,32414_B097,G,A LA PACHERE DE TARSAGUET,
431317403,00019,43131740300019,O,2000-04-01,NN,,,2014-06-14T00:54:27,true,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
432282200,00018,43228220000018,O,2000-07-01,03,2019,,2021-10-27T08:11:37,true,4,MALARTIC,,,,MALARTIC,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,01.21Z,NAFRev2,O,-0.596218,44.7682046,0.89,poi.castle,Château Malartic Gradignan,https://osm.org/way/227588516,G,,
432282200,00026,43228220000026,O,2015-01-01,,,,2015-12-10T03:57:09,false,1,,,,,MIQUEOU,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,-1.1496221,44.2408868,0.89,poi.track,Chemin de Miquéou Saint-Paul-en-Born,https://osm.org/way/404880996,G,,
434962080,00017,43496208000017,O,2001-02-01,02,2019,,2021-10-27T08:15:36,true,4,,,,,AU POULET,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.0313669,42.6963537,0.88,poi.restaurant,Au Poulet Toqué (Restaurant) Canet-en-Roussillon,https://osm.org/way/62987125,G,,
438777310,00014,43877731000014,O,2001-05-01,NN,,,2006-10-31T02:19:17,false,3,,,,,LALEUGUE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440335107,00023,44033510700023,O,2003-12-01,NN,,,2007-02-27T13:47:27,false,3,,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
441156890,00028,44115689000028,O,2009-10-01,NN,,,2021-02-23T13:22:36,true,2,,,,,CHEZ MR DUCOQ PAUL,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443347356,00018,44334735600018,O,2000-01-01,NN,,,2008-01-04T22:01:14,true,3,,,,,AU GOUBETS,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.071112,43.689306,0.54,street,Goubet 32400 Sarragachies,32414_b1sqjl,G,GOUBET,
444919518,00019,44491951800019,O,2002-12-20,NN,,,2019-07-27T03:49:50,true,4,,,,LD,LACAUSSADE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20A,NAFRev2,N,0.8215242,44.5075151,0.9,poi,(Pont) Lacaussade,https://osm.org/way/130104220,G,,
445223720,00019,44522372000019,O,2003-02-11,NN,,,2008-01-04T22:48:32,true,3,,,,,BASE ULM,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,-3.5677211,47.9115647,0.89,poi.aerodrome,Base ULM (Aérodrome) Mellac,https://osm.org/way/148999002,G,,
447684606,00018,44768460600018,O,2003-03-04,NN,,3316ZZ,2014-10-23T00:13:16,true,3,,,,,LACAUSSADE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,0.8215242,44.5075151,0.9,poi,(Pont) Lacaussade,https://osm.org/way/130104220,G,,
482085628,00014,48208562800014,O,2005-06-01,,,,2012-11-21T09:30:13,true,3,LACOUSSADE,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483199675,00016,48319967500016,O,2005-04-08,NN,,,2012-05-05T10:34:31,true,3,AU CARDINAT,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
483269981,00062,48326998100062,O,2018-11-26,,,,2020-11-06T15:42:21,false,2,,,,LD,LALEUGUE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
488371956,00027,48837195600027,O,2007-03-15,,,,2021-02-23T13:52:54,true,2,,,,,COTES MARCADET,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,-0.069338,43.685195,0.6,street,À Marcadet 32400 Sarragachies,32414_519b95,G,A MARCADET,
493498125,00027,49349812500027,O,2007-05-01,01,2019,4322AZ,2021-10-27T08:32:38,true,3,,,,,AU PETIT GOUBET,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,43.22A,NAFRev2,O,-0.071112,43.689306,0.47,street,Goubet 32400 Sarragachies,32414_b1sqjl,G,GOUBET,
494332406,00011,49433240600011,O,2007-02-26,,,,2010-01-15T04:47:58,true,3,,,,,LA MANIERE,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2009-12-31,F,CHAMPS D ACTION,,,,70.22Z,NAFRev2,N,-0.059342,43.669026,0.42,locality,À la Pachere de Tarsaguet 32400 Sarragachies,32414_B097,G,A LA PACHERE DE TARSAGUET,
494894694,00012,49489469400012,O,2007-01-01,,,,2008-01-30T12:08:26,false,3,LA CAUSSADE,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.49Z,NAFRev2,N,-0.049975,43.694139,0.4,locality,À la Caouo Dou Lubet 32400 Sarragachies,32414_B022,D,A LA CAOUO DOU LUBET,
498557644,00016,49855764400016,O,2004-01-01,,,,2017-10-18T14:19:18,true,2,A MARCADET,,,,,32400,SARRAGACHIES,,,32414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.21Z,NAFRev2,N,-0.069338,43.685195,0.93,street,À Marcadet 32400 Sarragachies,32414_519b95,D,A MARCADET,