siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022515,00015,20002251500015,O,2009-10-20,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,RESIDENCE MOTTE,18240,SURY-PRES-LERE,,BP 03,18257,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.861324,47.481632,0.43,street,Cité de la Motte 18240 Sury-près-Léré,18257_A001,G,CITE DE LA MOTTE,
211802574,00015,21180257400015,O,1983-03-01,03,2019,,2021-10-27T08:07:07,true,4,,,,,RESIDENCE MOTTE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.861324,47.481632,0.43,street,Cité de la Motte 18240 Sury-près-Léré,18257_A001,G,CITE DE LA MOTTE,
251800868,00035,25180086800035,O,2013-11-29,00,2019,,2021-10-27T08:12:00,false,2,MAIRIE,,,,RESIDENCE MOTTE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,84.12Z,NAFRev2,O,2.861324,47.481632,0.43,street,Cité de la Motte 18240 Sury-près-Léré,18257_A001,G,CITE DE LA MOTTE,
261800882,00019,26180088200019,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,RES,MOTTE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.861324,47.481632,0.74,street,Cité de la Motte 18240 Sury-près-Léré,18257_A001,G,CITE DE LA MOTTE,
291800381,00019,29180038100019,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300403383,00023,30040338300023,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE GRAND BOIS DIEU,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,55.72,NAP,N,2.818101,47.465132,0.94,street,Le Grand Bois Dieu 18240 Sury-près-Léré,18257_B092,G,LE GRAND BOIS DIEU,
300403409,00026,30040340900026,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
300403524,00022,30040352400022,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
305262511,00036,30526251100036,O,1992-10-08,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE BELLEVILLE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.1Z,NAF1993,N,2.86432,47.488698,0.84,street,Route de Belleville 18240 Sury-près-Léré,18257_0001,G,ROUTE DE BELLEVILLE,
313999898,00015,31399989800015,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES SIGNORIES,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.804511,47.483058,0.51,street,Les Bougonneries 18240 Sury-près-Léré,18257_313wx8,G,LES BOUGONNERIES,
314273103,00031,31427310300031,O,2012-06-01,NN,,,2019-11-14T14:00:22,true,2,,,,,LES MALAIS,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.21Z,NAFRev2,N,2.847985,47.478318,0.95,street,Les Malais 18240 Sury-près-Léré,18257_htt68n,G,LES MALAIS,
317890291,00014,31789029100014,O,1963-01-01,NN,,,2019-11-14T14:00:22,false,5,,,,,LE BOURG,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,45.20A,NAFRev2,O,2.867312,47.483075,0.7,street,Bourg 18240 Sury-près-Léré,18257_9bdc02,G,BOURG,
326059433,00044,32605943300044,O,2008-01-01,,,,2019-11-14T14:00:22,true,2,BELLEVUE,,,RTE,DU GRAND MOUSSERET,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,2.843714,47.489171,0.69,street,Le Grand Mousseret 18240 Sury-près-Léré,18257_B097,G,LE GRAND MOUSSERET,
326186731,00013,32618673100013,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA GRANDE MAISON,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.826332,47.475566,0.94,street,La Grande Maison 18240 Sury-près-Léré,18257_B101,G,LA GRANDE MAISON,
326288594,00012,32628859400012,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LES BILLASSIERS,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8188,47.487914,0.72,street,Les Billaciers 18240 Sury-près-Léré,18257_g6m2en,G,LES BILLACIERS,
328370259,00017,32837025900017,O,1983-10-20,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES FERTISSES,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.800056,47.480513,0.94,street,Les Fertisses 18240 Sury-près-Léré,18257_94sl9g,G,LES FERTISSES,
328613906,00010,32861390600010,O,1983-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA FRICASSOIRE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.811733,47.479795,0.42,street,La Ratoire 18240 Sury-près-Léré,18257_mfa2f9,G,LA RATOIRE,
329189518,00015,32918951800015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,55.4B,NAF1993,N,2.789429,47.477664,0.6,street,La Grande Borne 18240 Sury-près-Léré,18257_B099,G,LA GRANDE BORNE,
330519679,00014,33051967900014,O,1984-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES BILLASSIERS,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8188,47.487914,0.72,street,Les Billaciers 18240 Sury-près-Léré,18257_g6m2en,G,LES BILLACIERS,
330519679,00022,33051967900022,O,1999-01-01,NN,,,2019-11-14T14:00:22,false,3,,5,,PL,DE L'EGLISE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.864548,47.481875,0.72,housenumber,5 Rue de l’Église 18240 Sury-près-Léré,18257_0006_00005,G,5 RUE DE L EGLISE,
331297606,00021,33129760600021,O,2013-04-06,,,,2019-11-14T14:00:22,true,2,,1,,RUE,DU PUITS MARDELON,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,16.29Z,NAFRev2,N,2.86782,47.482466,0.95,housenumber,1 Rue du Puits Mardelon 18240 Sury-près-Léré,18257_0012_00001,G,1 RUE DU PUITS MARDELON,
331777748,00012,33177774800012,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE MOULIN GENTIL,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,2.818057,47.471482,0.81,street,Route du Moulin Gentil 18240 Sury-près-Léré,18257_0031,G,ROUTE DU MOULIN GENTIL,
332380393,00022,33238039300022,O,2016-01-01,01,2019,3312ZA,2021-10-27T08:29:10,true,5,LE MOULIN A VENT,,,RTE,DE BELLEVILLE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,DANNE MOTOCULTURE,45.40Z,NAFRev2,N,2.86432,47.488698,0.84,street,Route de Belleville 18240 Sury-près-Léré,18257_0001,G,ROUTE DE BELLEVILLE,
332645258,00044,33264525800044,O,2022-04-14,,,1629ZA,2022-05-07T12:03:17,true,1,,13,,RTE,DE BELLEVILLE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,LA PECHERAIE,16.29Z,NAFRev2,N,2.865226,47.486763,0.86,housenumber,13 Route de Belleville 18240 Sury-près-Léré,18257_0001_00013,G,13 ROUTE DE BELLEVILLE,
334443215,00010,33444321500010,O,1985-11-01,,,,2019-11-14T14:00:22,false,4,,,,RTE,DE SAVIGNY  LES MONMELONS,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,85.1C,NAF1993,N,2.862518,47.481391,0.51,street,Route de Savigny 18240 Sury-près-Léré,18257_0003,G,ROUTE DE SAVIGNY,
338329063,00022,33832906300022,O,2004-03-23,NN,,3312ZA,2019-11-14T14:00:22,true,4,LE MOULIN A VENT,,,RTE,DE BELLEVILLE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.61Z,NAFRev2,O,2.86432,47.488698,0.84,street,Route de Belleville 18240 Sury-près-Léré,18257_0001,G,ROUTE DE BELLEVILLE,
339302895,00026,33930289500026,O,2000-05-02,NN,,,2019-11-14T14:00:22,true,4,,26,,RUE,DE BRETAGNE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.2C,NAFRev1,N,2.8612,47.484213,0.95,housenumber,26 Rue de Bretagne 18240 Sury-près-Léré,18257_0004_00026,G,26 RUE DE BRETAGNE,
342445293,00018,34244529300018,O,1987-08-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LES FONTENELLES,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,50.1Z,NAFRev1,O,2.858796,47.492857,0.94,street,Les Fontenelles 18240 Sury-près-Léré,18257_n4yd3d,G,LES FONTENELLES,
343786224,00018,34378622400018,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
351459144,00058,35145914400058,O,2014-05-20,03,2019,,2021-10-27T08:02:02,true,1,,6,,RUE,DE LA MAIRIE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,86.90D,NAFRev2,O,2.863134,47.482348,0.94,housenumber,6 Rue de la Mairie 18240 Sury-près-Léré,18257_0018_00006,G,6 RUE DE LA MAIRIE,
352913362,00021,35291336200021,O,2002-07-03,NN,,,2019-11-14T14:00:22,true,7,,23,,RUE,DE BRETAGNE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.34Z,NAFRev2,N,2.860889,47.484036,0.95,housenumber,23 Rue de Bretagne 18240 Sury-près-Léré,18257_0004_00023,G,23 RUE DE BRETAGNE,
353768104,00021,35376810400021,O,2007-03-01,NN,,,2019-11-14T14:00:22,true,2,,,,LD,LES TREMBLAIS,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.823998,47.469826,0.81,street,Les Tremblaies 18240 Sury-près-Léré,18257_0t8g25,G,LES TREMBLAIES,
379064090,00010,37906409000010,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE GRAND BOIS DIEU,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,2.818101,47.465132,0.94,street,Le Grand Bois Dieu 18240 Sury-près-Léré,18257_B092,G,LE GRAND BOIS DIEU,
380248914,00034,38024891400034,O,1999-10-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE GRAND MOUSSERET,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,52.6E,NAF1993,N,2.843714,47.489171,0.95,street,Le Grand Mousseret 18240 Sury-près-Léré,18257_B097,G,LE GRAND MOUSSERET,
384935219,00012,38493521900012,O,1992-02-12,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,N,2.867312,47.483075,0.7,street,Bourg 18240 Sury-près-Léré,18257_9bdc02,G,BOURG,
384940276,00015,38494027600015,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,GRANDE RUE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,2.789429,47.477664,0.6,street,La Grande Borne 18240 Sury-près-Léré,18257_B099,G,LA GRANDE BORNE,
385227087,00025,38522708700025,O,2003-06-20,NN,,,2019-11-14T14:00:22,true,3,,20,,RUE,DE BRETAGNE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.862623,47.484919,0.95,housenumber,20 Rue de Bretagne 18240 Sury-près-Léré,18257_0004_00020,G,20 RUE DE BRETAGNE,
387745359,00027,38774535900027,O,1992-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,MOULIN A VENT,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,45.2L,NAF1993,N,2.860956,47.491764,0.94,street,Moulin à Vent 18240 Sury-près-Léré,18257_B129,G,MOULIN A VENT,
388319220,00017,38831922000017,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE PUITS MARDELON,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,2.867875,47.483339,0.88,street,Le Raccourci du Puits Mardelon 18240 Sury-près-Léré,18257_0013,G,LE RACCOURCI DU PUITS MARDELON,
388319956,00016,38831995600016,O,1992-04-01,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE BELLEVILLE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,2.86432,47.488698,0.84,street,Route de Belleville 18240 Sury-près-Léré,18257_0001,G,ROUTE DE BELLEVILLE,
389156613,00017,38915661300017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,MONTRAFAULT,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,45.3A,NAF1993,N,2.85114,47.478787,0.94,street,Montrafault 18240 Sury-près-Léré,18257_yzdcp7,G,MONTRAFAULT,
390140861,00027,39014086100027,O,1995-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,DE BRETAGNE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,45.4J,NAF1993,O,2.860414,47.483938,0.95,street,Rue de Bretagne 18240 Sury-près-Léré,18257_0004,G,RUE DE BRETAGNE,
392987756,00013,39298775600013,O,1993-11-22,01,2019,4399CZ,2021-10-27T08:20:55,true,4,,,,RTE,DU GRAND MOUSSERET,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.843714,47.489171,0.69,street,Le Grand Mousseret 18240 Sury-près-Léré,18257_B097,G,LE GRAND MOUSSERET,
393371976,00019,39337197600019,O,1994-01-04,NN,,,2019-11-14T14:00:22,false,4,,,,RTE,DE LERE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,2.869254,47.482314,0.79,street,Route de Léré 18240 Sury-près-Léré,18257_0005,G,ROUTE DE LERE,
393371976,00027,39337197600027,O,2002-07-01,NN,,9602AB,2019-11-14T14:00:22,true,5,,41,,RUE,DE BRETAGNE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,96.02A,NAFRev2,N,2.857077,47.483613,0.95,housenumber,41 Rue de Bretagne 18240 Sury-près-Léré,18257_0004_00041,G,41 RUE DE BRETAGNE,
393906516,00017,39390651600017,O,1994-02-04,NN,,4391BZ,2019-11-14T14:00:22,true,4,,,,,LE GRAND BOIS DIEU,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.91B,NAFRev2,O,2.818101,47.465132,0.94,street,Le Grand Bois Dieu 18240 Sury-près-Léré,18257_B092,G,LE GRAND BOIS DIEU,
394308266,00029,39430826600029,O,2011-01-01,,,,2021-02-23T11:20:04,true,1,,4,,RTE,DE SAVIGNY,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.864571,47.482846,0.84,housenumber,4 Route de Savigny 18240 Sury-près-Léré,18257_0003_00004,G,4 ROUTE DE SAVIGNY,
395342892,00027,39534289200027,O,2010-07-12,NN,,,2019-11-14T14:00:22,true,2,,6,,RTE,DE LERE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2016-10-30,F,CHEZ FRED,,,,56.10A,NAFRev2,O,2.868138,47.483851,0.82,housenumber,6 Route de Léré 18240 Sury-près-Léré,18257_0005_00006,G,6 ROUTE DE LERE,
398191635,00042,39819163500042,O,2002-06-07,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PATIS COLIN,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402295299,00026,40229529900026,O,2007-01-01,,,3299ZE,2019-11-14T14:00:22,true,3,,8,,,MONTRAFAUT,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,2.85205,47.478788,0.94,housenumber,8 Montrafaut 18240 Sury-près-Léré,18257_328raa_00008,G,8 MONTRAFAUT,
405224817,00016,40522481700016,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LES BRIZATTES,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.847264,47.476058,0.5,street,La Brisatte 18240 Sury-près-Léré,18257_8px8f0,G,LA BRISATTE,
405230640,00014,40523064000014,O,1979-10-01,,,,2019-11-14T14:00:22,true,3,PETIT MOUSSERET,,,,,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,2.830653,47.484676,0.93,street,Le Petit Mousseret 18240 Sury-près-Léré,18257_B148,D,LE PETIT MOUSSERET,
405230657,00018,40523065700018,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,LES DOISNES,,,,,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,2.818277,47.481505,0.94,street,Les Doisnes 18240 Sury-près-Léré,18257_9vmi3e,D,LES DOISNES,
408814028,00010,40881402800010,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,5,,,,,LES BILLASSIERS,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,2.8188,47.487914,0.72,street,Les Billaciers 18240 Sury-près-Léré,18257_g6m2en,G,LES BILLACIERS,
408814036,00013,40881403600013,O,1992-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GRANDE MAISON,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.826332,47.475566,0.94,street,La Grande Maison 18240 Sury-près-Léré,18257_B101,G,LA GRANDE MAISON,
410181366,00023,41018136600023,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DU GRAND MOUSSERET,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.843714,47.489171,0.69,street,Le Grand Mousseret 18240 Sury-près-Léré,18257_B097,G,LE GRAND MOUSSERET,
412642209,00016,41264220900016,O,1989-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,PAMPLUME,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.19B,NAFRev2,N,2.822441,47.467988,0.91,street,Lieu Dit Pamplume 18240 Sury-près-Léré,18257_ydhxd7,G,LIEU DIT PAMPLUME,
413733536,00010,41373353600010,O,1997-10-02,NN,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.3A,NAF1993,N,2.789429,47.477664,0.6,street,La Grande Borne 18240 Sury-près-Léré,18257_B099,G,LA GRANDE BORNE,
414702480,00016,41470248000016,O,1997-11-01,,,,2019-11-14T14:00:22,true,1,,,,,PETIT MOUSSERET,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,2.830653,47.484676,0.93,street,Le Petit Mousseret 18240 Sury-près-Léré,18257_B148,G,LE PETIT MOUSSERET,
419623590,00017,41962359000017,O,1998-06-09,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES PETITS FANAUX,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.809758,47.477425,0.94,street,Les Petits Fanaux 18240 Sury-près-Léré,18257_B219,G,LES PETITS FANAUX,
420481327,00021,42048132700021,O,2009-11-30,,,,2019-11-14T14:00:22,false,2,,7,,RUE,DU PUITS MARDELON,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2010-01-20,F,RDCB,,,,43.39Z,NAFRev2,N,2.866367,47.482323,0.95,housenumber,7 Rue du Puits Mardelon 18240 Sury-près-Léré,18257_0012_00007,G,7 RUE DU PUITS MARDELON,
422195305,00012,42219530500012,O,1998-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE PETIT MOUSSERET,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,2.830653,47.484676,0.94,street,Le Petit Mousseret 18240 Sury-près-Léré,18257_B148,G,LE PETIT MOUSSERET,
422683896,00019,42268389600019,O,1999-04-15,NN,,,2019-11-14T14:00:22,false,4,,,,LD,MOULIN DE COURCELLE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2004-02-02,F,TROMPES CORNELIUS,,,,36.3Z,NAFRev1,O,2.822863,47.476261,0.94,street,Moulin de Courcelle 18240 Sury-près-Léré,18257_B130,G,MOULIN DE COURCELLE,
431428135,00013,43142813500013,O,2000-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.867312,47.483075,0.7,street,Bourg 18240 Sury-près-Léré,18257_9bdc02,G,BOURG,
431653005,00022,43165300500022,O,2008-02-01,01,2019,4520AB,2021-10-27T08:10:49,true,4,,29,,RTE,DE BELLEVILLE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2020-12-31,F,GARAGE CITROEN,,,,45.20A,NAFRev2,O,2.862495,47.49172,0.86,housenumber,29 Route de Belleville 18240 Sury-près-Léré,18257_0001_00029,G,29 ROUTE DE BELLEVILLE,
431653005,00030,43165300500030,O,2008-02-01,01,2019,4520AC,2021-10-27T08:10:49,false,3,,3,,RTE,DE LERE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,O,2.868037,47.484156,0.82,housenumber,3 Route de Léré 18240 Sury-près-Léré,18257_0005_00003,G,3 ROUTE DE LERE,
437528458,00015,43752845800015,O,2001-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,GRANDE RUE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,2.789429,47.477664,0.6,street,La Grande Borne 18240 Sury-près-Léré,18257_B099,G,LA GRANDE BORNE,
438785958,00010,43878595800010,O,1984-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BILLASSIERS,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,01.1A,NAFRev1,N,2.8188,47.487914,0.72,street,Les Billaciers 18240 Sury-près-Léré,18257_g6m2en,G,LES BILLACIERS,
441619830,00017,44161983000017,O,2001-06-06,NN,,,2019-11-14T14:00:22,true,3,,53,,RUE,DE BRETAGNE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.855616,47.482796,0.95,housenumber,53 Rue de Bretagne 18240 Sury-près-Léré,18257_0004_00053,G,53 RUE DE BRETAGNE,
442513271,00019,44251327100019,O,2002-07-02,NN,,9602AA,2019-11-14T14:00:22,true,4,,41,,RUE,DE BRETAGNE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,96.02A,NAFRev2,N,2.857077,47.483613,0.95,housenumber,41 Rue de Bretagne 18240 Sury-près-Léré,18257_0004_00041,G,41 RUE DE BRETAGNE,
444489371,00021,44448937100021,O,2007-08-01,NN,,,2019-11-14T14:00:22,true,3,,6,,RTE,DE LERE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2010-03-23,F,AU P'TIT BOUCHON,,,,56.10A,NAFRev2,O,2.868138,47.483851,0.82,housenumber,6 Route de Léré 18240 Sury-près-Léré,18257_0005_00006,G,6 ROUTE DE LERE,
449879394,00012,44987939400012,O,2003-10-01,NN,,,2019-11-14T14:00:22,false,4,,4,,RTE,DE LERE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2005-07-29,F,CHOPINEAU,,,,28.5D,NAFRev1,O,2.867929,47.48411,0.82,housenumber,4 Route de Léré 18240 Sury-près-Léré,18257_0005_00004,G,4 ROUTE DE LERE,
450786009,00016,45078600900016,O,2003-10-21,NN,,,2019-11-14T14:00:22,true,3,,,,,COURCELLES,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.822877,47.47568,0.83,street,Chemin de Courcelle 18240 Sury-près-Léré,18257_0029,G,CHEMIN DE COURCELLE,
479143257,00026,47914325700026,O,2004-09-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,MOULIN A VENT,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,45.20A,NAFRev2,N,2.860956,47.491764,0.94,street,Moulin à Vent 18240 Sury-près-Léré,18257_B129,G,MOULIN A VENT,
479645335,00015,47964533500015,O,2004-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES FONTENELLES,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.858796,47.492857,0.94,street,Les Fontenelles 18240 Sury-près-Léré,18257_n4yd3d,G,LES FONTENELLES,
481121465,00019,48112146500019,O,2005-01-01,,,,2019-11-14T14:00:22,true,3,,,,,MONTRAFAUT,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,82.19Z,NAFRev2,N,2.851552,47.478927,0.94,street,Montrafaut 18240 Sury-près-Léré,18257_328raa,G,MONTRAFAUT,
481897841,00013,48189784100013,O,2005-05-16,NN,,,2019-11-14T14:00:22,false,4,,41,,RES,LA MOTTE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,49.32Z,NAFRev2,O,2.86073,47.482031,0.81,housenumber,41 Cité de la Motte 18240 Sury-près-Léré,18257_a001_00041,G,41 CITE DE LA MOTTE,
481897841,00021,48189784100021,O,2012-04-21,NN,,4932ZA,2021-02-23T13:45:48,true,3,,22,,RTE,DE LERE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2018-07-01,A,TAXI JEAN-LOUIS ALIZAY,,,TAXI JEAN-LOUIS ALIZAY,49.32Z,NAFRev2,O,2.870125,47.481313,0.83,housenumber,22 Route de Léré 18240 Sury-près-Léré,18257_0005_00022,G,22 ROUTE DE LERE,
492753298,00032,49275329800032,O,2020-02-24,,,,2021-10-02T13:15:08,true,1,,25,,RTE,DE LERE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,47.99A,NAFRev2,N,2.870749,47.480326,0.83,housenumber,25 Route de Léré 18240 Sury-près-Léré,18257_0005_00025,G,25 ROUTE DE LERE,
498420827,00012,49842082700012,O,2007-05-09,,,,2019-11-14T14:00:22,true,2,,5,,RTE,DE BELLEVILLE,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.865646,47.485796,0.86,housenumber,5 Route de Belleville 18240 Sury-près-Léré,18257_0001_00005,G,5 ROUTE DE BELLEVILLE,
502036049,00018,50203604900018,O,2007-10-01,01,2019,,2021-10-27T08:04:43,true,1,,,,,LES BILLASSIERS,18240,SURY-PRES-LERE,,,18257,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.50Z,NAFRev2,N,2.8188,47.487914,0.72,street,Les Billaciers 18240 Sury-près-Léré,18257_g6m2en,G,LES BILLACIERS,