siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405980,00015,21140598000015,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,,,,,L'EGLISE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.014906,49.214478,0.92,street,Chemin de l’Église 14430 Saint-Jouin,14598_ex2eyp,G,CHEMIN DE L EGLISE,
261406425,00015,26140642500015,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,L'EGLISE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.014906,49.214478,0.92,street,Chemin de l’Église 14430 Saint-Jouin,14598_ex2eyp,G,CHEMIN DE L EGLISE,
302689948,00016,30268994800016,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
307568139,00017,30756813900017,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LA DUCQUERIE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
307705541,00018,30770554100018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
310218151,00010,31021815100010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313682080,00012,31368208000012,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
317497535,00029,31749753500029,O,1979-11-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326893724,00012,32689372400012,O,,,,,2019-11-14T14:00:20,true,1,,,,,FONTAINE AU BOIS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
331698977,00047,33169897700047,O,2015-10-07,NN,,8121ZZ,2022-01-18T04:27:38,true,2,,,,,LA PETITE FORET,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,95.29Z,NAFRev2,N,-0.02275,49.220919,0.92,street,Chemin la Petite Forêt 14430 Saint-Jouin,14598_eowszo,G,CHEMIN LA PETITE FORET,
333483923,00012,33348392300012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CARREFOUR DES SIX CHEMINS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,60.2L,NAF1993,N,0.003673,49.225122,0.34,street,Chemin des 6 Chemins 14430 Saint-Jouin,14598_1ebzpv,G,CHEMIN DES 6 CHEMINS,
338884943,00014,33888494300014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,L EGLISE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,55.40,NAP,N,-0.014906,49.214478,0.92,street,Chemin de l’Église 14430 Saint-Jouin,14598_ex2eyp,G,CHEMIN DE L EGLISE,
339552259,00022,33955225900022,O,2013-11-01,NN,,,2019-11-14T14:00:20,true,2,,,,,RN 85,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,6.1476626,44.0504113,0.88,poi.shelter,Aiglun − RN 85 (Abri) Aiglun,https://osm.org/node/4426497694,G,,
340643048,00010,34064304800010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,69.12,NAP,N,,,0,,,,,,
344070925,00039,34407092500039,O,2002-07-05,NN,,,2019-11-14T14:00:20,true,3,,,,CHE,DE LA VIERGE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,51.1T,NAFRev1,N,-0.017166,49.207802,0.82,street,Chemin de la Vierge 14430 Saint-Jouin,14598_wt9cpp,G,CHEMIN DE LA VIERGE,
351413893,00014,35141389300014,O,1989-07-17,NN,,4321AB,2019-11-14T14:00:20,false,4,,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
351413893,00030,35141389300030,O,2009-09-05,,,,2021-02-23T11:04:01,false,1,,,,,PRE DES REFRAINS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2009-09-05,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384244794,00010,38424479400010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE L'EGLISE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1C,NAF1993,N,-0.014416,49.209581,0.75,street,Place de l’Église 14430 Saint-Jouin,14598_ar0k4f,G,PLACE DE L EGLISE,
388175937,00019,38817593700019,O,1988-01-06,NN,,,2019-11-14T14:00:20,true,1,,,,,HAMEAU BECQUEMONT,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388858201,00014,38885820100014,O,1987-02-22,NN,,,2019-11-14T14:00:20,true,1,,,,HAM,PETITE FORET,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-0.02275,49.220919,0.92,street,Chemin la Petite Forêt 14430 Saint-Jouin,14598_eowszo,G,CHEMIN LA PETITE FORET,
388861932,00019,38886193200019,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,1993-02-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389418500,00010,38941850000010,O,1992-03-28,NN,,,2019-11-14T14:00:20,true,3,,,,,LIEUDIT LA DUCQUERIE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397741554,00018,39774155400018,O,1994-07-15,NN,,4332AA,2019-11-14T14:00:20,true,4,,,,,LES PANNIERS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,-0.029188,49.216133,0.78,street,Chemin des Panniers 14430 Saint-Jouin,14598_tnsnk4,G,CHEMIN DES PANNIERS,
403549280,00010,40354928000010,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA TAILLE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405320433,00015,40532043300015,O,1996-05-14,NN,,,2019-11-14T14:00:20,true,3,CLOS SAINTE ANNE,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413238726,00017,41323872600017,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2009-04-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413238734,00011,41323873400011,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,CHE,DU BOIS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.027974,49.2091,0.78,street,Chemin du Bois 14430 Saint-Jouin,14598_egguvw,G,CHEMIN DU BOIS,
413238742,00014,41323874200014,O,1982-02-01,00,2019,,2021-10-27T08:36:38,true,3,,,,,GERANTE D STE SEBLA BOIS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413238742,00022,41323874200022,O,2021-01-01,,,,2022-06-19T11:30:47,false,1,,,,,LE BOIS LACHEY,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,-0.029874,49.217804,0.36,street,Impasse Lachey 14430 Saint-Jouin,14598_4zqizt,G,IMPASSE LACHEY,
420153645,00015,42015364500015,O,1998-10-01,,,,2019-11-14T14:00:20,true,1,,,,CHE,DU CALVAIRE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.4Q,NAF1993,N,-0.028841,49.214147,0.82,street,Chemin du Calvaire 14430 Saint-Jouin,14598_yilc4v,G,CHEMIN DU CALVAIRE,
422647578,00026,42264757800026,O,2015-10-15,,,7420ZR,2020-01-22T03:49:06,false,2,,,,HAM,BECQUEMONT,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,UNWABU MEDIAS,90.03A,NAFRev2,N,,,0,,,,,,
423044916,00025,42304491600025,O,2013-10-23,,,,2021-02-23T11:44:51,true,1,ROUTE DE BEAUFOUR,,,,LA COUR DU PRESSOIR,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,68.20B,NAFRev2,N,0.002021,49.219821,0.44,street,Route de Beaufour 14430 Saint-Jouin,14598_0fv7dh,D,ROUTE DE BEAUFOUR,
425116308,00023,42511630800023,O,2001-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA DUCQUERIE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
427869318,00019,42786931800019,O,1972-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428589675,00019,42858967500019,O,1998-10-01,NN,,,2019-11-14T14:00:20,true,3,MR BOUVOT,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
430935858,00018,43093585800018,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2008-02-23,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430936229,00011,43093622900011,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,3,HAM DU CALVAIRE,,,RTE,DE CAMBREMER,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.027103,49.217843,0.84,street,Route de Cambremer 14430 Saint-Jouin,14598_lf23bh,G,ROUTE DE CAMBREMER,
432290013,00015,43229001300015,O,2000-07-10,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LES PANNIERS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.4F,NAF1993,N,-0.029188,49.216133,0.78,street,Chemin des Panniers 14430 Saint-Jouin,14598_tnsnk4,G,CHEMIN DES PANNIERS,
433188711,00025,43318871100025,O,2000-12-20,11,2020,,2022-08-29T09:11:17,false,4,,,,CHE,D HEROUSSARD,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
433946308,00023,43394630800023,O,2015-10-01,,,9524ZZ,2021-02-23T13:15:37,true,1,,,,,LIEU DIT LES SIX CHEMINS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,31.09B,NAFRev2,N,0.003673,49.225122,0.37,street,Chemin des 6 Chemins 14430 Saint-Jouin,14598_1ebzpv,G,CHEMIN DES 6 CHEMINS,
438123218,00028,43812321800028,O,2003-10-15,NN,,,2019-11-14T14:00:20,true,4,,,,CHE,DE TRAVERSE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,-0.023726,49.217044,0.82,street,Chemin de Traverse 14430 Saint-Jouin,14598_y8h0yj,G,CHEMIN DE TRAVERSE,
442442638,00015,44244263800015,O,2002-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
451119879,00042,45111987900042,O,2015-04-23,,,,2019-11-14T14:00:20,false,1,,,,CHE,LES PANNIERS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,LE P'TIT BAGNAT,47.81Z,NAFRev2,N,-0.029188,49.216133,0.72,street,Chemin des Panniers 14430 Saint-Jouin,14598_tnsnk4,G,CHEMIN DES PANNIERS,
477831275,00011,47783127500011,O,2004-07-05,,,4332AA,2019-11-14T14:00:20,true,4,,,,LD,LA PETITE FORET,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,43.32A,NAFRev2,N,-0.02275,49.220919,0.92,street,Chemin la Petite Forêt 14430 Saint-Jouin,14598_eowszo,G,CHEMIN LA PETITE FORET,
478743834,00036,47874383400036,O,2021-03-31,,,,2021-07-23T12:37:20,false,1,,,,,CHEMIN DE L'EGLISE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.20A,NAFRev2,N,-0.014906,49.214478,0.94,street,Chemin de l’Église 14430 Saint-Jouin,14598_ex2eyp,G,CHEMIN DE L EGLISE,
479805426,00018,47980542600018,O,2005-01-02,,,,2019-11-14T14:00:20,true,3,,,,CHE,DE TRAVERSE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.47Z,NAFRev2,N,-0.023726,49.217044,0.82,street,Chemin de Traverse 14430 Saint-Jouin,14598_y8h0yj,G,CHEMIN DE TRAVERSE,
480289883,00013,48028988300013,O,2005-01-03,,,,2019-11-14T14:00:20,true,3,,,,CHE,DE L EGLISE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.51Z,NAFRev2,N,-0.014906,49.214478,0.83,street,Chemin de l’Église 14430 Saint-Jouin,14598_ex2eyp,G,CHEMIN DE L EGLISE,
483077517,00017,48307751700017,O,2002-02-01,NN,,,2019-11-14T14:00:20,true,3,CHEZ HUGUETTE BONNEL,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
487633513,00022,48763351300022,O,2012-05-16,,,,2019-11-14T14:00:20,true,1,CHEMIN DE LA FORET,,,,LA PETITE FORET,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,,68.20B,NAFRev2,N,-0.02275,49.220919,0.92,street,Chemin la Petite Forêt 14430 Saint-Jouin,14598_eowszo,G,CHEMIN LA PETITE FORET,
491466363,00018,49146636300018,O,2006-08-14,NN,,4332AA,2019-11-14T14:00:20,true,5,LES VANNIERS,,,CHE,DE CANTEPIE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,43.32A,NAFRev2,O,-0.013815,49.208788,0.82,street,Chemin de Cantepie 14430 Saint-Jouin,14598_zwrbkq,G,CHEMIN DE CANTEPIE,
494174014,00014,49417401400014,O,2007-02-05,,,,2019-11-14T14:00:20,false,3,,,,PL,DE L'EGLISE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,96.02A,NAFRev2,N,-0.014416,49.209581,0.81,street,Place de l’Église 14430 Saint-Jouin,14598_ar0k4f,G,PLACE DE L EGLISE,
508040201,00032,50804020100032,O,2012-07-16,01,2020,,2022-08-29T09:10:40,true,2,,,,,LA TAILLE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,COTE PAYSAGE,81.30Z,NAFRev2,N,,,0,,,,,,
512004359,00026,51200435900026,O,2017-03-10,,,,2021-02-23T15:20:58,true,1,LIEUDIT LES PANNIERS,,,,FERME DE BELLEVUE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
514507276,00012,51450727600012,O,2009-10-01,,,,2019-11-14T14:00:20,true,2,,,,CHE,DE MORAINVILLE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,0.006334,49.219445,0.84,street,Chemin de Morainville 14430 Saint-Jouin,14598_iyf3l3,G,CHEMIN DE MORAINVILLE,
522206648,00019,52220664800019,O,2010-06-01,,,,2019-11-14T14:00:20,true,1,,,,CHE,DE MORAINVILLE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.13Z,NAFRev2,N,0.006334,49.219445,0.84,street,Chemin de Morainville 14430 Saint-Jouin,14598_iyf3l3,G,CHEMIN DE MORAINVILLE,
529063562,00019,52906356200019,O,2011-01-01,,,,2019-11-14T14:00:20,true,2,"CD 287, LA TAILLE",,,,ROUTE DE BEAUFOUR,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,74.10Z,NAFRev2,N,0.002021,49.219821,0.94,street,Route de Beaufour 14430 Saint-Jouin,14598_0fv7dh,G,ROUTE DE BEAUFOUR,
533657151,00023,53365715100023,O,2021-09-02,,,,2021-09-27T10:42:53,true,1,,,,CHE,LES PANNIERS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,70.22Z,NAFRev2,N,-0.029188,49.216133,0.72,street,Chemin des Panniers 14430 Saint-Jouin,14598_tnsnk4,G,CHEMIN DES PANNIERS,
533856258,00017,53385625800017,O,2011-07-01,,,,2019-11-14T14:00:20,true,1,CD 85,,,,LA PETITE FORET,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,82.19Z,NAFRev2,N,-0.02275,49.220919,0.92,street,Chemin la Petite Forêt 14430 Saint-Jouin,14598_eowszo,G,CHEMIN LA PETITE FORET,
539632497,00043,53963249700043,O,2019-01-01,,,,2021-02-23T16:02:08,true,1,,,,CHE,LES 6 CHEMINS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2019-01-01,A,EIRL MORISSE,,,,85.59A,NAFRev2,N,0.003673,49.225122,0.72,street,Chemin des 6 Chemins 14430 Saint-Jouin,14598_1ebzpv,G,CHEMIN DES 6 CHEMINS,
721032951,00023,72103295100023,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LA DUCQUERIE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780760880,00010,78076088000010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780760906,00013,78076090600013,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
791432305,00013,79143230500013,O,2013-03-01,,,,2019-11-14T14:00:20,true,2,,,,,LA TAILLE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
799321419,00019,79932141900019,O,2014-01-01,01,2020,,2022-08-29T09:54:45,true,3,,,,,LA DUCQUERIE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
800067175,00011,80006717500011,O,2014-02-01,,,,2019-11-14T14:00:20,true,3,ROUTE DE CAMBREMER,,,,LES PANIERS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2014-08-21,F,S.D.P,,,,47.99A,NAFRev2,N,-0.029188,49.216133,0.46,street,Chemin des Panniers 14430 Saint-Jouin,14598_tnsnk4,G,CHEMIN DES PANNIERS,
812034726,00016,81203472600016,O,2015-06-15,,,4312AZ,2019-11-14T14:00:20,true,1,LE MALIS,,,,,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,P G MULTISERVICES,43.12A,NAFRev2,N,,,0,,,,,,
812301711,00014,81230171100014,O,2015-06-10,,,,2019-11-14T14:00:20,true,1,,,,,LES VANNIERS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,68.20B,NAFRev2,N,-0.008394,49.212547,0.78,street,Chemin des Vanniers 14430 Saint-Jouin,14598_5783vk,G,CHEMIN DES VANNIERS,
812456457,00017,81245645700017,O,2013-04-25,01,2020,,2022-08-29T10:05:12,true,2,,,,CHE,DES SIX CHEMINS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,93.19Z,NAFRev2,O,0.003673,49.225122,0.52,street,Chemin des 6 Chemins 14430 Saint-Jouin,14598_1ebzpv,G,CHEMIN DES 6 CHEMINS,
820752145,00012,82075214500012,O,2016-05-01,,,,2019-11-14T14:00:20,true,1,CHEZ MR HAMONOU,,,RTE,DE L'EGLISE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,-0.014416,49.209581,0.75,street,Place de l’Église 14430 Saint-Jouin,14598_ar0k4f,G,PLACE DE L EGLISE,
832802672,00010,83280267200010,O,2017-10-15,,,,2019-11-14T14:00:20,true,1,LA TAILLE,,,RUE,ROUTE DE BEAUFOUR,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,74.10Z,NAFRev2,N,0.002021,49.219821,0.79,street,Route de Beaufour 14430 Saint-Jouin,14598_0fv7dh,G,ROUTE DE BEAUFOUR,
833145741,00017,83314574100017,O,2017-11-01,,,,2019-11-14T14:00:20,true,1,CHEMIN DES 6 CHEMINS,,,,LA TAILLE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,0.003673,49.225122,0.63,street,Chemin des 6 Chemins 14430 Saint-Jouin,14598_1ebzpv,D,CHEMIN DES 6 CHEMINS,
850546151,00018,85054615100018,O,2019-06-01,,,,2020-11-21T19:37:42,true,3,,,,CHE,CHEMIN DE CANTEPIE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,74.20Z,NAFRev2,N,-0.013815,49.208788,0.9,street,Chemin de Cantepie 14430 Saint-Jouin,14598_zwrbkq,G,CHEMIN DE CANTEPIE,
851377648,00015,85137764800015,O,2019-06-15,,,,2020-02-08T20:08:19,true,1,,,,CHE,DU CALVAIRE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,45.11Z,NAFRev2,N,-0.028841,49.214147,0.82,street,Chemin du Calvaire 14430 Saint-Jouin,14598_yilc4v,G,CHEMIN DU CALVAIRE,
851377648,00023,85137764800023,O,2019-07-31,,,,2020-02-08T20:08:19,false,1,,,,CHE,DU CALVAIRE,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,DTAUTOS,45.11Z,NAFRev2,N,-0.028841,49.214147,0.82,street,Chemin du Calvaire 14430 Saint-Jouin,14598_yilc4v,G,CHEMIN DU CALVAIRE,
882392400,00017,88239240000017,O,2020-02-28,,,,2020-03-12T10:23:03,true,1,,,,LD,LES PANNIERS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,68.20B,NAFRev2,N,-0.029188,49.216133,0.78,street,Chemin des Panniers 14430 Saint-Jouin,14598_tnsnk4,G,CHEMIN DES PANNIERS,
884978669,00015,88497866900015,O,2020-05-14,,,,2021-02-15T16:16:59,true,2,,,,,LES PANNIERS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,01.43Z,NAFRev2,N,-0.029188,49.216133,0.78,street,Chemin des Panniers 14430 Saint-Jouin,14598_tnsnk4,G,CHEMIN DES PANNIERS,
889353876,00010,88935387600010,O,2020-10-01,,,9602BA,2022-03-19T03:52:48,true,2,LOTISSEMENT LA TAILLE,5,,RUE,CHARLES EMILE PINSON,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2022-03-01,F,LAURA BEAUTY ESTHETIQUE,,,LAURA BEAUTY ESTHETIQUE,96.02B,NAFRev2,N,0.000758,49.221004,0.94,housenumber,5 Rue Charles-Emile Pinson 14430 Saint-Jouin,14598_0050_00005,G,5 RUE CHARLES EMILE PINSON,
897856274,00013,89785627400013,O,2021-03-31,,,,2021-04-30T03:48:27,true,1,LA,,,CRS,AUZERAIS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
898526579,00013,89852657900013,O,2021-03-31,,,,2021-04-23T12:03:19,true,1,,,,LD,BECQUEMONT,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
899871842,00014,89987184200014,O,2021-04-28,,,,2021-06-01T08:51:13,true,1,,,,CHE,DES SIX CHEMINS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,47.99A,NAFRev2,N,0.003673,49.225122,0.52,street,Chemin des 6 Chemins 14430 Saint-Jouin,14598_1ebzpv,G,CHEMIN DES 6 CHEMINS,
901057018,00011,90105701800011,O,2021-07-01,,,8121ZZ,2021-07-09T15:05:03,true,1,,,,CHE,DES 6 CHEMINS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,81.21Z,NAFRev2,N,0.003673,49.225122,0.83,street,Chemin des 6 Chemins 14430 Saint-Jouin,14598_1ebzpv,G,CHEMIN DES 6 CHEMINS,
908815244,00011,90881524400011,O,2022-01-05,,,,2022-01-12T08:13:29,true,1,LA,,,CRS,AUZERAIS,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
912281755,00013,91228175500013,O,2022-03-24,,,,2022-05-11T11:33:41,true,2,LA,,,CRS,DU PRESSOIR,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2022-05-07,A,,,,,93.21Z,NAFRev2,O,,,0,,,,,,
913779484,00017,91377948400017,O,2022-05-06,,,4321AB,2022-05-24T12:10:31,true,1,,24,,R,CHARLES EMILE PINSON,14430,SAINT-JOUIN,,,14598,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,DEG PERRIER,43.21A,NAFRev2,N,-0.000224,49.221283,0.87,housenumber,24 Rue Charles-Emile Pinson 14430 Saint-Jouin,14598_0050_00024,G,24 RUE CHARLES EMILE PINSON,
