id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-94720,2019-01-14,000001,Vente,85000,,,LE VILLAGE SUD,B091,08350,08142,Donchery,08,,,08142000AN0170,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.873625,49.694565
2019-94720,2019-01-14,000001,Vente,85000,13,,RUE DU MOULIN,0260,08350,08142,Donchery,08,,,08142000AN0172,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,101,4.873537,49.694515
2019-94720,2019-01-14,000001,Vente,85000,,,LE VILLAGE SUD,B091,08350,08142,Donchery,08,,,08142000AN0173,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.873571,49.694568
2019-94724,2019-01-10,000001,Vente,11000,,,L IMPLEVANNE,B052,08350,08142,Donchery,08,,,08142000ZL0135,,,,,,,,,,,,,0,,,,,T,terres,,,2797,4.863173,49.698387
2019-94815,2019-03-12,000001,Vente,111900,11,,RUE DE MONTIMONT,0252,08350,08142,Donchery,08,,,08142000AA0105,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,603,4.879593,49.701431
2019-94854,2019-03-15,000001,Vente,81500,7,,LE VILLAGE EST,B089,08350,08142,Donchery,08,,,08142000AL0404,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,206,4.87695,49.695731
2019-94854,2019-03-15,000001,Vente,81500,,,LE VILLAGE EST,B089,08350,08142,Donchery,08,,,08142000AL0405,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.876742,49.695717
2019-94854,2019-03-15,000001,Vente,81500,,,LE VILLAGE EST,B089,08350,08142,Donchery,08,,,08142000AL0405,,,,,,,,,,,,,0,,,,,J,jardins,,,483,4.876742,49.695717
2019-94880,2019-03-26,000001,Vente,126000,2,,RUE GEORGES CLEMENCEAU,0200,08350,08142,Donchery,08,,,08142000AM0034,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,527,4.871942,49.69774
2019-95001,2019-05-02,000002,Vente,1025,,,LE FOUR A CHAUX,B031,08350,08142,Donchery,08,,,08142000ZM0182,,,,,,,,,,,,,0,,,,,P,prés,,,22,4.885216,49.691186
2019-95001,2019-05-02,000002,Vente,1025,,,LE FOUR A CHAUX,B031,08350,08142,Donchery,08,,,08142000ZM0184,,,,,,,,,,,,,0,,,,,P,prés,,,19,4.885183,49.69094
2019-95033,2019-04-29,000001,Vente,163000,17,,AV DE VERDUN,0420,08350,08142,Donchery,08,,,08142000AM0148,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,251,4.872604,49.695759
2019-95033,2019-04-29,000001,Vente,163000,17,,AV DE VERDUN,0420,08350,08142,Donchery,08,,,08142000AM0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,4.872809,49.695735
2019-95033,2019-04-29,000001,Vente,163000,17,,AV DE VERDUN,0420,08350,08142,Donchery,08,,,08142000AM0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,4.872809,49.695735
2019-95033,2019-04-29,000001,Vente,163000,17,,AV DE VERDUN,0420,08350,08142,Donchery,08,,,08142000AM0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,4.872809,49.695735
2019-95086,2019-05-10,000001,Vente,71500,6,,RUE DES CITES,0105,08350,08142,Donchery,08,,,08142000AL0291,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,407,4.878011,49.699024
2019-95090,2019-05-28,000001,Vente,80000,,,LE CHAMP LA GRANGE,B011,08350,08142,Donchery,08,,,081420000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,2977,4.912574,49.744696
2019-95137,2019-06-13,000001,Vente,72000,18,,AV DE VERDUN,0420,08350,08142,Donchery,08,,,08142000AM0528,,,10,1,11,61,2,50,4,17,,,4,2,Appartement,120,5,,,,,,4.873674,49.696224
2019-95170,2019-06-21,000001,Vente,60000,13,,RUE CHARLES CHARDENAL,0080,08350,08142,Donchery,08,,,08142000AL0269,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,72,4.875209,49.696298
2019-95236,2019-07-05,000001,Vente,150000,3,,RUE GEORGES CLEMENCEAU,0200,08350,08142,Donchery,08,,,08142000AM0201,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,391,4.870276,49.697211
2019-95236,2019-07-05,000001,Vente,150000,,,LE VILLAGE OUEST,B090,08350,08142,Donchery,08,,,08142000AM0202,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.870217,49.697032
2019-95236,2019-07-05,000001,Vente,150000,,,LE VILLAGE OUEST,B090,08350,08142,Donchery,08,,,08142000AM0202,,,,,,,,,,,,,0,,,,,J,jardins,,,473,4.870217,49.697032
2019-95236,2019-07-05,000001,Vente,150000,,,LE VILLAGE OUEST,B090,08350,08142,Donchery,08,,,08142000AM0203,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.870271,49.696821
2019-95236,2019-07-05,000001,Vente,150000,,,LE VILLAGE OUEST,B090,08350,08142,Donchery,08,,,08142000AM0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,558,4.870271,49.696821
2019-95238,2019-07-03,000001,Vente,145000,13,,RUE JEAN ROGISSART,0328,08350,08142,Donchery,08,,,08142000AA0053,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,448,4.869972,49.700643
2019-95257,2019-07-16,000001,Vente,165000,,,LE VILLAGE OUEST,B090,08350,08142,Donchery,08,,,08142000AM0053,,,,,,,,,,,,,0,,,,,J,jardins,,,856,4.873799,49.697954
2019-95257,2019-07-16,000001,Vente,165000,,,LE VILLAGE OUEST,B090,08350,08142,Donchery,08,,,08142000AM0055,,,,,,,,,,,,,0,,,,,J,jardins,,,572,4.874117,49.697894
2019-95257,2019-07-16,000001,Vente,165000,11,,PL DE L ARMEE GOURAUD,0060,08350,08142,Donchery,08,,,08142000AM0060,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,225,4.874231,49.697681
2019-95257,2019-07-16,000001,Vente,165000,,,LE VILLAGE OUEST,B090,08350,08142,Donchery,08,,,08142000AM0061,,,,,,,,,,,,,0,,,,,S,sols,,,239,4.874119,49.697674
2019-95257,2019-07-16,000001,Vente,165000,,,LE VILLAGE OUEST,B090,08350,08142,Donchery,08,,,08142000AM0062,,,,,,,,,,,,,0,,,,,J,jardins,,,60,4.873984,49.697676
2019-95257,2019-07-16,000001,Vente,165000,,,LE VILLAGE OUEST,B090,08350,08142,Donchery,08,,,08142000AM0303,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.874323,49.697679
2019-95257,2019-07-16,000001,Vente,165000,,,RUE ARISTIDE BRIAND,0040,08350,08142,Donchery,08,,,08142000AM0358,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.873972,49.697654
2019-95257,2019-07-16,000001,Vente,165000,,,LE VILLAGE OUEST,B090,08350,08142,Donchery,08,,,08142000AM0446,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.874283,49.697922
2019-95274,2019-07-22,000001,Vente,165000,8,,RUE PAUL VERLAINE,0415,08350,08142,Donchery,08,,,08142000AA0146,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,583,4.868947,49.703805
2019-95312,2019-07-17,000001,Vente,114600,17,,RUE GEORGES CLEMENCEAU,0200,08350,08142,Donchery,08,,,08142000AM0529,,,3,62.27,,,,,,,,,1,2,Appartement,55,3,,,,,,4.867576,49.696373
2019-95312,2019-07-17,000001,Vente,114600,17,,RUE GEORGES CLEMENCEAU,0200,08350,08142,Donchery,08,,,08142000AM0529,,,3,62.27,,,,,,,,,1,2,Appartement,55,3,,,,,,4.867576,49.696373
2019-95400,2019-09-02,000001,Vente,80000,4,,CHE DU LOUP,0247,08350,08142,Donchery,08,,,08142000AA0086,,,,,,,,,,,,,0,,,,,S,sols,,,1180,4.872474,49.6995
2019-95433,2019-09-12,000001,Vente,110000,13,,RUE DES TOURNELLES,0385,08350,08142,Donchery,08,,,08142000AL0161,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,962,4.876967,49.696247
2019-95433,2019-09-12,000001,Vente,110000,,,LE VILLAGE EST,B089,08350,08142,Donchery,08,,,08142000AL0162,,,,,,,,,,,,,0,,,,,J,jardins,,,485,4.877077,49.696284
2019-95433,2019-09-12,000001,Vente,110000,,,LE VILLAGE EST,B089,08350,08142,Donchery,08,,,08142000AL0451,,,,,,,,,,,,,0,,,,,VE,vergers,,,138,4.877037,49.696422
2019-95457,2019-09-06,000001,Vente,305000,5002,,RUE DES TORTUES ROYES,0378,08350,08142,Donchery,08,,,08142000AA0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,678,0,S,sols,,,3997,4.873125,49.701754
2019-95457,2019-09-06,000001,Vente,305000,5002,,RUE DES TORTUES ROYES,0378,08350,08142,Donchery,08,,,08142000AA0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,3997,4.873125,49.701754
2019-95469,2019-09-19,000001,Vente,65000,,,LE VILLAGE OUEST,B090,08350,08142,Donchery,08,,,08142000AM0221,,,,,,,,,,,,,0,,,,,VE,vergers,,,1852,4.870728,49.696312
2019-95469,2019-09-19,000001,Vente,65000,6,,RUE ALBERT 1,0020,08350,08142,Donchery,08,,,08142000AM0222,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,259,4.870698,49.696076
2019-95474,2019-09-12,000001,Vente,230000,5517,,DEVANT LA GARE,B020,08350,08142,Donchery,08,,,08142000AA0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,3000,4.873202,49.702154
2019-95492,2019-09-30,000001,Vente,67500,1,,GRAND RUE,0335,08350,08142,Donchery,08,,,08142000ZI0273,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,607,4.889822,49.708195
2019-95492,2019-09-30,000001,Vente,67500,1,,GRAND RUE,0335,08350,08142,Donchery,08,,,08142000ZI0273,,,,,,,,,,,,,0,1,Maison,81,3,P,prés,,,245,4.889822,49.708195
2019-95554,2019-10-31,000001,Vente,70000,5203,,AV DE VERDUN,0420,08350,08142,Donchery,08,,,08142000AL0452,,,12,74.77,18,,34,,,,,,3,2,Appartement,77,4,,,,,,4.875919,49.695668
2019-95582,2019-10-31,000001,Vente,2112750,,,PARADIS,B056,08350,08142,Donchery,08,,,08142000ZC0220,,,,,,,,,,,,,0,,,,,P,prés,,,188,4.874693,49.71132
2019-95582,2019-10-31,000001,Vente,2112750,,,PARADIS,B056,08350,08142,Donchery,08,,,08142000ZC0220,,,,,,,,,,,,,0,,,,,P,prés,,,188,4.874693,49.71132
2019-95582,2019-10-31,000001,Vente,2112750,5001,P,LA GRAVETTE,B039,08350,08142,Donchery,08,,,08142000ZC0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3637,4.877277,49.712252
2019-95582,2019-10-31,000001,Vente,2112750,,,PARADIS,B056,08350,08142,Donchery,08,,,08142000ZC0248,,,,,,,,,,,,,0,,,,,S,sols,,,1959,4.875785,49.712633
2019-95582,2019-10-31,000001,Vente,2112750,,,PARADIS,B056,08350,08142,Donchery,08,,,08142000ZC0249,,,,,,,,,,,,,0,,,,,S,sols,,,14525,4.876718,49.712818
2019-95582,2019-10-31,000001,Vente,2112750,,,PARADIS,B056,08350,08142,Donchery,08,,,08142000ZC0251,,,,,,,,,,,,,0,,,,,S,sols,,,5518,4.877194,49.71193
2019-95582,2019-10-31,000001,Vente,2112750,,,PARADIS,B056,08350,08142,Donchery,08,,,08142000ZC0252,,,,,,,,,,,,,0,,,,,S,sols,,,16513,4.87526,49.71168
2019-95644,2019-11-25,000001,Vente,125000,5156,,AV DE VERDUN,0420,08350,08142,Donchery,08,,,08142000AL0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,4.875097,49.695733
2019-95644,2019-11-25,000001,Vente,125000,8,,AV DE VERDUN,0420,08350,08142,Donchery,08,,,08142000AL0264,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,166,4.875192,49.695995
2019-95674,2019-11-26,000001,Vente,120000,,,LE VILLAGE OUEST,B090,08350,08142,Donchery,08,,,08142000AM0503,,,,,,,,,,,,,0,,,,,J,jardins,,,97,4.871635,49.698573
2019-95674,2019-11-26,000001,Vente,120000,,,LE VILLAGE OUEST,B090,08350,08142,Donchery,08,,,08142000AM0505,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.871803,49.698599
2019-95674,2019-11-26,000001,Vente,120000,,,LE VILLAGE OUEST,B090,08350,08142,Donchery,08,,,08142000AM0507,,,,,,,,,,,,,0,,,,,J,jardins,,,31,4.871632,49.698539
2019-95674,2019-11-26,000001,Vente,120000,4,,RUE GEORGES CLEMENCEAU,0200,08350,08142,Donchery,08,,,08142000AM0583,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1138,4.871673,49.698047
2019-95674,2019-11-26,000001,Vente,120000,4,,RUE GEORGES CLEMENCEAU,0200,08350,08142,Donchery,08,,,08142000AM0583,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,620,4.871673,49.698047
2019-95676,2019-11-26,000001,Vente,75000,15,,RUE EVA THOME,0376,08350,08142,Donchery,08,,,08142000AA0134,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,639,4.868639,49.702797
2019-95683,2019-12-04,000001,Vente,45000,5334,,RUE DE MONTIMONT,0252,08350,08142,Donchery,08,,,08142000ZI0334,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,3879,4.88036,49.705284
2019-95698,2019-12-06,000001,Vente,202500,,,LE FAUBOURG,B026,08350,08142,Donchery,08,,,08142000AN0126,,,,,,,,,,,,,0,,,,,J,jardins,,,204,4.870764,49.691473
2019-95698,2019-12-06,000001,Vente,202500,10,,RUE DE LA SONDE,0360,08350,08142,Donchery,08,,,08142000AN0144,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,436,4.870552,49.691505
2019-95698,2019-12-06,000001,Vente,202500,,,LE FAUBOURG,B026,08350,08142,Donchery,08,,,08142000AN0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,739,4.87065,49.691657
2019-95699,2019-12-13,000001,Vente,1800,,,LE VILLAGE EST,B089,08350,08142,Donchery,08,,,08142000AL0095,,,,,,,,,,,,,0,,,,,J,jardins,,,292,4.877971,49.694894
2019-95701,2019-12-16,000001,Vente,35000,7,,RUE DU GENERAL DE GAULLE,0180,08350,08142,Donchery,08,,,08142000AN0168,,,3,50.52,6,,9,,,,,,3,2,Appartement,52,3,,,,,,4.873696,49.694551
2019-95731,2019-12-16,000001,Vente,600000,,,DEVANT LA GARE,B020,08350,08142,Donchery,08,,,08142000AA0101,,,,,,,,,,,,,0,,,,,L,landes,,,4982,4.877475,49.699362
2019-95731,2019-12-16,000001,Vente,600000,5,,RUE DE MONTIMONT,0252,08350,08142,Donchery,08,,,08142000AA0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,15006,4.87783,49.699898
2019-95731,2019-12-16,000001,Vente,600000,9,,RUE DE MONTIMONT,0252,08350,08142,Donchery,08,,,08142000AA0182,,,,,,,,,,,,,0,,,,,S,sols,,,811,4.877047,49.700536
2019-95741,2019-12-20,000001,Vente,127000,7,,RUE DE BRIE,0072,08350,08142,Donchery,08,,,08142000AL0154,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,398,4.877542,49.695504
