id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828057,2019-01-10,000001,Vente,411000,5078,,LE PONTO,B240,56300,56246,Le Sourn,56,,,56246000ZI0025,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,2920,-2.994866,48.030114
2019-828057,2019-01-10,000001,Vente,411000,5078,,LE PONTO,B240,56300,56246,Le Sourn,56,,,56246000ZI0025,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,2920,-2.994866,48.030114
2019-828057,2019-01-10,000001,Vente,411000,5078,,LE PONTO,B240,56300,56246,Le Sourn,56,,,56246000ZI0025,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,2920,-2.994866,48.030114
2019-828057,2019-01-10,000001,Vente,411000,5078,,LE PONTO,B240,56300,56246,Le Sourn,56,,,56246000ZI0025,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,2920,-2.994866,48.030114
2019-828057,2019-01-10,000001,Vente,411000,5078,,LE PONTO,B240,56300,56246,Le Sourn,56,,,56246000ZI0025,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,9760,-2.994866,48.030114
2019-828057,2019-01-10,000001,Vente,411000,5078,,LE PONTO,B240,56300,56246,Le Sourn,56,,,56246000ZI0025,,,,,,,,,,,,,0,1,Maison,88,2,P,prés,,,17240,-2.994866,48.030114
2019-828057,2019-01-10,000001,Vente,411000,5078,,LE PONTO,B240,56300,56246,Le Sourn,56,,,56246000ZI0025,,,,,,,,,,,,,0,1,Maison,42,2,P,prés,,,17240,-2.994866,48.030114
2019-828057,2019-01-10,000001,Vente,411000,5078,,LE PONTO,B240,56300,56246,Le Sourn,56,,,56246000ZI0025,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,9760,-2.994866,48.030114
2019-828057,2019-01-10,000001,Vente,411000,5078,,LE PONTO,B240,56300,56246,Le Sourn,56,,,56246000ZI0025,,,,,,,,,,,,,0,1,Maison,88,2,T,terres,,,9760,-2.994866,48.030114
2019-828057,2019-01-10,000001,Vente,411000,5078,,LE PONTO,B240,56300,56246,Le Sourn,56,,,56246000ZI0025,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,17240,-2.994866,48.030114
2019-828057,2019-01-10,000001,Vente,411000,5078,,LE PONTO,B240,56300,56246,Le Sourn,56,,,56246000ZI0025,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,17240,-2.994866,48.030114
2019-828057,2019-01-10,000001,Vente,411000,5078,,LE PONTO,B240,56300,56246,Le Sourn,56,,,56246000ZI0025,,,,,,,,,,,,,0,1,Maison,42,2,T,terres,,,9760,-2.994866,48.030114
2019-828057,2019-01-10,000001,Vente,411000,,,ER PLADENN KERGONAN,B065,56300,56246,Le Sourn,56,,,56246000ZI0073,,,,,,,,,,,,,0,,,,,P,prés,,,3270,-2.99282,48.030224
2019-828146,2019-01-29,000001,Vente terrain à bâtir,30783.6,,,LANNEIR BRAS,B147,56300,56246,Le Sourn,56,,,56246000AB0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,-2.992976,48.046445
2019-828146,2019-01-29,000001,Vente terrain à bâtir,30783.6,,,LANNEIR BRAS,B147,56300,56246,Le Sourn,56,,,56246000ZC0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,-2.992924,48.046579
2019-828147,2019-01-29,000001,Vente,35740.8,,,LANNEIR BRAS,B147,56300,56246,Le Sourn,56,,,56246000ZC0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,-2.992455,48.046722
2019-828148,2019-02-04,000001,Vente,194000,13,,RUE MOZART,0058,56300,56246,Le Sourn,56,,,56246000AB0064,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,641,-2.992356,48.045312
2019-828631,2019-03-26,000001,Vente,115000,,,RUE DE KERFRAPPE,0015,56300,56246,Le Sourn,56,,,56246000AC0192,,,,,,,,,,,,,0,,,,,S,sols,,,223,-2.989402,48.041728
2019-828631,2019-03-26,000001,Vente,115000,16,,RUE DE KERFRAPPE,0015,56300,56246,Le Sourn,56,,,56246000AC0301,,,,,,,,,,,,,0,,,,,S,sols,,,261,-2.989557,48.041774
2019-828631,2019-03-26,000001,Vente,115000,16,,RUE DE KERFRAPPE,0015,56300,56246,Le Sourn,56,,,56246000AC0303,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.989393,48.042001
2019-828631,2019-03-26,000001,Vente,115000,16,,RUE DE KERFRAPPE,0015,56300,56246,Le Sourn,56,,,56246000AC0304,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.989402,48.041787
2019-828632,2019-03-27,000001,Vente,115000,,,RUE DE KERFRAPPE,0015,56300,56246,Le Sourn,56,,,56246000AC0192,,,,,,,,,,,,,0,,,,,S,sols,,,223,-2.989402,48.041728
2019-828632,2019-03-27,000001,Vente,115000,16,,RUE DE KERFRAPPE,0015,56300,56246,Le Sourn,56,,,56246000AC0302,,,,,,,,,,,,,0,,,,,S,sols,,,240,-2.9896,48.041633
2019-828632,2019-03-27,000001,Vente,115000,16,,RUE DE KERFRAPPE,0015,56300,56246,Le Sourn,56,,,56246000AC0303,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.989393,48.042001
2019-828632,2019-03-27,000001,Vente,115000,16,,RUE DE KERFRAPPE,0015,56300,56246,Le Sourn,56,,,56246000AC0304,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.989402,48.041787
2019-829012,2019-05-20,000001,Vente,120000,5,,RUE DES OISEAUX,0062,56300,56246,Le Sourn,56,,,56246000AB0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,721,-2.987194,48.045384
2019-829107,2019-06-28,000001,Vente,5500,,,LE BOUILLENO,B008,56300,56246,Le Sourn,56,,,56246000ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,2280,,
2019-829107,2019-06-28,000001,Vente,5500,,,LE BOUILLENO,B008,56300,56246,Le Sourn,56,,,56246000ZB0095,,,,,,,,,,,,,0,,,,,P,prés,,,4410,,
2019-829107,2019-06-28,000001,Vente,5500,,,LE BOUILLENO,B008,56300,56246,Le Sourn,56,,,56246000ZB0095,,,,,,,,,,,,,0,,,,,L,landes,,,11948,,
2019-829107,2019-06-28,000001,Vente,5500,,,LE BOUILLENO,B008,56300,56246,Le Sourn,56,,,56246000ZB0096,,,,,,,,,,,,,0,,,,,L,landes,,,390,-2.994396,48.040564
2019-829107,2019-06-28,000001,Vente,5500,,,LE BOUILLENO,B008,56300,56246,Le Sourn,56,,,56246000ZB0244,,,,,,,,,,,,,0,,,,,L,landes,,,168,-2.99383,48.040041
2019-829153,2019-06-28,000001,Vente,56000,99,,RTE DE SAINT MICHEL,0528,56300,56246,Le Sourn,56,,,56246000AD0023,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,700,-2.970542,48.038775
2019-829153,2019-06-28,000001,Vente,56000,99,,RTE DE SAINT MICHEL,0528,56300,56246,Le Sourn,56,,,56246000AD0023,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,,,772,-2.970542,48.038775
2019-829186,2019-06-28,000001,Vente,2480,,,RUE CHARLES LE TELLIER,0008,56300,56246,Le Sourn,56,,,56246000AA0044,,,,,,,,,,,,,0,,,,,S,sols,,,496,-2.960665,48.047366
2019-829187,2019-06-19,000001,Vente,117000,4,,RUE DES AJONCS,0002,56300,56246,Le Sourn,56,,,56246000AC0135,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,651,-2.983238,48.038981
2019-829220,2019-06-21,000001,Vente,105000,5316,,RUE CHARLES LE TELLIER,0008,56300,56246,Le Sourn,56,,,56246000AA0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1230,0,S,sols,,,1164,-2.96341,48.052181
2019-829398,2019-07-17,000001,Vente terrain à bâtir,32313.6,,,LANNEIR BRAS,B147,56300,56246,Le Sourn,56,,,56246000AB0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-2.992695,48.046421
2019-829398,2019-07-17,000001,Vente terrain à bâtir,32313.6,,,LANNEIR BRAS,B147,56300,56246,Le Sourn,56,,,56246000ZC0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,-2.992649,48.04656
2019-829554,2019-08-21,000001,Vente,72000,10,,RUE DES MESANGES,0054,56300,56246,Le Sourn,56,,,56246000AB0178,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,708,-2.987997,48.046211
2019-829555,2019-08-20,000001,Vente,110000,4,,TREHONIN,B271,56300,56246,Le Sourn,56,,,56246000ZK0006,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,1040,-2.977164,48.030911
2019-829555,2019-08-20,000001,Vente,110000,4,,TREHONIN,B271,56300,56246,Le Sourn,56,,,56246000ZK0006,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,800,-2.977164,48.030911
2019-829555,2019-08-20,000001,Vente,110000,4,,TREHONIN,B271,56300,56246,Le Sourn,56,,,56246000ZK0006,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1130,-2.977164,48.030911
2019-829561,2019-08-21,000001,Vente,142,,,LE RONGOET,B263,56300,56246,Le Sourn,56,,,56246000ZD0148,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.994598,48.050274
2019-829568,2019-08-21,000001,Vente,235000,25,,LE RONGOET,B263,56300,56246,Le Sourn,56,,,56246000ZD0139,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,-2.994582,48.050113
2019-829568,2019-08-21,000001,Vente,235000,25,,LE RONGOET,B263,56300,56246,Le Sourn,56,,,56246000ZD0139,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,1273,-2.994582,48.050113
2019-829568,2019-08-21,000001,Vente,235000,,,LE RONGOET,B263,56300,56246,Le Sourn,56,,,56246000ZD0148,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.994598,48.050274
2019-829631,2019-09-03,000001,Vente,229990,10,,PARC ER SACHEN,B209,56300,56246,Le Sourn,56,,,56246000ZE0291,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,630,-2.981478,48.04846
2019-829738,2019-09-25,000001,Vente,99000,2,,RUE HENT ER HOET,0016,56300,56246,Le Sourn,56,,,56246000AC0194,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,785,-2.988901,48.041804
2019-829894,2019-10-14,000001,Vente,276000,5558,,ZAC DE TREHONIN,A617,56300,56246,Le Sourn,56,,,56246000AD0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,8429,-2.974834,48.036705
2019-829894,2019-10-14,000001,Vente,276000,,,ZAC DE TREHONIN,A617,56300,56246,Le Sourn,56,,,56246000AD0044,,,,,,,,,,,,,0,,,,,S,sols,,,3085,-2.974517,48.036389
2019-830028,2019-10-04,000001,Vente,165000,8,,RUE XAVIER GRALL,1011,56300,56246,Le Sourn,56,,,56246000AC0233,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,490,-2.986816,48.040037
2019-830089,2019-11-13,000001,Vente,175000,14,,RUE DE BELLEVUE,1002,56300,56246,Le Sourn,56,,,56246000AC0080,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,844,-2.982793,48.041667
2019-830146,2019-10-25,000002,Vente,80000,5526,,KERQUER,B107,56300,56246,Le Sourn,56,,,56246000ZN0053,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1620,-3.002458,48.025876
2019-830147,2019-10-25,000003,Vente,95000,5082,,KERQUER,B107,56300,56246,Le Sourn,56,,,56246000ZN0085,,,,,,,,,,,,,0,1,Maison,88,2,,,,,,-3.00298,48.025823
2019-830149,2019-10-29,000002,Vente,110000,23,,LE NEVEIT,B178,56300,56246,Le Sourn,56,,,56246000ZM0182,,,,,,,,,,,,,0,2,Appartement,44,2,,,,,,-2.980445,48.020256
2019-830149,2019-10-29,000002,Vente,110000,23,,LE NEVEIT,B178,56300,56246,Le Sourn,56,,,56246000ZM0182,,,,,,,,,,,,,0,2,Appartement,44,1,,,,,,-2.980445,48.020256
2019-830149,2019-10-29,000002,Vente,110000,23,,LE NEVEIT,B178,56300,56246,Le Sourn,56,,,56246000ZM0182,,,,,,,,,,,,,0,1,Maison,98,5,,,,,,-2.980445,48.020256
2019-830202,2019-11-08,000001,Vente,95000,5484,,SAINT JEAN,B284,56300,56246,Le Sourn,56,,,56246000ZN0050,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,1000,-2.99652,48.025407
2019-830202,2019-11-08,000001,Vente,95000,,,LANDE DE SAINT JEAN,B111,56300,56246,Le Sourn,56,,,56246000ZN0063,,,,,,,,,,,,,0,,,,,T,terres,,,200,-2.996404,48.025331
2019-830258,2019-11-25,000001,Vente,3416,,,LANN ER RONGOET,B129,56300,56246,Le Sourn,56,,,56246000ZC0008,,,,,,,,,,,,,0,,,,,B,bois,,,912,-3.001269,48.053431
2019-830258,2019-11-25,000001,Vente,3416,,,LANN ER RONGOET,B129,56300,56246,Le Sourn,56,,,56246000ZC0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13688,-3.001269,48.053431
2019-830258,2019-11-25,000001,Vente,3416,,,PARC BRAS,B182,56300,56246,Le Sourn,56,,,56246000ZC0063,,,,,,,,,,,,,0,,,,,L,landes,,,1280,-3.000257,48.052851
2019-830258,2019-11-25,000001,Vente,3416,,,PARC BRAS,B182,56300,56246,Le Sourn,56,,,56246000ZC0064,,,,,,,,,,,,,0,,,,,L,landes,,,1200,-3.000231,48.052822
2019-830400,2019-12-19,000001,Vente,40000,,,RUE CHARLES LE TELLIER,0008,56300,56246,Le Sourn,56,,,56246000AA0008,,,,,,,,,,,,,0,,,,,S,sols,,,1192,-2.9638,48.052573
2019-830400,2019-12-19,000001,Vente,40000,5298,,ZONE INDUSTRIELLE,B274,56300,56246,Le Sourn,56,,,56246000AA0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1700,0,S,sols,,,1990,-2.964948,48.052844
