siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102143,00011,21810214300011,O,1983-03-01,01,2018,,2020-08-25T10:19:20,true,3,,,,,,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268103231,00018,26810323100018,O,1984-11-20,NN,,,2017-08-06T14:19:23,true,4,,,,,MAIRIE,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298107343,00014,29810734300014,O,1984-04-09,NN,,,2021-02-04T15:21:00,true,4,,,,,MAIRIE,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306794447,00012,30679444700012,O,,,,,,true,1,,,,,LERESTANG,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
313370942,00010,31337094200010,O,,NN,,,,true,1,,,,LD,LA SERRE,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,55.40,NAP,N,1.917954,43.517473,0.9,locality,Route de la Serre 81470 Puéchoursi,81214_0034,G,ROUTE DE LA SERRE,
324354331,00013,32435433100013,O,,NN,,,,true,1,,,,LD,LA METAIRIE DU VILLAGE,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.1613388,48.7076014,0.71,poi.track,Chemin rural de la Métairie à la Boulaye Crucey-Villages,https://osm.org/way/459183970,G,,
324357953,00011,32435795300011,O,,NN,,,,true,1,,,,LD,LA METAIRIE DU VILLAGE,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.1613388,48.7076014,0.71,poi.track,Chemin rural de la Métairie à la Boulaye Crucey-Villages,https://osm.org/way/459183970,G,,
329101968,00025,32910196800025,O,2009-04-02,,,,2010-09-21T05:23:50,true,2,,,,,METAIRIE NEUVE,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2010-09-15,F,CRISTALLIS IMMO,,,,68.31Z,NAFRev2,N,2.112246,43.5714491,0.89,poi.track,Chemin de la Métairie Neuve Cambounet-sur-le-Sor,https://osm.org/way/243510439,G,,
349841601,00017,34984160100017,O,1989-01-01,NN,,,2014-08-06T09:27:26,true,4,,,,,EN SOUYES,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,1.903595,43.510379,0.93,locality,En Souyes 81470 Puéchoursi,81214_b016,G,EN SOUYES,
387591159,00018,38759115900018,O,1992-03-19,NN,,,2011-05-19T15:12:12,true,4,LE CREMISSAL -,,,,LE CREMISSAL,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393576673,00015,39357667300015,O,,,,,,true,1,,,,LD,LAMIC,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5D,NAF1993,N,1.896073,43.516219,0.9,locality,Route de Lamic 81470 Puéchoursi,81214_0015,G,ROUTE DE LAMIC,
405082629,00016,40508262900016,O,1965-01-01,NN,,,2008-01-04T20:50:16,true,3,,,,,,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405082637,00019,40508263700019,O,1983-12-01,NN,,,2008-01-04T20:50:16,true,3,,,,,LA BOURIETTE,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.900597,43.513582,0.91,locality,Route de la Bouriette 81470 Puéchoursi,81214_0004,G,ROUTE DE LA BOURIETTE,
405082645,00012,40508264500012,O,1983-01-01,NN,,,2008-01-04T20:50:16,true,3,,,,,ROUBERTIS,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408442648,00015,40844264800015,O,1980-01-01,NN,,,2008-04-26T13:39:01,true,3,,,,,LERESTANG,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
421394768,00012,42139476800012,O,1999-01-07,NN,,,2018-05-29T04:13:54,true,4,,,,,LAMIC,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,90.03B,NAFRev2,N,1.896073,43.516219,0.9,locality,Route de Lamic 81470 Puéchoursi,81214_0015,G,ROUTE DE LAMIC,
421893975,00019,42189397500019,O,1999-04-01,NN,,,,true,1,,,,,LUGAN,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,52.6E,NAF1993,N,1.918135,43.513922,0.89,locality,Cheminement de Lugan 81470 Puéchoursi,81214_0016,G,CHEMINEMENT DE LUGAN,
425246592,00017,42524659200017,O,1975-04-04,NN,,,2019-12-05T09:09:21,true,3,,,,,DOMAINE DE LERESTANG,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430227090,00015,43022709000015,O,2000-01-01,NN,,4332AA,2016-04-26T02:18:24,true,5,,,,LD,LA METAIRIE DU VILLAGE,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.32A,NAFRev2,O,1.1613388,48.7076014,0.71,poi.track,Chemin rural de la Métairie à la Boulaye Crucey-Villages,https://osm.org/way/459183970,G,,
435280839,00059,43528083900059,O,2016-11-10,,,,2021-02-23T13:17:26,true,1,,,,LD,SAINT SULPICE DE LA SERRE,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,PIERRE FURNEMONT DESIGN STUDIO,47.59A,NAFRev2,N,1.914359,43.519846,0.93,locality,Saint Sulpice de la Serre 81470 Puéchoursi,81214_b015,G,SAINT SULPICE DE LA SERRE,
437782295,00012,43778229500012,O,2001-05-15,NN,,,2008-01-04T19:57:37,true,3,MAIRIE,,,,,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
437782360,00014,43778236000014,O,2001-05-15,NN,,,2008-01-04T19:57:37,true,3,MAIRIE,,,,,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
441063476,00036,44106347600036,O,2010-08-22,,,,2014-10-09T09:56:18,true,2,,,,,FERME LEMPERY,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2014-04-11,F,LE LEMPERY,,,,56.10A,NAFRev2,N,,,0,,,,,,
441095403,00016,44109540300016,O,2002-03-01,NN,,,2008-01-04T21:12:05,true,3,,,,,LA BOURIETTE,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.900597,43.513582,0.91,locality,Route de la Bouriette 81470 Puéchoursi,81214_0004,G,ROUTE DE LA BOURIETTE,
448011171,00015,44801117100015,O,2003-04-01,NN,,,2019-07-26T03:48:34,false,4,,,,,LE LAMIC,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,68.20B,NAFRev2,N,1.896073,43.516219,0.7,locality,Route de Lamic 81470 Puéchoursi,81214_0015,G,ROUTE DE LAMIC,
449687755,00032,44968775500032,O,2017-02-10,,,,2021-02-23T13:32:02,true,1,SAINT SULPICE DE LA SERRE,,,,QUATRE ROUTE DE LA SERRE,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,68.20B,NAFRev2,N,1.917954,43.517473,0.73,locality,Route de la Serre 81470 Puéchoursi,81214_0034,G,ROUTE DE LA SERRE,
449867779,00018,44986777900018,O,2003-07-01,NN,,,2020-09-16T03:55:02,true,4,,,,,LENDRIVET,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
450797253,00017,45079725300017,O,2003-10-18,NN,,,2008-01-05T21:30:30,true,3,,,,,LE LAMIC,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.896073,43.516219,0.7,locality,Route de Lamic 81470 Puéchoursi,81214_0015,G,ROUTE DE LAMIC,
492766704,00018,49276670400018,O,2006-11-01,01,2018,,2020-08-25T10:38:13,true,2,,,,LD,LERESTANG,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499475457,00010,49947545700010,O,2007-09-03,NN,,4399CZ,2018-09-29T12:51:58,true,3,,,,LD,LEMBALS,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
501311914,00037,50131191400037,O,2017-02-15,01,2018,4399CZ,2021-02-23T14:11:30,true,3,EN BORAL,,,RTE,DU VILLAGE,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.99C,NAFRev2,N,1.909026,43.517369,0.81,locality,Route du Village 81470 Puéchoursi,81214_0038,G,ROUTE DU VILLAGE,
501611123,00024,50161112300024,O,2008-01-02,,,,2014-07-10T01:05:51,true,2,,,,,LAMIC,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE PETIT MONSIEUR,,,,43.31Z,NAFRev2,N,1.896073,43.516219,0.9,locality,Route de Lamic 81470 Puéchoursi,81214_0015,G,ROUTE DE LAMIC,
509058780,00016,50905878000016,O,2008-11-01,NN,,,2011-04-23T17:40:27,false,2,CHEZ MME SOPHIE MASSE,,,,APPT MAIRIE LE VILLAGE,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
514045608,00106,51404560800106,O,2009-09-09,,,,2009-09-22T09:41:48,false,1,,,,,LERESTANG,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521661488,00010,52166148800010,O,2010-04-01,,,,2017-03-20T02:36:37,true,2,ST-SULPICE DE LA SERRE,,,,AU MOULIN,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,62.09Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
528216906,00016,52821690600016,O,2010-11-01,,,,2011-01-24T16:17:22,true,1,,,,LD,LA CREMADE,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,5.2997999,43.5412667,0.89,poi.shelter,La Crémade (Abri) Ventabren,https://osm.org/way/65724612,G,,
789525540,00025,78952554000025,O,2016-01-02,,,,2021-02-23T16:15:10,true,1,LIEUX DITS LA METAIRIE,,,CHE,DE BORDE NEUVE,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,68.20A,NAFRev2,N,1.3951916,43.734713,0.8,poi,Chemin de Borde-Neuve (Pont) Bruguières,https://osm.org/way/130070039,G,,
792227803,00014,79222780300014,O,2013-03-18,NN,,,2016-04-26T06:01:49,true,1,,,,,LERESTANG,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
804964401,00017,80496440100017,O,2014-10-06,,,,2014-10-03T11:35:16,true,1,,,,LD,LEMPERY,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
812114072,00018,81211407200018,O,2015-06-09,,,,2015-06-19T13:59:52,true,1,LIEU DIT LENDRIVET,,,,,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
817433543,00011,81743354300011,O,2015-11-25,,,,2015-12-30T03:32:34,true,1,LE VILLAGE,,,,,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,68.20B,NAFRev2,N,1.909026,43.517369,0.67,locality,Route du Village 81470 Puéchoursi,81214_0038,D,ROUTE DU VILLAGE,
821775947,00012,82177594700012,O,2016-07-01,01,2018,,2020-08-25T11:29:03,true,1,,,,,LERESTANG,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
844999193,00015,84499919300015,O,2019-01-18,,,,2020-06-30T20:00:25,true,1,,,,,LIEU DIT LAMIC,81470,PUECHOURSI,,,81214,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,90.01Z,NAFRev2,N,1.896073,43.516219,0.9,locality,Route de Lamic 81470 Puéchoursi,81214_0015,G,ROUTE DE LAMIC,
