siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055400584,00011,05540058400011,O,,,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
059401646,00019,05940164600019,O,,,,,,true,1,,,,LD,LE PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.987821,45.051734,0.54,locality,Hameau de Palud 38520 Ornon,38285_B093,G,HAMEAU DE PALUD,
060405354,00014,06040535400014,O,,,,,,true,1,,,,HAM,LE POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.978017,45.041664,0.6,locality,Hameau de la Poyat 38520 Ornon,38285_B092,G,HAMEAU DE LA POYAT,
064401268,00012,06440126800012,O,1960-01-01,,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
067400705,00017,06740070500017,O,,,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
213802853,00019,21380285300019,O,1983-03-01,02,2020,,2022-08-29T09:07:05,true,4,HOTEL DE VILLE,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.97782,45.047509,0.5,street,Chemin de la Ville 38520 Ornon,38285_zo1xta,D,CHEMIN DE LA VILLE,
213802853,00027,21380285300027,O,1997-01-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
243800182,00012,24380018200012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,90.11,NAP,N,5.97782,45.047509,0.5,street,Chemin de la Ville 38520 Ornon,38285_zo1xta,G,CHEMIN DE LA VILLE,
253802672,00019,25380267200019,O,,NN,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,90.12,NAP,N,,,0,,,,,,
253802789,00011,25380278900011,O,1985-07-03,00,2020,,2022-08-29T09:10:00,false,5,MAIRIE,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
263801151,00014,26380115100014,O,1994-01-01,NN,,,2008-01-04T18:58:53,true,3,MAIRIE,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300785821,00012,30078582100012,O,,NN,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302336631,00015,30233663100015,O,,,,,,true,1,,,,,STADE DE NEIGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.5818588,45.2298031,0.76,poi.platform,Stade des Neiges Sure (Plateforme) Autrans-Méaudre-en-Vercors,https://osm.org/way/331129494,G,,
305576696,00010,30557669600010,O,,NN,,,,true,1,,,,,CHANTORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
310593983,00029,31059398300029,O,,NN,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1990-10-29,F,,,,,55.73,NAP,N,,,0,,,,,,
312794407,00014,31279440700014,O,,NN,,,,true,1,,,,,LE GUILLARD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.40,NAP,N,5.970607,45.046278,0.69,locality,Hameau du Guillard 38520 Ornon,38285_B095,G,HAMEAU DU GUILLARD,
315018630,00014,31501863000014,O,,NN,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,17.2G,NAF1993,N,,,0,,,,,,
317049302,00019,31704930200019,O,1979-01-01,00,2020,,2022-08-29T09:15:25,true,3,,,,,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.987821,45.051734,0.45,locality,Hameau de Palud 38520 Ornon,38285_B093,G,HAMEAU DE PALUD,
320789928,00019,32078992800019,O,1981-01-01,NN,,,,true,4,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4W,NAFRev1,N,,,0,,,,,,
321767295,00017,32176729500017,O,,,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
324562909,00014,32456290900014,O,,,,,,true,1,,,,,LA POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.978017,45.041664,0.9,locality,Hameau de la Poyat 38520 Ornon,38285_B092,G,HAMEAU DE LA POYAT,
328865001,00031,32886500100031,O,1986-12-22,00,2020,,2022-11-09T16:22:59,false,8,,,,,COL D'ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2022-08-24,F,,,,,56.10A,NAFRev2,O,5.978173,45.039411,0.7,street,Route du Col 38520 Ornon,38285_vb19kn,G,ROUTE DU COL,
328865001,00049,32886500100049,O,1993-07-01,NN,,,,false,2,,,,,COL D'ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1994-09-30,F,L'ETERLOU,,,,,,,5.978173,45.039411,0.7,street,Route du Col 38520 Ornon,38285_vb19kn,G,ROUTE DU COL,
328865001,00056,32886500100056,O,2013-07-24,,,,2022-09-13T04:03:47,false,2,,,,LD,LE VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,35.11Z,NAFRev2,N,5.97776,45.047979,0.65,locality,Village d’Ornon 38520 Ornon,38285_B162,G,VILLAGE D ORNON,
328865001,00064,32886500100064,O,2022-08-24,,,,2022-11-09T16:23:49,true,2,,,,LD,EN FRAYTES,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,56.10A,NAFRev2,N,5.976421,45.029007,0.93,locality,En Fraytes 38520 Ornon,38285_B078,G,EN FRAYTES,
332001460,00051,33200146000051,O,2005-07-01,,,4391AZ,2021-02-23T10:51:55,true,5,LE RIVIER D ORNON,,,HAM,LE RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,GUINARD,43.91A,NAFRev2,N,5.973474,45.029815,0.64,locality,Hameau du Rivier 38520 Ornon,38285_B097,G,HAMEAU DU RIVIER,
334788387,00010,33478838700010,O,,NN,,,,true,1,,,,,LE RIVIER D ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,86.12,NAP,N,5.973474,45.029815,0.62,locality,Hameau du Rivier 38520 Ornon,38285_B097,G,HAMEAU DU RIVIER,
334855509,00025,33485550900025,O,2003-01-01,NN,,,2006-10-27T02:41:17,true,3,B162,,,,LE VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2A,NAFRev1,N,5.97776,45.047979,0.65,locality,Village d’Ornon 38520 Ornon,38285_B162,G,VILLAGE D ORNON,
334996824,00036,33499682400036,O,1997-01-07,,,1419ZE,2023-01-10T10:35:27,true,5,LE VILLAGE,115,,CHE,DE LA VILLE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,FLORENCE MORELLET,14.19Z,NAFRev2,N,5.97799,45.047199,0.84,housenumber,115 Chemin de la Ville 38520 Ornon,38285_zo1xta_00115,G,115 CHEMIN DE LA VILLE,
335225694,00017,33522569400017,O,1900-01-01,NN,,,2011-05-04T00:12:32,true,5,,,,,LE PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.987821,45.051734,0.54,locality,Hameau de Palud 38520 Ornon,38285_B093,G,HAMEAU DE PALUD,
339876575,00046,33987657500046,O,2002-03-01,NN,,,2022-11-24T04:13:24,true,6,,,,LD,LA POUTHUIRE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,GROUPE LNC,64.99Z,NAFRev2,N,5.975325,45.036791,0.7,locality,Hameau de la Poutuire 38520 Ornon,38285_B091,G,HAMEAU DE LA POUTUIRE,
342610862,00019,34261086200019,O,1987-09-04,NN,,,2008-01-04T22:05:55,true,3,,,,,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.987821,45.051734,0.45,locality,Hameau de Palud 38520 Ornon,38285_B093,G,HAMEAU DE PALUD,
342680402,00019,34268040200019,O,1987-09-20,NN,,,2008-07-08T05:07:28,true,6,,,,LD,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.10A,NAFRev2,N,5.987821,45.051734,0.45,locality,Hameau de Palud 38520 Ornon,38285_B093,G,HAMEAU DE PALUD,
343582870,00014,34358287000014,O,1988-01-01,NN,,,2022-06-10T15:39:25,true,3,,,,,LA POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.978017,45.041664,0.9,locality,Hameau de la Poyat 38520 Ornon,38285_B092,G,HAMEAU DE LA POYAT,
344074877,00012,34407487700012,O,1988-02-12,11,2020,4312BA,2022-08-29T09:28:49,true,4,,,,,LA POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.978017,45.041664,0.9,locality,Hameau de la Poyat 38520 Ornon,38285_B092,G,HAMEAU DE LA POYAT,
347742421,00014,34774242100014,O,1988-07-07,NN,,,2008-01-04T22:44:09,true,3,,,,,VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.97776,45.047979,0.91,locality,Village d’Ornon 38520 Ornon,38285_B162,G,VILLAGE D ORNON,
348087040,00013,34808704000013,O,1988-07-01,NN,,,2006-10-27T03:39:51,false,2,,,,,LE VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,,,,5.97776,45.047979,0.65,locality,Village d’Ornon 38520 Ornon,38285_B162,G,VILLAGE D ORNON,
348087040,00021,34808704000021,O,2005-05-01,,,,2011-03-25T08:28:32,false,2,GITES LES FILONS,,,,LE VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,55.2E,NAFRev1,N,5.97776,45.047979,0.65,locality,Village d’Ornon 38520 Ornon,38285_B162,G,VILLAGE D ORNON,
348087040,00039,34808704000039,O,2011-04-01,,,,2012-04-24T05:30:32,true,2,,,,,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.25Z,NAFRev2,N,5.987821,45.051734,0.45,locality,Hameau de Palud 38520 Ornon,38285_B093,G,HAMEAU DE PALUD,
350146593,00016,35014659300016,O,1989-03-10,NN,,,2008-01-04T23:13:05,true,3,,,,,L ECOLE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
352637649,00026,35263764900026,O,1992-01-01,,,,,false,3,,,,,PALLUD D ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.987821,45.051734,0.67,locality,Hameau de Palud 38520 Ornon,38285_B093,G,HAMEAU DE PALUD,
353007693,00032,35300769300032,O,2013-12-02,,,,2019-12-31T04:00:41,true,2,,,,,LA POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2019-12-31,F,GILBERT MALAVASI,,,,43.21A,NAFRev2,N,5.978017,45.041664,0.9,locality,Hameau de la Poyat 38520 Ornon,38285_B092,G,HAMEAU DE LA POYAT,
378449144,00021,37844914400021,O,1995-10-10,,,,2008-01-04T21:16:47,false,3,LE TAILLEFER,,,,LA POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.978017,45.041664,0.9,locality,Hameau de la Poyat 38520 Ornon,38285_B092,G,HAMEAU DE LA POYAT,
380820944,00029,38082094400029,O,2013-01-01,,,,2014-08-19T15:21:35,true,1,,,,,COL D ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.51Z,NAFRev2,N,5.978173,45.039411,0.7,street,Route du Col 38520 Ornon,38285_vb19kn,G,ROUTE DU COL,
383806668,00026,38380666800026,O,2002-01-15,NN,,,2021-10-07T08:58:21,true,5,,,,,LE VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,93.19Z,NAFRev2,N,5.97776,45.047979,0.65,locality,Village d’Ornon 38520 Ornon,38285_B162,G,VILLAGE D ORNON,
384747986,00014,38474798600014,O,1992-01-16,NN,,,2023-02-18T08:38:35,true,4,,,,,LE COL D ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20A,NAFRev2,N,5.978173,45.039411,0.57,street,Route du Col 38520 Ornon,38285_vb19kn,G,ROUTE DU COL,
398724559,00016,39872455900016,O,1994-10-17,NN,,,2008-11-08T01:05:18,true,4,,,,,LA GRENDRIERE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,96.02A,NAFRev2,N,5.97438,45.052118,0.66,locality,Hameau de la Grenonière 38520 Ornon,38285_B090,G,HAMEAU DE LA GRENONIERE,
399241900,00014,39924190000014,O,,NN,,,,true,1,,,,,COL D'ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,55.2E,NAF1993,N,5.978173,45.039411,0.7,street,Route du Col 38520 Ornon,38285_vb19kn,G,ROUTE DU COL,
401083290,00015,40108329000015,O,,NN,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
410174072,00018,41017407200018,O,1996-12-13,NN,,,2020-12-02T09:04:21,false,4,,,,,COL D'ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.2E,NAF1993,N,5.978173,45.039411,0.7,street,Route du Col 38520 Ornon,38285_vb19kn,G,ROUTE DU COL,
419962576,00023,41996257600023,O,2021-07-01,,,,2021-10-02T13:08:07,true,1,LE VILLAGE,68,,CHE,DU FOUR A PAIN,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,SCHADT &CO,93.29Z,NAFRev2,N,5.978137,45.047886,0.85,housenumber,68 Chemin du Four à Pain 38520 Ornon,38285_cs4e06_00068,G,68 CHEMIN DU FOUR A PAIN,
424896835,00040,42489683500040,O,2021-03-01,,,,2022-05-07T12:03:55,true,1,,112,,RUE,DES MYRTILLES,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20A,NAFRev2,N,5.977794,45.04191,0.54,housenumber,112 Rue des Croisettes 38520 Ornon,38285_nixcva_00112,G,112 RUE DES CROISETTES,
424926822,00026,42492682200026,O,2003-07-01,NN,,,2019-08-03T07:45:28,false,8,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425372992,00015,42537299200015,O,1989-01-01,NN,,,2008-01-05T01:15:30,true,3,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427436381,00011,42743638100011,O,1987-01-01,NN,,,2006-10-31T00:32:27,true,3,,,,HAM,DU RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,70.2A,NAFRev1,N,5.973474,45.029815,0.91,locality,Hameau du Rivier 38520 Ornon,38285_B097,G,HAMEAU DU RIVIER,
431035815,00015,43103581500015,O,1982-11-29,NN,,,2008-01-04T18:01:15,true,3,,,,,MAIRIE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431035823,00019,43103582300019,O,1978-12-20,NN,,,2008-01-04T18:01:15,true,3,,,,,MAIRIE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431048107,00012,43104810700012,O,1987-01-01,NN,,,2015-03-13T10:11:26,false,2,,,,HAM,DU RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,5.973474,45.029815,0.91,locality,Hameau du Rivier 38520 Ornon,38285_B097,G,HAMEAU DU RIVIER,
440471282,00010,44047128200010,O,2002-01-02,NN,,,2012-05-05T08:17:38,true,6,,,,,COL D'ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,55.20Z,NAFRev2,N,5.978173,45.039411,0.7,street,Route du Col 38520 Ornon,38285_vb19kn,G,ROUTE DU COL,
440513687,00010,44051368700010,O,2002-01-01,NN,,,2008-01-04T20:58:15,true,3,MILLESCAMPS,,,,LA POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.978017,45.041664,0.9,locality,Hameau de la Poyat 38520 Ornon,38285_B092,G,HAMEAU DE LA POYAT,
440632339,00014,44063233900014,O,1991-10-10,00,2020,,2022-08-29T09:16:47,true,3,,,,,MAIRIE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440873354,00029,44087335400029,O,2016-07-01,,,4399CZ,2021-11-24T03:54:34,true,2,,,,HAM,LE RIVIER D' ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,FAURE MACONNERIE,43.99C,NAFRev2,N,5.973474,45.029815,0.62,locality,Hameau du Rivier 38520 Ornon,38285_B097,G,HAMEAU DU RIVIER,
448221705,00016,44822170500016,O,2001-01-01,NN,,,2008-01-04T23:14:54,true,3,,,,,LE RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.973474,45.029815,0.64,locality,Hameau du Rivier 38520 Ornon,38285_B097,G,HAMEAU DU RIVIER,
450541255,00011,45054125500011,O,2003-10-23,NN,,,2018-06-11T16:29:04,true,5,CHEZ MME MORELLET,,,,MAIRIE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2018-05-19,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452060700,00021,45206070000021,O,2004-09-15,NN,,,2008-11-08T02:34:27,true,1,,,,,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,,,N,5.987821,45.051734,0.45,locality,Hameau de Palud 38520 Ornon,38285_B093,G,HAMEAU DE PALUD,
454012733,00043,45401273300043,O,2022-06-25,,,,2022-06-29T11:32:30,true,1,LE RIVIER D'ORNON,,,CHE,DES ARDOISIERS,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2022-06-25,A,GITE DE LA LIGNARRE,,,GITE DE LA LIGNARRE,68.20A,NAFRev2,N,5.973089,45.029577,0.84,street,Chemin des Ardoisiers 38520 Ornon,38285_ls3v2k,G,CHEMIN DES ARDOISIERS,
479609265,00018,47960926500018,O,2004-10-01,NN,,,2008-01-05T04:06:08,true,3,,,,LD,LE VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.97776,45.047979,0.65,locality,Village d’Ornon 38520 Ornon,38285_B162,G,VILLAGE D ORNON,
480483064,00022,48048306400022,O,2009-06-06,,,,2020-07-30T03:36:13,false,2,,,,,LA POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.91A,NAFRev2,N,5.978017,45.041664,0.9,locality,Hameau de la Poyat 38520 Ornon,38285_B092,G,HAMEAU DE LA POYAT,
482725207,00013,48272520700013,O,2005-06-01,NN,,,2017-05-04T04:50:50,true,4,,,,,L ECOLE LE RIVIER D'ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,O,5.973474,45.029815,0.46,locality,Hameau du Rivier 38520 Ornon,38285_B097,G,HAMEAU DU RIVIER,
483445367,00012,48344536700012,O,2005-07-01,NN,,4391AZ,2021-10-27T08:20:46,true,4,LE RIVIER D'ORNON,,,HAM,HAMEAU DU RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,43.91A,NAFRev2,O,5.973474,45.029815,0.93,locality,Hameau du Rivier 38520 Ornon,38285_B097,G,HAMEAU DU RIVIER,
487876682,00013,48787668200013,O,2006-01-01,,,,2008-01-05T02:18:09,true,2,,,,HAM,LA POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.978017,45.041664,0.9,locality,Hameau de la Poyat 38520 Ornon,38285_B092,G,HAMEAU DE LA POYAT,
488822479,00017,48882247900017,O,2006-02-01,,,,2008-11-08T03:00:45,false,2,,,,,LA GRENONIERE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,72.5Z,NAFRev1,O,5.97438,45.052118,0.91,locality,Hameau de la Grenonière 38520 Ornon,38285_B090,G,HAMEAU DE LA GRENONIERE,
491603148,00025,49160314800025,O,2011-05-26,,,,2011-05-27T16:11:26,false,1,,,,,LES COMBES,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,35.11Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
497855890,00016,49785589000016,O,2006-01-01,,,,2008-01-05T00:41:41,true,2,L'ECOLE,,,LD,LE RIVIER D'ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.973474,45.029815,0.62,locality,Hameau du Rivier 38520 Ornon,38285_B097,G,HAMEAU DU RIVIER,
503096794,00014,50309679400014,O,2008-03-01,NN,,,2021-02-23T14:14:43,false,2,,,,,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2012-12-18,A,BERGERIE DE LA LIGNARRE,,,,68.20B,NAFRev2,N,5.987821,45.051734,0.45,locality,Hameau de Palud 38520 Ornon,38285_B093,G,HAMEAU DE PALUD,
503096794,00030,50309679400030,O,2016-01-01,,,,2016-04-21T15:53:49,true,1,,,,,PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.29Z,NAFRev2,N,5.987821,45.051734,0.63,locality,Hameau de Palud 38520 Ornon,38285_B093,G,HAMEAU DE PALUD,
505116913,00011,50511691300011,O,2008-07-09,,,,2008-11-27T08:24:44,false,2,,,,,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,86.90E,NAFRev2,N,5.987821,45.051734,0.45,locality,Hameau de Palud 38520 Ornon,38285_B093,G,HAMEAU DE PALUD,
505156083,00022,50515608300022,O,2012-04-27,,,,2014-07-10T01:24:01,true,2,,,,LD,LE RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,43.91B,NAFRev2,N,5.973474,45.029815,0.64,locality,Hameau du Rivier 38520 Ornon,38285_B097,G,HAMEAU DU RIVIER,
518353396,00022,51835339600022,O,2015-01-01,,,,2020-05-28T04:09:04,true,2,,,,,LA POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.10A,NAFRev2,N,5.978017,45.041664,0.9,locality,Hameau de la Poyat 38520 Ornon,38285_B092,G,HAMEAU DE LA POYAT,
522263086,00012,52226308600012,O,2010-01-01,,,,2017-02-08T08:30:55,false,2,,,,,LE RIVIER D'ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,96.02B,NAFRev2,N,5.973474,45.029815,0.62,locality,Hameau du Rivier 38520 Ornon,38285_B097,G,HAMEAU DU RIVIER,
528984958,00017,52898495800017,O,2010-10-19,,,,2010-12-23T14:42:56,true,1,,,,,LE VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,94.99Z,NAFRev2,N,5.97776,45.047979,0.65,locality,Village d’Ornon 38520 Ornon,38285_B162,G,VILLAGE D ORNON,
534794771,00020,53479477100020,O,2014-01-02,NN,,,2018-09-29T12:59:43,true,3,L'ECOLE,,,HAM,HAMEAU DU RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2017-09-30,F,CHAIRLIFT,,,CHAIRLIFT,49.39B,NAFRev2,O,5.973474,45.029815,0.93,locality,Hameau du Rivier 38520 Ornon,38285_B097,G,HAMEAU DU RIVIER,
537959074,00015,53795907400015,O,2011-11-12,NN,,,2018-09-29T13:01:55,true,2,,,,PL,DU COL,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,55.20Z,NAFRev2,O,5.972298,45.017163,0.74,locality,Plan du Col 38520 Ornon,38285_B125,G,PLAN DU COL,
538362344,00011,53836234400011,O,2011-11-25,00,2020,,2022-08-29T09:36:46,true,2,,,,PL,DU COL,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2012-02-11,A,BRUN SPORTS,,,,47.64Z,NAFRev2,O,5.972298,45.017163,0.74,locality,Plan du Col 38520 Ornon,38285_B125,G,PLAN DU COL,
753112986,00025,75311298600025,O,2021-03-01,,,,2021-07-29T04:03:47,true,2,,112,,RUE,DES MYRTILLES,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,70.22Z,NAFRev2,O,5.977794,45.04191,0.54,housenumber,112 Rue des Croisettes 38520 Ornon,38285_nixcva_00112,G,112 RUE DES CROISETTES,
753575059,00013,75357505900013,O,2012-08-02,NN,,,2019-12-20T14:21:58,false,1,,,,LD,LE RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,,,,5.973474,45.029815,0.64,locality,Hameau du Rivier 38520 Ornon,38285_B097,G,HAMEAU DU RIVIER,
779577139,00016,77957713900016,O,,,,,,true,1,,,,LD,LE GUILLARD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.970607,45.046278,0.69,locality,Hameau du Guillard 38520 Ornon,38285_B095,G,HAMEAU DU GUILLARD,
779577147,00019,77957714700019,O,,,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1988-02-20,F,,,,,73.08,NAP,N,,,0,,,,,,
779577162,00018,77957716200018,O,,,,,,true,1,,,,LD,LE RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.973474,45.029815,0.64,locality,Hameau du Rivier 38520 Ornon,38285_B097,G,HAMEAU DU RIVIER,
779577170,00011,77957717000011,O,,NN,,,,true,1,,,,,PO DES OULLES,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.978048,45.039511,0.77,locality,Hameau du Pont des Oulles 38520 Ornon,38285_B096,G,HAMEAU DU PONT DES OULLES,
789144409,00016,78914440900016,O,2012-10-31,,,1629ZA,2015-12-30T04:09:23,true,2,,,,,LA POUTHUIRE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2015-05-10,F,,,,,16.29Z,NAFRev2,N,5.975325,45.036791,0.7,locality,Hameau de la Poutuire 38520 Ornon,38285_B091,G,HAMEAU DE LA POUTUIRE,
790264287,00018,79026428700018,O,2012-12-18,NN,,,2017-05-04T09:04:33,true,1,,,,,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2012-12-18,A,,,,,01.45Z,NAFRev2,N,5.987821,45.051734,0.45,locality,Hameau de Palud 38520 Ornon,38285_B093,G,HAMEAU DE PALUD,
793093022,00010,79309302200010,O,2013-05-01,,,4333ZZ,2020-03-19T03:45:09,true,3,,,,,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,DOSIRENOV,43.33Z,NAFRev2,N,5.987821,45.051734,0.45,locality,Hameau de Palud 38520 Ornon,38285_B093,G,HAMEAU DE PALUD,
800572604,00018,80057260400018,O,2004-11-08,,,,2019-01-14T20:47:39,true,1,MAIRIE,,,,HOTEL DE VILLE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2004-11-08,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
801234782,00010,80123478200010,O,2014-03-13,,,,2014-03-25T09:52:02,true,1,,,,,PLAN DU COL,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,68.20B,NAFRev2,N,5.972298,45.017163,0.93,locality,Plan du Col 38520 Ornon,38285_B125,G,PLAN DU COL,