siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601706,00011,21860170600011,O,1983-03-01,03,2020,,2022-08-29T09:09:19,true,4,,27,,RTE,NATIONALE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.812039,46.330526,0.84,housenumber,27 Route Nationale 86500 Moulismes,86170_qn2y7v_00027,G,27 ROUTE NATIONALE,
218601706,00029,21860170600029,O,1983-12-21,01,2020,,2022-08-29T09:09:19,false,3,,,,RUE,DE LA CAILLAUDERIE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.815186,46.328806,0.94,street,Rue de la Caillauderie 86500 Moulismes,86170_0002,G,RUE DE LA CAILLAUDERIE,
218601706,00037,21860170600037,O,1998-01-01,NN,,,2022-12-09T10:27:27,false,5,MAIRIE,27,,RTE,NATIONALE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2021-12-31,F,AIRE DE REPOS - MOULISMES,,,,68.20B,NAFRev2,N,0.812039,46.330526,0.84,housenumber,27 Route Nationale 86500 Moulismes,86170_qn2y7v_00027,G,27 ROUTE NATIONALE,
218601706,00045,21860170600045,O,2002-02-01,NN,,,2019-01-31T17:05:09,false,4,MAIRIE,27,,RTE,NATIONALE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.812039,46.330526,0.84,housenumber,27 Route Nationale 86500 Moulismes,86170_qn2y7v_00027,G,27 ROUTE NATIONALE,
248600397,00165,24860039700165,O,1999-06-30,NN,,,2006-11-25T09:08:52,false,3,,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2004-05-24,F,ATELIER MECANIQUE,,,,70.2C,NAFRev1,N,,,0,,,,,,
268601937,00017,26860193700017,O,1995-12-25,NN,,,2006-10-26T23:45:58,true,2,,,,RTE,N 147,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2005-03-15,F,CCAS,,,,85.3K,NAFRev1,N,0.810968,46.331174,0.57,street,Route Nationale 147 86500 Moulismes,86170_0047,G,ROUTE NATIONALE 147,
298601634,00017,29860163400017,O,1987-01-01,NN,,,2012-10-04T16:16:49,true,4,MAIRIE,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,42.99Z,NAFRev2,N,0.810968,46.328561,0.39,street,Rue de la Maison Rouge 86500 Moulismes,86170_0040,D,RUE DE LA MAISON ROUGE,
302258512,00011,30225851200011,O,,NN,,,,true,1,,,,,BIAIS,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1986-03-25,F,,,,,49.01,NAP,N,0.836152,46.329825,0.91,street,Lieu Dit Biais 86500 Moulismes,86170_lvxa5b,G,LIEU DIT BIAIS,
307376103,00023,30737610300023,O,,,,,,true,1,,,,,LE BOURG,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.792288,46.326418,0.41,street,Le Moulin Trompe Souris 86500 Moulismes,86170_cueiwu,G,LE MOULIN TROMPE SOURIS,
309229433,00011,30922943300011,O,1977-01-01,NN,,,2016-10-06T19:20:12,true,4,,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
309714640,00039,30971464000039,O,1998-01-01,NN,,,2008-11-07T00:24:35,false,4,,,,,BEAUVAIS,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.2J,NAF1993,O,0.791367,46.32887,0.91,street,Impasse du Moulin - Beauvais 86500 Moulismes,86170_0045,G,IMPASSE DU MOULIN  BEAUVAIS,
310019930,00026,31001993000026,O,,NN,,,,true,1,,,,LD,LES BARDES,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,01.4A,NAF1993,N,0.821766,46.314723,0.91,street,Lieu Dit les Bardes 86500 Moulismes,86170_bctxc9,G,LIEU DIT LES BARDES,
310189691,00010,31018969100010,O,1977-01-01,00,2019,,2021-10-27T08:17:07,true,6,RN 147,,,RTE,N 147,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,56.10A,NAFRev2,O,0.810968,46.331174,0.57,street,Route Nationale 147 86500 Moulismes,86170_0047,G,ROUTE NATIONALE 147,
312053705,00017,31205370500017,O,,NN,,,,true,1,,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
314552803,00020,31455280300020,O,1986-07-02,NN,,4520AB,2019-06-24T13:18:30,true,5,,12,,RTE,DE MONTMORILLON,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,45.11Z,NAFRev2,O,0.815993,46.329838,0.87,housenumber,12 Route de Montmorillon 86500 Moulismes,86170_0044_00012,G,12 ROUTE DE MONTMORILLON,
315029793,00017,31502979300017,O,,NN,,,,true,1,,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
317524098,00017,31752409800017,O,,NN,,,,true,1,,,,,FORAIN SDF,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1989-01-07,F,,,,,86.06,NAP,N,0.812664,46.33042,0.34,street,Rue de la Font Chatain 86500 Moulismes,86170_0017,G,RUE DE LA FONT CHATAIN,
317532000,00013,31753200000013,O,1963-01-01,NN,,,2014-07-08T00:21:12,true,4,,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
317610277,00020,31761027700020,O,,NN,,,,true,1,,,,RTE,NATIONALE 147,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,65.03,NAP,N,0.810968,46.331174,0.85,street,Route Nationale 147 86500 Moulismes,86170_0047,G,ROUTE NATIONALE 147,
318616570,00012,31861657000012,O,,,,,,true,1,,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
322563552,00015,32256355200015,O,1981-05-01,NN,,,,false,3,,,,RTE,DE MONTMORILLON,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,N,0.815897,46.330071,0.85,street,Route de Montmorillon 86500 Moulismes,86170_0044,G,ROUTE DE MONTMORILLON,
322895046,00017,32289504600017,O,1981-10-01,NN,,,2008-11-07T00:39:24,true,4,,,,RTE,DE POITIERS,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,0.807391,46.3332,0.43,street,Route de Persac 86500 Moulismes,86170_0050,G,ROUTE DE PERSAC,
325030377,00015,32503037700015,O,1982-03-05,NN,,,,true,1,,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
325535672,00019,32553567200019,O,,,,,,true,1,,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
326273117,00019,32627311700019,O,,NN,,,,true,1,,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326575396,00014,32657539600014,O,,NN,,,,true,1,,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
326873825,00029,32687382500029,O,2000-05-02,NN,,,2006-10-27T01:41:37,true,3,,,,,LA LIGAUDIERE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2B,NAFRev1,N,0.803199,46.30526,0.54,street,Lieu Dit la Sicardiere 86500 Moulismes,86170_0bqk7g,G,LIEU DIT LA SICARDIERE,
327073623,00016,32707362300016,O,1988-09-20,NN,,,2022-09-15T15:37:24,true,4,,,,PL,DE L EGLISE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20A,NAFRev2,N,0.813434,46.330055,0.82,street,Place de l’Eglise 86500 Moulismes,86170_0001,G,PLACE DE L EGLISE,
327073623,00024,32707362300024,O,1985-02-01,NN,,,,false,4,,,,RTE,DE POITIERS,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,0.807391,46.3332,0.43,street,Route de Persac 86500 Moulismes,86170_0050,G,ROUTE DE PERSAC,
327073680,00016,32707368000016,O,,NN,,,,true,1,,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
327074795,00011,32707479500011,O,1983-03-19,00,2020,,2022-08-29T09:19:38,true,3,,,,LD,LAVAUD,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.815186,46.328806,0.38,street,Rue de la Caillauderie 86500 Moulismes,86170_0002,G,RUE DE LA CAILLAUDERIE,
327080305,00037,32708030500037,O,1992-08-01,NN,,,2009-02-11T20:17:41,false,3,,,,,LE BOURG,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.30Z,NAFRev2,N,0.792288,46.326418,0.41,street,Le Moulin Trompe Souris 86500 Moulismes,86170_cueiwu,G,LE MOULIN TROMPE SOURIS,
330292343,00010,33029234300010,O,,NN,,,,true,1,,,,LD,BIAIS,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.836152,46.329825,0.91,street,Lieu Dit Biais 86500 Moulismes,86170_lvxa5b,G,LIEU DIT BIAIS,
330749664,00018,33074966400018,O,1984-10-01,NN,,,2006-11-25T10:14:51,true,3,,,,LD,LES REMIGERES,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6E,NAFRev1,N,0.803367,46.329864,0.92,street,Rue des Rochers les Remigeres 86500 Moulismes,86170_0056,G,RUE DES ROCHERS LES REMIGERES,
331424507,00027,33142450700027,O,2002-05-01,NN,,,2007-08-09T08:14:01,false,3,,,,PL,DE L'EGLISE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,52.6E,NAFRev1,N,0.813434,46.330055,0.82,street,Place de l’Eglise 86500 Moulismes,86170_0001,G,PLACE DE L EGLISE,
331464776,00011,33146477600011,O,,NN,,,,true,1,,,,,CITE DE L'ETANG,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.808798,46.334803,0.94,street,Cité de l’Etang 86500 Moulismes,86170_A002,G,CITE DE L ETANG,
334096211,00019,33409621100019,O,,NN,,,,true,1,,,,LD,BATTERESSE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.07,NAP,N,0.790002,46.345609,0.74,locality,L’Etang de Bateresse 86500 Moulismes,86170_B089,G,L ETANG DE BATERESSE,
338341886,00020,33834188600020,O,1995-02-24,NN,,,,false,4,,,,,ROUTE NATIONALE 147,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2002-06-15,F,CREPERIE BRETONNE,,,,55.3B,NAF1993,N,0.810968,46.331174,0.95,street,Route Nationale 147 86500 Moulismes,86170_0047,G,ROUTE NATIONALE 147,
338341886,00038,33834188600038,O,2001-12-18,NN,,,2011-04-23T05:58:34,true,5,,,,PL,DE L'EGLISE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.10C,NAFRev2,O,0.813434,46.330055,0.82,street,Place de l’Eglise 86500 Moulismes,86170_0001,G,PLACE DE L EGLISE,
338978349,00011,33897834900011,O,1977-05-01,NN,,,2015-11-10T04:33:03,true,3,,,,,ROUTE NATIONALE 147,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.810968,46.331174,0.95,street,Route Nationale 147 86500 Moulismes,86170_0047,G,ROUTE NATIONALE 147,
340178904,00017,34017890400017,O,,NN,,,,true,1,,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
341357887,00023,34135788700023,O,1989-07-01,NN,,,2008-11-07T01:01:59,false,3,,,,LD,BIAIS,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3E,NAFRev1,O,0.836152,46.329825,0.91,street,Lieu Dit Biais 86500 Moulismes,86170_lvxa5b,G,LIEU DIT BIAIS,
341458875,00018,34145887500018,O,,,,,,true,1,,,,,LE BOURG,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,69.11,NAP,N,0.792288,46.326418,0.41,street,Le Moulin Trompe Souris 86500 Moulismes,86170_cueiwu,G,LE MOULIN TROMPE SOURIS,
342743879,00013,34274387900013,O,1987-10-30,NN,,,2008-11-08T00:16:51,false,4,,,,LD,LE CHATEAU DE LA CHERIE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,O,0.829217,46.327371,0.55,locality,Bois de la Cherie 86500 Moulismes,86170_B013,G,BOIS DE LA CHERIE,
342743879,00039,34274387900039,O,1997-10-18,,,,2008-11-08T00:16:51,true,3,,,,RTE,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,74.1J,NAF1993,N,0.811701,46.330865,0.39,street,Route Nationale 86500 Moulismes,86170_qn2y7v,G,ROUTE NATIONALE,
343263778,00015,34326377800015,O,1987-12-08,NN,,,2021-04-02T03:39:21,true,4,RN 147,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,41.10D,NAFRev2,N,0.810968,46.331174,0.52,street,Route Nationale 147 86500 Moulismes,86170_0047,D,ROUTE NATIONALE 147,
345049753,00014,34504975300014,O,1987-10-23,NN,,,2006-11-25T10:53:19,true,1,,,,,CHATEAU DE LA CHERIE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,74.1J,NAF1993,N,0.829217,46.327371,0.62,locality,Bois de la Cherie 86500 Moulismes,86170_B013,G,BOIS DE LA CHERIE,
345267777,00018,34526777700018,O,1988-06-21,NN,,,,false,4,,,,,BEAUVAIS,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,70.2A,NAF1993,N,0.791367,46.32887,0.91,street,Impasse du Moulin - Beauvais 86500 Moulismes,86170_0045,G,IMPASSE DU MOULIN  BEAUVAIS,
348381484,00024,34838148400024,O,2003-07-01,NN,,,2008-10-31T20:02:21,true,6,LE PRE DES BOUIGES,,,RTE,DE MONTMORILLON,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,49.41B,NAFRev2,N,0.815897,46.330071,0.85,street,Route de Montmorillon 86500 Moulismes,86170_0044,G,ROUTE DE MONTMORILLON,
348719014,00014,34871901400014,O,1988-10-01,NN,,,,true,4,,,,LD,CHATRE BAS,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,0.790882,46.316863,0.91,street,Lieu Dit Chatre Bas 86500 Moulismes,86170_akjlls,G,LIEU DIT CHATRE BAS,
349372631,00011,34937263100011,O,1988-11-01,01,2020,,2022-11-19T11:33:10,true,4,,,,,LE PETIT VOIRIER,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,01.45Z,NAFRev2,N,0.80831,46.317945,0.54,locality,Petit Vorie 86500 Moulismes,86170_B156,G,PETIT VORIE,
349372755,00018,34937275500018,O,,NN,,,,true,1,,,,,CHARTRE HAUT,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.2C,NAF1993,N,0.790957,46.316899,0.4,street,Chatre 86500 Moulismes,86170_07itkw,G,CHATRE,
349797316,00016,34979731600016,O,1989-01-01,NN,,,2008-01-04T23:08:50,true,3,,,,LD,LA GRANGE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.810968,46.328561,0.38,street,Rue de la Maison Rouge 86500 Moulismes,86170_0040,G,RUE DE LA MAISON ROUGE,
352370142,00015,35237014200015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,92.3H,NAF1993,N,0.813434,46.330055,0.82,street,Place de l’Eglise 86500 Moulismes,86170_0001,G,PLACE DE L EGLISE,
356000547,04792,35600054704792,O,1991-01-01,NN,,,2009-10-17T13:36:34,false,4,,,,,BOURG,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384435285,00018,38443528500018,O,1991-10-01,NN,,,2008-01-04T22:38:42,true,3,,,,,LA BOUIGE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.779767,46.31338,0.38,street,Rue des Vignes - la Barre 86500 Moulismes,86170_0070,G,RUE DES VIGNES  LA BARRE,
384779708,00013,38477970800013,O,,NN,,,,true,1,,,,LD,LA PECHERIE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,0.829217,46.327371,0.61,locality,Bois de la Cherie 86500 Moulismes,86170_B013,G,BOIS DE LA CHERIE,
388077554,00011,38807755400011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,92.3H,NAF1993,N,0.813434,46.330055,0.82,street,Place de l’Eglise 86500 Moulismes,86170_0001,G,PLACE DE L EGLISE,
388962474,00010,38896247400010,O,1992-10-03,NN,,,2021-05-08T03:33:42,true,4,,,,,BIAIS,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,68.20A,NAFRev2,N,0.836152,46.329825,0.91,street,Lieu Dit Biais 86500 Moulismes,86170_lvxa5b,G,LIEU DIT BIAIS,
390700821,00015,39070082100015,O,1979-01-01,NN,,,2012-07-28T12:43:52,true,4,,,,,LE GRAND VOIRIER,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,0.800775,46.319325,0.71,locality,Le Grand Vorie 86500 Moulismes,86170_B113,G,LE GRAND VORIE,
394415350,00013,39441535000013,O,1993-01-01,NN,,,2016-12-12T15:34:24,true,5,,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397594235,00012,39759423500012,O,,NN,,,,true,1,,,,,AIRE DE REPOS,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,52.6D,NAF1993,N,0.2479451,45.6976334,0.91,poi.rest_area,Aire de Repos Champniers,https://osm.org/way/137074082,G,,
397716465,00018,39771646500018,O,1994-08-01,NN,,,,true,1,,,,PL,DE L EGLISE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,25.2G,NAF1993,N,0.813434,46.330055,0.82,street,Place de l’Eglise 86500 Moulismes,86170_0001,G,PLACE DE L EGLISE,
399650779,00016,39965077900016,O,,NN,,,,true,1,,,,,LES ALIZES,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,0.803367,46.329864,0.38,street,Rue des Rochers les Remigeres 86500 Moulismes,86170_0056,G,RUE DES ROCHERS LES REMIGERES,
403466113,00012,40346611300012,O,1995-12-21,NN,,,2017-04-13T14:14:40,false,4,,,,,LE BOURG,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,68.20A,NAFRev2,N,0.792288,46.326418,0.41,street,Le Moulin Trompe Souris 86500 Moulismes,86170_cueiwu,G,LE MOULIN TROMPE SOURIS,
403466113,00020,40346611300020,O,2017-03-22,,,,2021-02-23T11:27:46,true,1,,23,,PL,DE L'EGLISE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,68.20B,NAFRev2,N,0.814049,46.330088,0.84,housenumber,23 Place de l’Eglise 86500 Moulismes,86170_0001_00023,G,23 PLACE DE L EGLISE,
403471014,00015,40347101400015,O,1995-12-20,,,,2008-07-08T16:19:47,true,3,,,,,L'ETANG DE BATTERESSE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.790002,46.345609,0.86,locality,L’Etang de Bateresse 86500 Moulismes,86170_B089,G,L ETANG DE BATERESSE,
403621055,00017,40362105500017,O,1996-01-01,NN,,,2008-01-04T20:26:00,true,3,,,,,LE BOURG,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.792288,46.326418,0.41,street,Le Moulin Trompe Souris 86500 Moulismes,86170_cueiwu,G,LE MOULIN TROMPE SOURIS,
403890247,00014,40389024700014,O,1996-03-01,NN,,,2006-11-25T15:05:47,true,3,,,,RUE,DES BACS,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,71.3G,NAFRev1,N,0.812472,46.329477,0.65,street,Rue des Ajoncs 86500 Moulismes,86170_0003,G,RUE DES AJONCS,
404273682,00017,40427368200017,O,1995-01-01,NN,,,2008-01-04T20:38:04,true,3,,,,,LICOTIERE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.810467,46.304306,0.91,street,Lieu Dit la Licotiere 86500 Moulismes,86170_of80wx,G,LIEU DIT LA LICOTIERE,
405395047,00039,40539504700039,O,2021-01-01,,,,2021-03-05T08:34:20,true,1,,28,,RTE,NATIONALE 147,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,L'EPICERIE DU VILLAGE,47.11B,NAFRev2,O,0.812792,46.329625,0.86,housenumber,28 Route Nationale 147 86500 Moulismes,86170_0047_00028,G,28 ROUTE NATIONALE 147,
408899771,00013,40889977100013,O,1900-01-01,NN,,,2014-05-14T11:47:45,true,5,,,,,LA BARRE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.79Z,NAFRev2,N,0.779767,46.31338,0.91,street,Rue des Vignes - la Barre 86500 Moulismes,86170_0070,G,RUE DES VIGNES  LA BARRE,
410185375,00012,41018537500012,O,1996-12-15,NN,,,,true,1,,,,PL,DE L'EGLISE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,0.813434,46.330055,0.82,street,Place de l’Eglise 86500 Moulismes,86170_0001,G,PLACE DE L EGLISE,
412118838,00017,41211883800017,O,1997-01-01,NN,,,,true,3,,,,,LA BARRE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.2C,NAFRev1,N,0.779767,46.31338,0.91,street,Rue des Vignes - la Barre 86500 Moulismes,86170_0070,G,RUE DES VIGNES  LA BARRE,
412344335,00010,41234433500010,O,1997-05-20,NN,,,2012-01-24T10:19:42,false,4,,18,,,CITE DE L'ETANG,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,68.20B,NAFRev2,N,0.809556,46.335255,0.94,housenumber,18 Cité de l’Etang 86500 Moulismes,86170_a002_00018,G,18 CITE DE L ETANG,
412862344,00014,41286234400014,O,1987-12-31,NN,,,,true,1,,,,,LE BOURG,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,0.792288,46.326418,0.41,street,Le Moulin Trompe Souris 86500 Moulismes,86170_cueiwu,G,LE MOULIN TROMPE SOURIS,
412871535,00016,41287153500016,O,1987-12-31,NN,,,2008-01-04T22:23:52,true,3,,,,,L ETANG,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.808798,46.334803,0.92,street,Cité de l’Etang 86500 Moulismes,86170_A002,G,CITE DE L ETANG,
412873713,00017,41287371300017,O,1996-11-01,NN,,,,true,4,,,,,LA SICARDERIE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,0.803199,46.30526,0.61,street,Lieu Dit la Sicardiere 86500 Moulismes,86170_0bqk7g,G,LIEU DIT LA SICARDIERE,
412874349,00019,41287434900019,O,1987-12-31,NN,,,2012-01-20T06:37:49,true,4,,,,,LES VARENNES,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,0.779767,46.31338,0.33,street,Rue des Vignes - la Barre 86500 Moulismes,86170_0070,G,RUE DES VIGNES  LA BARRE,
412891301,00019,41289130100019,O,1987-12-31,NN,,,2021-11-06T03:47:53,true,4,,,,,BIAIS,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,01.45Z,NAFRev2,N,0.836152,46.329825,0.91,street,Lieu Dit Biais 86500 Moulismes,86170_lvxa5b,G,LIEU DIT BIAIS,
413949041,00011,41394904100011,O,1987-12-31,NN,,,2008-01-04T22:41:01,true,3,,,,,LES GRANDS CHAMPS,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.83685,46.327469,0.93,locality,Les Grands Champs 86500 Moulismes,86170_B121,G,LES GRANDS CHAMPS,
419212824,00025,41921282400025,O,2000-04-29,00,2020,,2022-08-29T09:33:00,true,17,AIRE DE REPOS RN 147,,,,AIRE DE REPOS RN 147,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,PASCAL DUVERGER,56.10C,NAFRev2,O,,,0,,,,,,
419212824,00033,41921282400033,O,2005-04-23,NN,,,2008-05-15T00:15:19,false,2,AIRE DE REPOS RN 147,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
419621982,00018,41962198200018,O,1995-01-01,NN,,,2008-01-04T23:39:40,true,3,MAIRIE,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.810968,46.328561,0.39,street,Rue de la Maison Rouge 86500 Moulismes,86170_0040,D,RUE DE LA MAISON ROUGE,
419861935,00015,41986193500015,O,1998-05-01,NN,,,2013-04-18T03:35:30,true,4,,,,,BELLE PLAINE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,0.808764,46.34781,0.93,locality,Belle Plaine 86500 Moulismes,86170_B007,G,BELLE PLAINE,
420267254,00019,42026725400019,O,1977-05-19,NN,,,2021-04-06T11:10:19,true,4,,,,LD,LA CHERIE,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,01.45Z,NAFRev2,N,0.829217,46.327371,0.91,locality,Bois de la Cherie 86500 Moulismes,86170_B013,G,BOIS DE LA CHERIE,
421436908,00014,42143690800014,O,1999-01-09,NN,,,,false,4,,,,RTE,DE MONTMORILLON,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,O,0.815897,46.330071,0.85,street,Route de Montmorillon 86500 Moulismes,86170_0044,G,ROUTE DE MONTMORILLON,
422836148,00029,42283614800029,O,2002-04-01,NN,,,2008-11-08T01:42:34,true,4,,,,,LE CHAMP CORNU,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,29.2F,NAFRev1,O,0.805522,46.334659,0.92,street,Lieu Dit le Champ Cornu 86500 Moulismes,86170_B045,G,LIEU DIT LE CHAMP CORNU,
424106805,00015,42410680500015,O,1999-07-19,NN,,4520AB,2015-03-17T00:57:21,true,3,RN147,,,,LES SECHARDS,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.83685,46.327469,0.44,locality,Les Grands Champs 86500 Moulismes,86170_B121,G,LES GRANDS CHAMPS,
424633832,00011,42463383200011,O,1999-09-17,NN,,,2008-01-05T01:01:17,true,3,ECOLE,,,,,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427902770,00010,42790277000010,O,1988-01-01,NN,,,2008-01-05T01:20:17,true,3,,,,,LE BOURG,86500,MOULISMES,,,86170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.792288,46.326418,0.41,street,Le Moulin Trompe Souris 86500 Moulismes,86170_cueiwu,G,LE MOULIN TROMPE SOURIS,