id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-815151,2021-05-06,000001,Vente,24000,,,SAINT GREGOIRE COUCHANT,B109,47330,47084,Douzains,47,,,47084000AH0055,,,,,,,,,,,,,0,,,,,T,terres,,,9510,0.561931,44.643481
2021-815151,2021-05-06,000001,Vente,24000,,,SAINT GREGOIRE COUCHANT,B109,47330,47084,Douzains,47,,,47084000AH0056,,,,,,,,,,,,,0,,,,,T,terres,,,5620,0.561007,44.643103
2021-815151,2021-05-06,000001,Vente,24000,,,ABAROTTE,B001,47330,47084,Douzains,47,,,47084000AH0075,,,,,,,,,,,,,0,,,,,T,terres,,,12190,0.55619,44.643743
2021-815151,2021-05-06,000001,Vente,24000,,,ABAROTTE,B001,47330,47084,Douzains,47,,,47084000AH0179,,,,,,,,,,,,,0,,,,,T,terres,,,61,0.561513,44.645613
2021-815151,2021-05-06,000001,Vente,24000,,,ABAROTTE,B001,47330,47084,Douzains,47,,,47084000AH0182,,,,,,,,,,,,,0,,,,,T,terres,,,9346,0.561241,44.645127
2021-815151,2021-05-06,000001,Vente,24000,,,ABAROTTE,B001,47330,47084,Douzains,47,,,47084000AH0188,,,,,,,,,,,,,0,,,,,T,terres,,,5360,0.56224,44.645111
2021-815151,2021-05-06,000001,Vente,24000,,,ABAROTTE,B001,47330,47084,Douzains,47,,,47084000AH0191,,,,,,,,,,,,,0,,,,,T,terres,,,23660,0.560593,44.643759
2021-815288,2021-05-11,000002,Vente,75000,17,,A GRAND CHAMP,B046,47330,47084,Douzains,47,,,47084000AB0004,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,978,0.52036,44.648263
2021-815288,2021-05-11,000002,Vente,75000,,,A GRAND CHAMP,B046,47330,47084,Douzains,47,,,47084000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,923,0.520434,44.647553
2021-815288,2021-05-11,000002,Vente,75000,,,A GRAND CHAMP,B046,47330,47084,Douzains,47,,,47084000AB0025,,,,,,,,,,,,,0,,,,,T,terres,,,1143,0.520417,44.647646
2021-815288,2021-05-11,000002,Vente,75000,,,A GRAND CHAMP,B046,47330,47084,Douzains,47,,,47084000AB0026,,,,,,,,,,,,,0,,,,,T,terres,,,5640,0.52035,44.647935
2021-815288,2021-05-11,000002,Vente,75000,,,A GRAND CHAMP,B046,47330,47084,Douzains,47,,,47084000AB0285,,,,,,,,,,,,,0,,,,,T,terres,,,5837,0.520123,44.648377
2021-816239,2021-06-30,000001,Vente,82000,611,,RTE DE SAINT NAZAIRE,0143,47330,47084,Douzains,47,,,47084000AB0083,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1607,0.520058,44.639918
2021-816239,2021-06-30,000001,Vente,82000,,,A NIVET,B081,47330,47084,Douzains,47,,,47084000AB0084,,,,,,,,,,,,,0,,,,,T,terres,,,2671,0.519966,44.639647
2021-816239,2021-06-30,000001,Vente,82000,,,A NIVET,B081,47330,47084,Douzains,47,,,47084000AB0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,650,0.519966,44.639647
2021-816239,2021-06-30,000001,Vente,82000,,,A NIVET,B081,47330,47084,Douzains,47,,,47084000AB0084,,,,,,,,,,,,,0,,,,,T,terres,,,478,0.519966,44.639647
2021-816239,2021-06-30,000001,Vente,82000,,,A NIVET,B081,47330,47084,Douzains,47,,,47084000AB0197,,,,,,,,,,,,,0,,,,,T,terres,,,5016,0.520578,44.639646
2021-816530,2021-07-01,000001,Vente,1,,,PINSEGUERRE,B092,47330,47084,Douzains,47,,,47084000AM0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,886,0.565256,44.634826
2021-816829,2021-07-19,000001,Vente,155000,,,RIMOLE,B104,47330,47084,Douzains,47,,,47084000AL0062,,,,,,,,,,,,,0,,,,,P,prés,,,9580,0.580463,44.629548
2021-816829,2021-07-19,000001,Vente,155000,,,RIMOLE,B104,47330,47084,Douzains,47,,,47084000AL0064,,,,,,,,,,,,,0,,,,,T,terres,,,6670,0.57988,44.629063
2021-816829,2021-07-19,000001,Vente,155000,265,,CHE DE RIMOLE,0127,47330,47084,Douzains,47,,,47084000AL0065,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,510,0.579257,44.629302
2021-817219,2021-07-27,000001,Vente,4000,,,AS BALATOUS,B008,47330,47084,Douzains,47,,,47084000AI0278,,,,,,,,,,,,,0,,,,,T,terres,,,5182,0.570123,44.643015
2021-817229,2021-07-22,000001,Vente,153500,3190,,RTE DE CASTILLONNES,0135,47330,47084,Douzains,47,,,47084000AI0296,,,,,,,,,,,,,0,1,Maison,102,5,VE,vergers,PRUNE,Pruniers,2835,0.568031,44.643575
2021-817229,2021-07-22,000001,Vente,153500,3190,,RTE DE CASTILLONNES,0135,47330,47084,Douzains,47,,,47084000AI0296,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,2500,0.568031,44.643575
2021-817234,2021-07-28,000001,Vente,30000,,,BONAYRAL,B019,47330,47084,Douzains,47,,,47084000AD0061,,,,,,,,,,,,,0,,,,,T,terres,,,22960,0.552105,44.646779
2021-817234,2021-07-28,000001,Vente,30000,,,BONAYRAL,B019,47330,47084,Douzains,47,,,47084000AD0062,,,,,,,,,,,,,0,,,,,T,terres,,,8200,0.553277,44.647275
2021-817234,2021-07-28,000001,Vente,30000,,,BONAYRAL,B019,47330,47084,Douzains,47,,,47084000AD0063,,,,,,,,,,,,,0,,,,,T,terres,,,576,0.553031,44.64581
2021-819125,2021-09-27,000001,Vente,140000,414,,RTE DE BEOULAYGUES,0133,47330,47084,Douzains,47,,,47084000AL0206,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,785,0.570156,44.637668
2021-819125,2021-09-27,000001,Vente,140000,414,,RTE DE BEOULAYGUES,0133,47330,47084,Douzains,47,,,47084000AL0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,0.570156,44.637668
2021-819125,2021-09-27,000001,Vente,140000,,,BEOULAYGUES,B017,47330,47084,Douzains,47,,,47084000AL0264,,,,,,,,,,,,,0,,,,,T,terres,,,3033,0.56999,44.637588
2021-819346,2021-10-15,000001,Vente,229200,549,,RTE DE SAINT GREGOIRE,0142,47330,47084,Douzains,47,,,47084000AI0295,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,3925,0.566742,44.643115
2021-819346,2021-10-15,000001,Vente,229200,549,,RTE DE SAINT GREGOIRE,0142,47330,47084,Douzains,47,,,47084000AI0295,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3925,0.566742,44.643115
2021-819346,2021-10-15,000001,Vente,229200,549,,RTE DE SAINT GREGOIRE,0142,47330,47084,Douzains,47,,,47084000AI0295,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1070,0.566742,44.643115
2021-819346,2021-10-15,000001,Vente,229200,549,,RTE DE SAINT GREGOIRE,0142,47330,47084,Douzains,47,,,47084000AI0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,0.566742,44.643115
2021-820621,2021-11-15,000001,Vente,294750,1273,,RTE DU LAC DE PELISSE,0148,47330,47084,Douzains,47,,,47084000AL0407,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,242,0.572365,44.636461
2021-820621,2021-11-15,000001,Vente,294750,1273,,RTE DU LAC DE PELISSE,0148,47330,47084,Douzains,47,,,47084000AL0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.572365,44.636461
2021-820621,2021-11-15,000001,Vente,294750,1273,,RTE DU LAC DE PELISSE,0148,47330,47084,Douzains,47,,,47084000AL0407,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1500,0.572365,44.636461
2021-820621,2021-11-15,000001,Vente,294750,1273,,RTE DU LAC DE PELISSE,0148,47330,47084,Douzains,47,,,47084000AL0407,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,242,0.572365,44.636461
2021-820621,2021-11-15,000001,Vente,294750,,,COURREGES,B036,47330,47084,Douzains,47,,,47084000AL0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,0.572535,44.636558
2021-820621,2021-11-15,000001,Vente,294750,,,COURREGES,B036,47330,47084,Douzains,47,,,47084000AL0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,0.572631,44.636652
2021-820987,2021-12-10,000001,Vente,271500,6,,ALL LOTISSEMENT DES GENEVRIERS,0140,47330,47084,Douzains,47,,,47084000AC0148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,599,0.537389,44.635441
2021-820987,2021-12-10,000001,Vente,271500,6,,ALL LOTISSEMENT DES GENEVRIERS,0140,47330,47084,Douzains,47,,,47084000AC0148,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1500,0.537389,44.635441
2021-820987,2021-12-10,000001,Vente,271500,6,,ALL LOTISSEMENT DES GENEVRIERS,0140,47330,47084,Douzains,47,,,47084000AC0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.537389,44.635441
2021-820987,2021-12-10,000001,Vente,271500,6,,ALL LOTISSEMENT DES GENEVRIERS,0140,47330,47084,Douzains,47,,,47084000AC0148,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,599,0.537389,44.635441
2021-821870,2021-12-30,000001,Vente,240000,6,,RTE DE CASTILLONNES,0135,47330,47084,Douzains,47,,,47084000AO0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,0.539757,44.633473
2021-821870,2021-12-30,000001,Vente,240000,6,,RTE DE CASTILLONNES,0135,47330,47084,Douzains,47,,,47084000AO0152,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,703,0.539757,44.633473
2021-822663,2021-03-05,000001,Vente,145115.2,,,VIGNOBLE DU PORTAIL,B122,47330,47084,Douzains,47,,,47084000AB0047,,,,,,,,,,,,,0,,,,,T,terres,,,23191,0.520847,44.643015
2021-822663,2021-03-05,000001,Vente,145115.2,,,A PORTAIL,B098,47330,47084,Douzains,47,,,47084000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,511,0.525794,44.641011
2021-822663,2021-03-05,000001,Vente,145115.2,,,A PORTAIL,B098,47330,47084,Douzains,47,,,47084000AB0060,,,,,,,,,,,,,0,,,,,T,terres,,,16980,0.525411,44.641054
2021-822663,2021-03-05,000001,Vente,145115.2,,,A PORTAIL,B098,47330,47084,Douzains,47,,,47084000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,16574,0.523955,44.641293
2021-822663,2021-03-05,000001,Vente,145115.2,,,A PORTAIL,B098,47330,47084,Douzains,47,,,47084000AB0062,,,,,,,,,,,,,0,,,,,T,terres,,,26550,0.524278,44.640826
2021-822663,2021-03-05,000001,Vente,145115.2,,,A PORTAIL,B098,47330,47084,Douzains,47,,,47084000AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,10193,0.521409,44.641509
2021-822663,2021-03-05,000001,Vente,145115.2,,,A PORTAIL,B098,47330,47084,Douzains,47,,,47084000AB0064,,,,,,,,,,,,,0,,,,,T,terres,,,16030,0.520356,44.641986
2021-822663,2021-03-05,000001,Vente,145115.2,,,A PORTAIL,B098,47330,47084,Douzains,47,,,47084000AB0065,,,,,,,,,,,,,0,,,,,T,terres,,,18640,0.522191,44.640602
2021-822663,2021-03-05,000001,Vente,145115.2,,,A PORTAIL,B098,47330,47084,Douzains,47,,,47084000AB0069,,,,,,,,,,,,,0,,,,,T,terres,,,10180,0.52523,44.63927
2021-822663,2021-03-05,000001,Vente,145115.2,,,A MONTY,B078,47330,47084,Douzains,47,,,47084000AB0074,,,,,,,,,,,,,0,,,,,T,terres,,,538,0.525325,44.638163
2021-822663,2021-03-05,000001,Vente,145115.2,,,A MONTY,B078,47330,47084,Douzains,47,,,47084000AB0075,,,,,,,,,,,,,0,,,,,T,terres,,,6498,0.525032,44.638264
2021-822663,2021-03-05,000001,Vente,145115.2,,,A NIVET,B081,47330,47084,Douzains,47,,,47084000AB0078,,,,,,,,,,,,,0,,,,,T,terres,,,9644,0.523359,44.639063
2021-822663,2021-03-05,000001,Vente,145115.2,,,A NIVET,B081,47330,47084,Douzains,47,,,47084000AB0079,,,,,,,,,,,,,0,,,,,T,terres,,,6200,0.524481,44.639398
2021-822663,2021-03-05,000001,Vente,145115.2,,,A NIVET,B081,47330,47084,Douzains,47,,,47084000AB0081,,,,,,,,,,,,,0,,,,,T,terres,,,3410,0.522149,44.639968
2021-822663,2021-03-05,000001,Vente,145115.2,,,A PORTAIL,B098,47330,47084,Douzains,47,,,47084000AB0154,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.524587,44.642117
2021-822663,2021-03-05,000001,Vente,145115.2,,,A PORTAIL,B098,47330,47084,Douzains,47,,,47084000AB0239,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.521576,44.642454
2021-822663,2021-03-05,000001,Vente,145115.2,,,AU CARDAYRE,B028,47330,47084,Douzains,47,,,47084000AC0089,,,,,,,,,,,,,0,,,,,T,terres,,,1817,0.529821,44.639149
2021-822663,2021-03-05,000001,Vente,145115.2,,,AU CARDAYRE,B028,47330,47084,Douzains,47,,,47084000AC0090,,,,,,,,,,,,,0,,,,,T,terres,,,1920,0.529356,44.638963
2021-822663,2021-03-05,000001,Vente,145115.2,,,AU CLUSEAU,B034,47330,47084,Douzains,47,,,47084000AC0202,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.529957,44.639375
2021-822663,2021-03-05,000001,Vente,145115.2,,,AU CLUSEAU,B034,47330,47084,Douzains,47,,,47084000AC0203,,,,,,,,,,,,,0,,,,,T,terres,,,1080,0.528963,44.639322
2021-822663,2021-03-05,000001,Vente,145115.2,,,PORTAIL,B099,47330,47084,Douzains,47,,,47084000AC0205,,,,,,,,,,,,,0,,,,,T,terres,,,5238,0.528687,44.640161
2021-822670,2021-03-05,000002,Vente,256799.2,,,AU GRAND PRE,B051,47330,47084,Douzains,47,,,47084000AC0010,,,,,,,,,,,,,0,,,,,T,terres,,,1834,0.530024,44.63958
2021-822670,2021-03-05,000002,Vente,256799.2,,,AU GRAND PRE,B051,47330,47084,Douzains,47,,,47084000AC0011,,,,,,,,,,,,,0,,,,,T,terres,,,2011,0.529129,44.640697
2021-822670,2021-03-05,000002,Vente,256799.2,,,AU GRAND PRE,B051,47330,47084,Douzains,47,,,47084000AC0012,,,,,,,,,,,,,0,,,,,T,terres,,,34440,0.53015,44.640761
2021-822670,2021-03-05,000002,Vente,256799.2,,,AU CLUSEAU,B034,47330,47084,Douzains,47,,,47084000AC0020,,,,,,,,,,,,,0,,,,,T,terres,,,2510,0.533625,44.640834
2021-822670,2021-03-05,000002,Vente,256799.2,,,AU CLUSEAU,B034,47330,47084,Douzains,47,,,47084000AC0022,,,,,,,,,,,,,0,,,,,T,terres,,,21780,0.533735,44.639037
2021-822670,2021-03-05,000002,Vente,256799.2,,,AUX AUBIERS,B010,47330,47084,Douzains,47,,,47084000AC0026,,,,,,,,,,,,,0,,,,,T,terres,,,8310,0.534677,44.640848
2021-822670,2021-03-05,000002,Vente,256799.2,,,AUX AUBIERS,B010,47330,47084,Douzains,47,,,47084000AC0031,,,,,,,,,,,,,0,,,,,T,terres,,,7941,0.533923,44.642329
2021-822670,2021-03-05,000002,Vente,256799.2,,,AUX AUBIERS,B010,47330,47084,Douzains,47,,,47084000AC0034,,,,,,,,,,,,,0,,,,,T,terres,,,6020,0.535922,44.642094
2021-822670,2021-03-05,000002,Vente,256799.2,,,AUX AUBIERS,B010,47330,47084,Douzains,47,,,47084000AC0035,,,,,,,,,,,,,0,,,,,T,terres,,,2262,0.534945,44.642676
2021-822670,2021-03-05,000002,Vente,256799.2,,,AUX AUBIERS,B010,47330,47084,Douzains,47,,,47084000AC0036,,,,,,,,,,,,,0,,,,,T,terres,,,7080,0.535496,44.643081
2021-822670,2021-03-05,000002,Vente,256799.2,,,A MARLE,B072,47330,47084,Douzains,47,,,47084000AC0037,,,,,,,,,,,,,0,,,,,L,landes,,,1835,0.536673,44.643099
2021-822670,2021-03-05,000002,Vente,256799.2,,,A MARLE,B072,47330,47084,Douzains,47,,,47084000AC0038,,,,,,,,,,,,,0,,,,,T,terres,,,1445,0.536321,44.642333
2021-822670,2021-03-05,000002,Vente,256799.2,,,A MARLE,B072,47330,47084,Douzains,47,,,47084000AC0039,,,,,,,,,,,,,0,,,,,T,terres,,,11630,0.536719,44.642509
2021-822670,2021-03-05,000002,Vente,256799.2,,,A MARLE,B072,47330,47084,Douzains,47,,,47084000AC0040,,,,,,,,,,,,,0,,,,,T,terres,,,1173,0.538233,44.643119
2021-822670,2021-03-05,000002,Vente,256799.2,,,A MARLE,B072,47330,47084,Douzains,47,,,47084000AC0042,,,,,,,,,,,,,0,,,,,T,terres,,,409,0.537855,44.642527
2021-822670,2021-03-05,000002,Vente,256799.2,,,A MARLE,B072,47330,47084,Douzains,47,,,47084000AC0115,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.537665,44.64304
2021-822670,2021-03-05,000002,Vente,256799.2,,,A MARLE,B072,47330,47084,Douzains,47,,,47084000AC0116,,,,,,,,,,,,,0,,,,,T,terres,,,755,0.537637,44.642745
2021-822670,2021-03-05,000002,Vente,256799.2,,,A MARLE,B072,47330,47084,Douzains,47,,,47084000AC0117,,,,,,,,,,,,,0,,,,,T,terres,,,3085,0.538048,44.642716
2021-822670,2021-03-05,000002,Vente,256799.2,,,AU GRAND CHAMP,B047,47330,47084,Douzains,47,,,47084000AC0120,,,,,,,,,,,,,0,,,,,T,terres,,,4664,0.534134,44.637532
2021-822670,2021-03-05,000002,Vente,256799.2,,,AU GRAND CHAMP,B047,47330,47084,Douzains,47,,,47084000AC0121,,,,,,,,,,,,,0,,,,,T,terres,,,56746,0.532447,44.638492
2021-822670,2021-03-05,000002,Vente,256799.2,,,AU CLUSEAU,B034,47330,47084,Douzains,47,,,47084000AC0144,,,,,,,,,,,,,0,,,,,T,terres,,,27425,0.531303,44.641423
2021-822670,2021-03-05,000002,Vente,256799.2,,,PORTAIL,B099,47330,47084,Douzains,47,,,47084000AC0179,,,,,,,,,,,,,0,,,,,T,terres,,,1936,0.527971,44.640631
2021-822670,2021-03-05,000002,Vente,256799.2,,,A MARLE,B072,47330,47084,Douzains,47,,,47084000AC0181,,,,,,,,,,,,,0,,,,,T,terres,,,1047,0.53778,44.642292
2021-822670,2021-03-05,000002,Vente,256799.2,,,A MARLE,B072,47330,47084,Douzains,47,,,47084000AC0183,,,,,,,,,,,,,0,,,,,T,terres,,,145,0.53673,44.641813
2021-822670,2021-03-05,000002,Vente,256799.2,,,AUX AUBIERS,B010,47330,47084,Douzains,47,,,47084000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,7999,0.532842,44.642019
2021-822670,2021-03-05,000002,Vente,256799.2,,,AU CLUSEAU,B034,47330,47084,Douzains,47,,,47084000AC0190,,,,,,,,,,,,,0,,,,,T,terres,,,2285,0.533537,44.641207
2021-822670,2021-03-05,000002,Vente,256799.2,,,AU CLUSEAU,B034,47330,47084,Douzains,47,,,47084000AC0192,,,,,,,,,,,,,0,,,,,S,sols,,,282,0.533072,44.641024
2021-822670,2021-03-05,000002,Vente,256799.2,,,AU CLUSEAU,B034,47330,47084,Douzains,47,,,47084000AC0193,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.53266,44.640914
2021-822670,2021-03-05,000002,Vente,256799.2,,,AU CLUSEAU,B034,47330,47084,Douzains,47,,,47084000AC0196,,,,,,,,,,,,,0,,,,,T,terres,,,37956,0.533613,44.640126
2021-822670,2021-03-05,000002,Vente,256799.2,,,AU CLUSEAU,B034,47330,47084,Douzains,47,,,47084000AC0198,,,,,,,,,,,,,0,,,,,T,terres,,,1620,0.534464,44.640584
2021-822670,2021-03-05,000002,Vente,256799.2,,,AU CLUSEAU,B034,47330,47084,Douzains,47,,,47084000AC0200,,,,,,,,,,,,,0,,,,,T,terres,,,360,0.532023,44.640708
2021-822670,2021-03-05,000002,Vente,256799.2,,,AU CLUSEAU,B034,47330,47084,Douzains,47,,,47084000AC0201,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.53143,44.64001
2021-822670,2021-03-05,000002,Vente,256799.2,,,PORTAIL,B099,47330,47084,Douzains,47,,,47084000AC0204,,,,,,,,,,,,,0,,,,,T,terres,,,4801,0.528136,44.640367
2021-822670,2021-03-05,000002,Vente,256799.2,,,PORTAIL,B099,47330,47084,Douzains,47,,,47084000AC0216,,,,,,,,,,,,,0,,,,,T,terres,,,2286,0.527815,44.640858
2021-822670,2021-03-05,000002,Vente,256799.2,,,A MARLE,B072,47330,47084,Douzains,47,,,47084000AC0230,,,,,,,,,,,,,0,,,,,T,terres,,,31870,0.535268,44.641407
2021-822670,2021-03-05,000002,Vente,256799.2,,,MARLE,B073,47330,47084,Douzains,47,,,47084000AD0008,,,,,,,,,,,,,0,,,,,T,terres,,,6878,0.538629,44.640773
2021-822670,2021-03-05,000002,Vente,256799.2,,,MARLE,B073,47330,47084,Douzains,47,,,47084000AD0009,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.538542,44.641373
2021-822670,2021-03-05,000002,Vente,256799.2,,,MARLE,B073,47330,47084,Douzains,47,,,47084000AD0009,,,,,,,,,,,,,0,,,,,T,terres,,,2790,0.538542,44.641373
2021-822670,2021-03-05,000002,Vente,256799.2,,,MARLE,B073,47330,47084,Douzains,47,,,47084000AD0010,,,,,,,,,,,,,0,,,,,T,terres,,,616,0.538143,44.641814
2021-822670,2021-03-05,000002,Vente,256799.2,,,MARLE,B073,47330,47084,Douzains,47,,,47084000AD0011,,,,,,,,,,,,,0,,,,,T,terres,,,2638,0.53887,44.641691
2021-822670,2021-03-05,000002,Vente,256799.2,,,MARLE,B073,47330,47084,Douzains,47,,,47084000AD0012,,,,,,,,,,,,,0,,,,,T,terres,,,1062,0.539114,44.641358
