id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-874945,2020-01-15,000001,Vente,150000,5,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0244,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,256,2.695322,50.497462
2020-874959,2020-01-17,000001,Vente,154000,19,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0246,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,403,2.696203,50.497778
2020-874979,2020-01-22,000001,Vente,248958,,,LE POT GIBET,B037,62113,62735,Sailly-Labourse,62,,,62735000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,12365,2.703038,50.491783
2020-875125,2020-01-14,000001,Vente,86640,2,,RUE D ALBERT,0015,62113,62735,Sailly-Labourse,62,,,62735000AE0078,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,494,2.71521,50.50566
2020-875229,2020-02-05,000001,Vente,18285,,,LE BACQUET D ANNEQUIN,B002,62113,62735,Sailly-Labourse,62,,,62735000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,5289,2.711666,50.505798
2020-875229,2020-02-05,000001,Vente,18285,,,LES GIENNES,B024,62113,62735,Sailly-Labourse,62,,,62735000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,18432,2.69346,50.493022
2020-875229,2020-02-05,000001,Vente,18285,,,LE CHEMIN D ARRAS,B005,62113,62735,Sailly-Labourse,62,,,62735000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,6754,2.698315,50.488214
2020-875269,2020-02-05,000001,Vente,112000,11,,RUE DE LILLE,0050,62113,62735,Sailly-Labourse,62,,,62735000AA0122,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,147,2.695759,50.513514
2020-875269,2020-02-05,000001,Vente,112000,11,,RUE DE LILLE,0050,62113,62735,Sailly-Labourse,62,,,62735000AA0124,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.695898,50.513505
2020-875276,2020-02-07,000001,Vente,147000,11,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0248,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,235,2.695659,50.497595
2020-875497,2020-02-10,000001,Vente,81500,1,,RUE DU FORT DE VAUX,0038,62113,62735,Sailly-Labourse,62,,,62735000AE0027,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,449,2.714818,50.506541
2020-875655,2020-02-12,000001,Vente,150000,7,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0259,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,254,2.695448,50.497504
2020-875796,2020-02-05,000001,Vente,41259,,,LE GUERLIN,B025,62113,62735,Sailly-Labourse,62,,,62735000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,22515,2.701766,50.507134
2020-875796,2020-02-05,000001,Vente,41259,,,LA RUE DE NOEUX,B042,62113,62735,Sailly-Labourse,62,,,62735000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,2422,2.690995,50.498609
2020-875905,2020-04-27,000001,Vente,138000,3,,RTE NATIONALE,0100,62113,62735,Sailly-Labourse,62,,,62735000AH0107,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,792,2.699819,50.498444
2020-875905,2020-04-27,000001,Vente,138000,3,,RTE NATIONALE,0100,62113,62735,Sailly-Labourse,62,,,62735000AH0107,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,1085,2.699819,50.498444
2020-876066,2020-05-28,000001,Vente,217000,61,,RES LE CLOS DU FIEF,A030,62113,62735,Sailly-Labourse,62,,,62735000ZB0189,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,647,2.700895,50.5036
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.696661,50.496503
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.69668,50.496484
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.696699,50.496465
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.696718,50.496446
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.696737,50.496427
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.696756,50.496408
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.696779,50.496385
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.696538,50.496458
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.696557,50.496439
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.696576,50.49642
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.696595,50.496402
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.696614,50.496383
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.696633,50.496364
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.696655,50.496342
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,2.696031,50.49628
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,2.696225,50.496181
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,2.696518,50.496511
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.696952,50.496796
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.697173,50.496608
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.696047,50.496405
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,2.696889,50.496862
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.697115,50.496654
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.696092,50.49635
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,2.696456,50.496408
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,2.695986,50.496481
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,2.695945,50.496039
2020-876117,2020-05-27,000001,Vente,1,,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1248,2.696577,50.496387
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.696183,50.496234
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.697062,50.496697
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,2.696138,50.496293
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,2.697002,50.496744
2020-876117,2020-05-27,000001,Vente,1,,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0196,,,,,,,,,,,,,0,,,,,S,sols,,,1897,2.695902,50.497029
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.695709,50.496959
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.695728,50.49694
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.695747,50.496921
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.695766,50.496902
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.695789,50.496879
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.695587,50.496914
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.695606,50.496895
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.695625,50.496876
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.695644,50.496857
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.695663,50.496838
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0241,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.694964,50.497327
2020-876117,2020-05-27,000001,Vente,1,,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0257,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.695596,50.496588
2020-876117,2020-05-27,000001,Vente,1,,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0260,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.695485,50.496575
2020-876117,2020-05-27,000001,Vente,1,,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,2.695649,50.497039
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,2.696923,50.497128
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,2.695612,50.497354
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.695206,50.497208
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,2.695471,50.497293
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.696094,50.497502
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,2.695031,50.497164
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.696197,50.497401
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,2.696101,50.496937
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.696398,50.497202
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.6956,50.49675
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.695446,50.496687
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0274,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.695982,50.49689
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0275,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.695841,50.496837
2020-876117,2020-05-27,000001,Vente,1,,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0276,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.695665,50.497043
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0277,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.696336,50.497064
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0278,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.695682,50.496781
2020-876117,2020-05-27,000001,Vente,1,,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0280,,,,,,,,,,,,,0,,,,,S,sols,,,319,2.695651,50.496963
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0281,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.696895,50.497192
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0282,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.69634,50.497253
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0299,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.696069,50.497673
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0301,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.695543,50.49732
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0302,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.696143,50.497454
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0303,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.695898,50.49748
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0304,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.695413,50.497274
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0305,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.695269,50.497229
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0306,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.695018,50.497264
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0307,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.695119,50.497184
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0308,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.694996,50.497131
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0309,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.695513,50.496718
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0310,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.695224,50.496593
2020-876117,2020-05-27,000001,Vente,1,,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0311,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.695485,50.496615
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0312,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.695371,50.496656
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.696295,50.497303
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,2.695821,50.497395
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0316,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.696245,50.497347
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.695287,50.496622
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,2.695813,50.496748
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.69589,50.496776
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,2.695935,50.496791
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,2.696041,50.49682
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,2.696238,50.496872
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,2.696122,50.496857
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,2.696271,50.496937
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,2.696423,50.497011
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,2.696499,50.497035
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,2.69659,50.497066
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,2.696661,50.497085
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,2.696773,50.496992
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,2.696626,50.497033
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,2.696531,50.497008
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,2.696465,50.496977
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,2.696295,50.496812
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,2.696131,50.496826
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,2.696022,50.496782
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,2.695923,50.496745
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,2.695858,50.496647
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,2.696858,50.496449
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,,
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,2.69657,50.496678
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,2.697145,50.496751
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0372,,,,,,,,,,,,,0,,,,,S,sols,,,393,2.69669,50.496495
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0376,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.696926,50.49716
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,2.69636,50.49685
2020-876117,2020-05-27,000001,Vente,1,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,2.695907,50.49659
2020-876144,2020-05-20,000001,Vente,800000,,,LE VILLAGE,B047,62113,62735,Sailly-Labourse,62,,,62735000AK0139,,,,,,,,,,,,,0,,,,,P,prés,,,3310,2.694367,50.503486
2020-876144,2020-05-20,000001,Vente,800000,115,,RUE DU CHATEAU,0024,62113,62735,Sailly-Labourse,62,,,62735000ZA0103,,,,,,,,,,,,,0,1,Maison,256,8,S,sols,,,1000,2.694703,50.504694
2020-876144,2020-05-20,000001,Vente,800000,115,,RUE DU CHATEAU,0024,62113,62735,Sailly-Labourse,62,,,62735000ZA0103,,,,,,,,,,,,,0,1,Maison,256,8,AG,terrains d'agrément,,,2824,2.694703,50.504694
2020-876144,2020-05-20,000001,Vente,800000,,,LES HARMOYES,B026,62113,62735,Sailly-Labourse,62,,,62735000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,233,2.69519,50.503774
2020-876144,2020-05-20,000001,Vente,800000,,,LES HARMOYES,B026,62113,62735,Sailly-Labourse,62,,,62735000ZA0167,,,,,,,,,,,,,0,,,,,T,terres,,,15344,2.694113,50.504086
2020-876236,2020-06-10,000001,Vente,162000,16,,RUE VERTE,0200,62113,62735,Sailly-Labourse,62,,,62735000AI0243,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,431,2.695094,50.499802
2020-876236,2020-06-10,000001,Vente,162000,,,RUE VERTE,0200,62113,62735,Sailly-Labourse,62,,,62735000AI0246,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.695046,50.499713