id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425996,2021-02-10,000001,Vente,6500,5021,,PIAZZA A L AJA,B110,20125,2A282,Soccia,2A,,,2A282000AB0139,,,2,130.51,,,,,,,,,1,3,Dépendance,,0,,,,,,8.908359,42.189084
2021-425996,2021-02-10,000001,Vente,6500,5021,,PIAZZA A L AJA,B110,20125,2A282,Soccia,2A,,,2A282000AB0139,,,2,130.51,,,,,,,,,1,2,Appartement,67,2,,,,,,8.908359,42.189084
2021-425997,2021-02-15,000001,Vente,27000,5069,,VALDICCIOLO,B155,20125,2A282,Soccia,2A,,,2A282000AB0333,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,37,8.911231,42.191511
2021-426160,2021-02-18,000001,Vente,40000,,,PASTRICCIOLA,B100,20125,2A282,Soccia,2A,,,2A2820000A0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,8.88751,42.202513
2021-426160,2021-02-18,000001,Vente,40000,,,PISALE,B116,20125,2A282,Soccia,2A,,,2A282000AB0292,,,,,,,,,,,,,0,,,,,J,jardins,,,105,8.912368,42.190636
2021-426160,2021-02-18,000001,Vente,40000,,,PISALE,B116,20125,2A282,Soccia,2A,,,2A282000AB0298,,,,,,,,,,,,,0,,,,,T,terres,,,114,8.912294,42.190827
2021-426160,2021-02-18,000001,Vente,40000,,,COSTARELLE,B041,20125,2A282,Soccia,2A,,,2A282000AB0453,,,,,,,,,,,,,0,,,,,J,jardins,,,173,8.911704,42.190394
2021-426160,2021-02-18,000001,Vente,40000,,,CHIOSELLO,B027,20125,2A282,Soccia,2A,,,2A282000AB0470,,,,,,,,,,,,,0,,,,,T,terres,,,86,8.911095,42.190633
2021-426160,2021-02-18,000001,Vente,40000,,,GRICCIONE,B068,20125,2A282,Soccia,2A,,,2A282000AB0481,,,,,,,,,,,,,0,,,,,J,jardins,,,205,8.909977,42.190271
2021-426160,2021-02-18,000001,Vente,40000,5112,,TEGGIA,B143,20125,2A282,Soccia,2A,,,2A282000AB0482,,,2,,4,46.7,6,,,,,,3,2,Appartement,40,3,,,,,,8.909771,42.190217
2021-426160,2021-02-18,000001,Vente,40000,5112,,TEGGIA,B143,20125,2A282,Soccia,2A,,,2A282000AB0482,,,2,,4,46.7,6,,,,,,3,3,Dépendance,,0,,,,,,8.909771,42.190217
2021-426160,2021-02-18,000001,Vente,40000,5112,,TEGGIA,B143,20125,2A282,Soccia,2A,,,2A282000AB0482,,,1,,3,9.13,5,46.7,,,,,3,2,Appartement,50,4,,,,,,8.909771,42.190217
2021-426160,2021-02-18,000001,Vente,40000,5112,,TEGGIA,B143,20125,2A282,Soccia,2A,,,2A282000AB0482,,,2,,4,46.7,6,,,,,,3,3,Dépendance,,0,,,,,,8.909771,42.190217
2021-426160,2021-02-18,000001,Vente,40000,5112,,TEGGIA,B143,20125,2A282,Soccia,2A,,,2A282000AB0482,,,1,,3,9.13,5,46.7,,,,,3,3,Dépendance,,0,,,,,,8.909771,42.190217
2021-426160,2021-02-18,000001,Vente,40000,,,TRAVOSA,B150,20125,2A282,Soccia,2A,,,2A2820000B0106,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,992,8.906994,42.196905
2021-427031,2021-05-10,000001,Vente,170000,5190,,SANT ANTONE,B133,20125,2A282,Soccia,2A,,,2A282000AB0551,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,210,8.911827,42.189398
2021-427159,2021-05-12,000001,Vente,120000,5127,,SANT ANTONE,B133,20125,2A282,Soccia,2A,,,2A282000AB0546,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,70,8.911527,42.189462
2021-427240,2021-05-12,000001,Vente,157000,,,POGGIOLELLO,B118,20125,2A282,Soccia,2A,,,2A282000AB0620,,,,,,,,,,,,,0,,,,,T,terres,,,1647,8.910921,42.188189
2021-427240,2021-05-12,000001,Vente,157000,5151,,POGGIOLELLO,B118,20125,2A282,Soccia,2A,,,2A282000AB0621,,,2,108.53,,,,,,,,,1,2,Appartement,60,1,,,,,,8.910803,42.188203
2021-427241,2021-05-12,000001,Vente,40000,5151,,POGGIOLELLO,B118,20125,2A282,Soccia,2A,,,2A282000AB0621,,,1,60.2,,,,,,,,,1,2,Appartement,56,3,,,,,,8.910803,42.188203
2021-427244,2021-05-12,000001,Vente,143000,5151,,POGGIOLELLO,B118,20125,2A282,Soccia,2A,,,2A282000AB0621,,,3,86.44,,,,,,,,,1,2,Appartement,60,1,,,,,,8.910803,42.188203
2021-428038,2021-07-15,000001,Vente,118800,,,PIETRA,B114,20125,2A282,Soccia,2A,,,2A282000AB0361,,,,,,,,,,,,,0,,,,,J,jardins,,,195,8.909858,42.190993
2021-428038,2021-07-15,000001,Vente,118800,,,PIETRA,B114,20125,2A282,Soccia,2A,,,2A282000AB0361,,,,,,,,,,,,,0,,,,,J,jardins,,,195,8.909858,42.190993
2021-428038,2021-07-15,000001,Vente,118800,5079,,TEGGIA,B143,20125,2A282,Soccia,2A,,,2A282000AB0366,,,2,,3,52.48,5,,6,,,,4,3,Dépendance,,0,,,,,,8.909618,42.190828
2021-428038,2021-07-15,000001,Vente,118800,5079,,TEGGIA,B143,20125,2A282,Soccia,2A,,,2A282000AB0366,,,2,,3,52.48,5,,6,,,,4,2,Appartement,73,3,,,,,,8.909618,42.190828
2021-428038,2021-07-15,000001,Vente,118800,,,TEGGIA,B143,20125,2A282,Soccia,2A,,,2A282000AB0369,,,,,,,,,,,,,0,,,,,J,jardins,,,21,8.909461,42.190825
2021-428038,2021-07-15,000001,Vente,118800,,,TEGGIA,B143,20125,2A282,Soccia,2A,,,2A282000AB0369,,,,,,,,,,,,,0,,,,,J,jardins,,,21,8.909461,42.190825
