siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103120,00019,21310312000019,O,1983-03-01,01,2017,,2019-06-24T13:10:10,true,3,,,,,,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263104317,00015,26310431700015,O,1984-09-04,NN,,,2016-07-23T12:20:55,true,4,,,,,MAIRIE,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,1.259243,43.256402,0.36,street,Lieu Dit Bonnefille 31310 Mailholas,31312_3bexro,G,LIEU DIT BONNEFILLE,
263108193,00016,26310819300016,O,1984-11-20,NN,,,2010-06-26T03:08:17,true,3,,,,,MAIRIE,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.259243,43.256402,0.36,street,Lieu Dit Bonnefille 31310 Mailholas,31312_3bexro,G,LIEU DIT BONNEFILLE,
349551036,00016,34955103600016,O,1989-01-01,NN,,,2013-03-24T04:12:56,true,4,,,,,,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377630900,00027,37763090000027,O,2001-07-17,NN,,,2008-11-08T00:32:39,false,4,,,,LD,LACOMBE,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,45.2V,NAFRev1,N,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
380760629,00010,38076062900010,O,1991-01-01,NN,,,2009-12-20T05:20:08,true,4,,,,,BEGELY SUD,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.255029,43.238441,0.92,street,Begely Sud 31310 Mailholas,31312_b003,G,BEGELY SUD,
384002242,00012,38400224200012,O,1992-01-01,NN,,,2019-12-21T03:55:00,true,3,,,,LD,BEGELY LE PETIT,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.255029,43.238441,0.42,street,Begely Sud 31310 Mailholas,31312_b003,G,BEGELY SUD,
402571376,00019,40257137600019,O,,NN,,,,true,1,,,,LD,ROL,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,74.1J,NAF1993,N,1.24994,43.248068,0.92,street,Rol 31310 Mailholas,31312_9957l6,G,ROL,
404042863,00021,40404286300021,O,2003-07-01,NN,,,2008-01-04T20:33:23,true,3,,,,LD,CAZERTES,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.253441,43.242442,0.72,street,Cazerte 31310 Mailholas,31312_cwj4kz,G,CAZERTE,
425251683,00016,42525168300016,O,1976-01-01,NN,,,2008-01-05T01:14:22,true,4,,,,,,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430506493,00013,43050649300013,O,1992-01-01,,,,,true,1,,,,LD,LA BRUYERE,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,1999-01-16,F,,,,,01.3Z,NAF1993,N,1.258757,43.24222,0.92,street,La Bruyere 31310 Mailholas,31312_klnprj,G,LA BRUYERE,
430506931,00012,43050693100012,O,1988-01-01,NN,,,2008-01-05T01:53:58,true,3,,,,,FIGAROL,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.243583,43.242939,0.92,street,Figarol 31310 Mailholas,31312_aed0zc,G,FIGAROL,
431655232,00012,43165523200012,O,1999-10-23,NN,,,2008-05-15T04:15:57,true,4,,,,,LA BRUYERE,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,02.10Z,NAFRev2,N,1.258757,43.24222,0.92,street,La Bruyere 31310 Mailholas,31312_klnprj,G,LA BRUYERE,
452839277,00012,45283927700012,O,2003-12-01,NN,,,2008-01-05T02:51:37,true,3,,,,LD,FIGAROL,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.243583,43.242939,0.92,street,Figarol 31310 Mailholas,31312_aed0zc,G,FIGAROL,
481600104,00014,48160010400014,O,2005-04-15,,,,2006-11-25T19:57:20,false,3,,,,,BORDENEUVE,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,92.3A,NAFRev1,O,1.248814,43.241165,0.92,street,Bordeneuve 31310 Mailholas,31312_8x39ia,G,BORDENEUVE,
518945613,00017,51894561300017,O,2010-01-01,NN,,,2015-05-14T07:54:42,true,2,,,,,BEGELY SUD,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,1.255029,43.238441,0.92,street,Begely Sud 31310 Mailholas,31312_b003,G,BEGELY SUD,
518945613,00025,51894561300025,O,2013-04-01,,,,2013-08-07T09:29:48,false,1,,,,,BEGELY SUD,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,N,1.255029,43.238441,0.92,street,Begely Sud 31310 Mailholas,31312_b003,G,BEGELY SUD,
531403228,00012,53140322800012,O,2011-03-23,,,,2011-04-01T07:51:54,true,1,,,,,LACOMBE,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,68.20B,NAFRev2,N,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
752604454,00013,75260445400013,O,2012-07-01,,,,2018-10-12T10:58:26,false,2,,,,,LACOMBE,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
753738343,00015,75373834300015,O,2012-02-16,,,,2012-09-17T08:21:20,false,2,,,,,BORDENEUVE,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90E,NAFRev2,N,1.248814,43.241165,0.92,street,Bordeneuve 31310 Mailholas,31312_8x39ia,G,BORDENEUVE,
791995707,00019,79199570700019,O,2013-01-01,,,,2015-02-22T04:05:14,true,1,,,,,LACROIX,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,0.3166031,46.5835955,0.89,poi.motorcycle,Lacroix Motos Poitiers,https://osm.org/node/1858260072,G,,
792684342,00019,79268434200019,O,2013-04-01,NN,,,2020-04-21T09:32:41,true,1,,,,,BEGELY SUD,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,1.255029,43.238441,0.92,street,Begely Sud 31310 Mailholas,31312_b003,G,BEGELY SUD,
810746388,00018,81074638800018,O,2015-03-26,,,,2017-07-31T10:35:43,false,2,,,,,LA BRUYERE,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,70.22Z,NAFRev2,N,1.258757,43.24222,0.92,street,La Bruyere 31310 Mailholas,31312_klnprj,G,LA BRUYERE,
844028167,00022,84402816700022,O,2019-12-29,,,,2020-03-06T04:00:16,true,1,,,,,LIEU DIT BONNEFILLE,31310,MAILHOLAS,,,31312,,,,,,,,,,,,,,,,,,,2019-12-29,A,,,,,90.01Z,NAFRev2,N,1.259243,43.256402,0.9,street,Lieu Dit Bonnefille 31310 Mailholas,31312_3bexro,G,LIEU DIT BONNEFILLE,
