siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000459,00017,21200045900017,O,1983-03-01,02,2018,,2020-08-25T10:16:07,true,3,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212000459,00033,21200045900033,O,2000-11-08,NN,,,2008-01-04T18:27:40,false,3,,,,,HOTEL DE VILLE,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252020367,00014,25202036700014,O,1999-01-01,,,,2008-01-04T18:51:17,true,3,,,,,MAIRIE,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327776712,00017,32777671200017,O,,NN,,,2009-11-12T06:32:44,true,1,,,,,BUSTANICO,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2P,NAF1993,N,9.300235,42.320877,0.93,street,Bustanico,2B045_j3gmmd,G,BUSTANICO,
340009521,00071,34000952100071,O,2011-09-01,,,,2012-06-29T10:17:08,false,2,,,,HAM,SOPRANO,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,86.90D,NAFRev2,N,2.3625817,48.8552064,0.88,poi.restaurant,Soprano (Restaurant) Paris,https://osm.org/node/703461133,G,,
347488652,00020,34748865200020,O,1993-05-22,NN,,,2006-11-25T10:54:48,true,3,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
347891970,00019,34789197000019,O,,NN,,,2010-09-16T05:49:26,true,1,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.43,NAP,N,,,0,,,,,,
353188782,00018,35318878200018,O,1988-09-21,,,,2009-11-15T04:54:51,true,4,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388234833,00019,38823483300019,O,1992-07-16,NN,,4781ZQ,2015-03-17T00:37:23,true,3,,,,,SERMANO,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,9.2673326,42.3147661,0.88,poi.place_of_worship,(Lieu de culte) Sermano,https://osm.org/node/2483371394,G,,
388234833,00027,38823483300027,O,2007-08-21,,,,2009-02-04T13:55:48,false,2,BUSTANICO,,,,BUSTANICO,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2008-01-01,A,U LICCEDU,,,,56.30Z,NAFRev2,N,9.300235,42.320877,0.93,street,Bustanico,2B045_j3gmmd,G,BUSTANICO,
394274617,00023,39427461700023,O,2011-05-01,,,,2012-11-09T00:55:31,false,2,,,,,SUPRANU,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
410015812,00010,41001581200010,O,1985-12-31,NN,,,2006-10-30T14:41:17,true,4,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410015820,00013,41001582000013,O,1984-07-09,NN,,,2006-10-28T03:45:06,true,4,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
410015838,00015,41001583800015,O,1978-01-01,NN,,,2008-01-04T21:35:54,true,3,,,A,,U S TTANO,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417745999,00017,41774599900017,O,1986-12-31,NN,,,,true,1,,,,HAM,SOTTANO,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417746005,00012,41774600500012,O,1989-12-31,NN,,,2016-03-08T04:33:22,true,4,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434618286,00018,43461828600018,O,1999-12-29,NN,,,2011-12-13T10:55:21,false,4,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439730052,00016,43973005200016,O,2001-01-01,NN,,,2018-09-29T12:22:19,true,4,,,,,MAIRIE DE BUSTANICO,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,94.12Z,NAFRev2,O,9.300235,42.320877,0.52,street,Bustanico,2B045_j3gmmd,G,BUSTANICO,
449273770,00015,44927377000015,O,2003-05-05,NN,,,,true,3,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
493097547,00019,49309754700019,O,2006-05-01,,,,2021-02-23T14:00:31,true,3,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493097547,00027,49309754700027,O,2014-07-17,,,,2016-03-04T11:06:59,false,2,,,,,PLACE DE L'EGLISE,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,43.29B,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
496910936,00012,49691093600012,O,,,,,,true,1,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
496920182,00011,49692018200011,O,1969-01-01,NN,,,2013-05-31T14:59:03,true,4,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2013-04-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497210567,00010,49721056700010,O,,NN,,,,true,1,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,1993-05-22,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
524906468,00011,52490646800011,O,2010-09-10,,,,2010-09-27T13:56:55,true,1,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
524928751,00014,52492875100014,O,2010-01-01,,,,2021-01-15T03:37:37,true,3,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
783007891,00014,78300789100014,O,,,,,,true,1,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
783007909,00014,78300790900014,O,,,,,,true,1,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
792760696,00015,79276069600015,O,2013-04-29,,,,2014-04-02T04:37:44,true,1,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
793443615,00018,79344361500018,O,2013-05-31,,,1085ZZ,2016-04-15T10:21:24,false,2,CHEZ MR ANDREI PIERRE FRANCOIS,,,LD,SUPRANA - PLACE DU VILLAGE,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2015-11-22,F,,,,,10.85Z,NAFRev2,N,9.300359,42.321267,0.38,street,Village 20212 Bustanico,2B045_yyvsk0,G,VILLAGE,
800421968,00010,80042196800010,O,2010-03-11,,,,2014-02-17T13:03:30,true,1,SALLE POLYVALENTE A PERINETTI,,,PL,DE LA MAIRIE,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2010-03-11,A,,,,,94.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
801607763,00019,80160776300019,O,2014-04-08,,,,2014-08-06T04:54:41,true,2,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2014-07-01,F,ALTIS 2B,,,,02.10Z,NAFRev2,N,,,0,,,,,,
803012269,00012,80301226900012,O,1994-06-20,,,,2014-06-20T09:51:36,true,1,SALLE PLYVALENTE,,,,MAIRIE,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,1994-06-20,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
819164666,00011,81916466600011,O,2016-02-15,,,,2016-03-18T11:20:42,true,1,,,,,,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
820300036,00028,82030003600028,O,2019-12-20,,,,2020-03-13T11:34:31,true,1,SALLE ANTOINE PERINETTI,196,,PL,DE LA MAIRIE,20212,BUSTANICO,,,2B045,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,SAS FORMATION CORHSE,85.59A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
