siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703183,00019,21470318300019,O,1983-03-01,11,2018,,2020-08-25T10:17:29,true,4,,,,PL,DES MARRONNIERS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.320099,44.196643,0.84,street,Place des Marronniers 47230 Vianne,47318_0063,G,PLACE DES MARRONNIERS,
214703183,00027,21470318300027,O,1983-03-16,,,,2011-04-23T04:14:35,false,4,MAIRIE,,,PL,DES MARRONNIERS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2006-10-16,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,0.320099,44.196643,0.84,street,Place des Marronniers 47230 Vianne,47318_0063,G,PLACE DES MARRONNIERS,
214703183,00035,21470318300035,O,1983-12-21,02,2018,,2020-08-25T10:17:29,false,4,,,,AV,JEAN JAURES,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,0.323235,44.199805,0.81,locality,Avenue Jean Jaures 47230 Vianne,47318_0046,G,AVENUE JEAN JAURES,
214703183,00043,21470318300043,O,1983-12-21,NN,,,2012-05-05T00:28:03,false,4,LE BOURG,,,,,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.312736,44.198521,0.41,street,Grand Bourdieu 47230 Vianne,47318_b033,D,GRAND BOURDIEU,
214703183,00050,21470318300050,O,1983-12-21,NN,,,2012-05-05T00:28:03,false,4,A CALEZUN,,,,,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.324769,44.229258,0.77,street,Calezun 47230 Vianne,47318_ls4jip,D,CALEZUN,
214703183,00068,21470318300068,O,1996-12-25,NN,,,2008-01-04T18:34:40,false,2,MAIRIE,,,PL,DES MARRONNIERS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET DE L'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.320099,44.196643,0.84,street,Place des Marronniers 47230 Vianne,47318_0063,G,PLACE DES MARRONNIERS,
214703183,00076,21470318300076,O,1996-12-25,NN,,,,false,3,MAIRIE,,,,,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2002-09-06,F,ZAC,,,,70.1C,NAF1993,N,0.319147,44.196133,0.38,street,Rue du 8 Mai 1945 47230 Vianne,47318_0043,D,RUE DU 8 MAI 1945,
214703183,00084,21470318300084,O,1998-12-01,NN,,,2008-01-04T18:34:40,false,3,MAIRIE,,,PL,DES MARRONNIERS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX RESIDENCE ARAMIS,,,,42.99Z,NAFRev2,N,0.320099,44.196643,0.84,street,Place des Marronniers 47230 Vianne,47318_0063,G,PLACE DES MARRONNIERS,
254702087,00019,25470208700019,O,1991-09-20,NN,,,2006-10-26T23:43:58,true,3,,,,,MAIRIE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,75.1A,NAFRev1,N,0.319147,44.196133,0.38,street,Rue du 8 Mai 1945 47230 Vianne,47318_0043,G,RUE DU 8 MAI 1945,
264702366,00016,26470236600016,O,1983-03-01,NN,,,2017-08-06T14:12:26,true,4,MAIRIE,,,PL,DES MARRONNIERS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.320099,44.196643,0.84,street,Place des Marronniers 47230 Vianne,47318_0063,G,PLACE DES MARRONNIERS,
302010962,00025,30201096200025,O,1991-01-01,NN,,,2014-11-26T07:48:09,true,4,,,,,PUYMARTIN,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.46Z,NAFRev2,N,0.313113,44.205427,0.94,street,Puymartin 47230 Vianne,47318_mgw0i0,G,PUYMARTIN,
302249206,00012,30224920600012,O,1975-01-01,NN,,,2006-10-26T23:56:15,true,3,,,,,,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302519053,00011,30251905300011,O,1900-01-01,11,2018,,2020-08-25T10:22:20,true,4,,,,,MAIRIE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.319147,44.196133,0.38,street,Rue du 8 Mai 1945 47230 Vianne,47318_0043,G,RUE DU 8 MAI 1945,
304111834,00020,30411183400020,O,1980-01-01,NN,,,2009-06-27T03:40:38,false,3,,,,RUE,DE LA POSTE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.4C,NAFRev1,O,0.318711,44.1966,0.6,street,Rue de la Résistance 47230 Vianne,47318_0088,G,RUE DE LA RESISTANCE,
304111834,00038,30411183400038,O,2007-06-01,NN,,,2014-07-08T00:12:21,false,6,,,,RUE,DES MARTYRS DE LA RESISTANCE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,N,0.321037,44.196901,0.94,street,Rue des Martyrs de la Resistance 47230 Vianne,47318_0068,G,RUE DES MARTYRS DE LA RESISTANCE,
304111834,00046,30411183400046,O,2012-09-10,,,,2014-07-08T00:12:21,true,2,,,,BD,DES REMPARTS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.91B,NAFRev2,N,0.319093,44.195803,0.82,street,Boulevard des Remparts 47230 Vianne,47318_0085,G,BOULEVARD DES REMPARTS,
304226665,00053,30422666500053,O,2015-01-01,,,,2015-02-17T15:13:03,true,1,,,,AV,DE LA VERRERIE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.29Z,NAFRev2,N,0.317593,44.196675,0.83,street,Avenue de la Verrerie 47230 Vianne,47318_0095,G,AVENUE DE LA VERRERIE,
304897077,00018,30489707700018,O,1975-01-01,NN,,,2006-11-25T09:18:14,true,3,,,,AV,DE LA PRADE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.3A,NAFRev1,N,0.316983,44.195912,0.8,street,Avenue de la Prade 47230 Vianne,47318_0078,G,AVENUE DE LA PRADE,
306652132,00011,30665213200011,O,,NN,,,,true,1,,,,,,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307463307,00024,30746330700024,O,1989-01-02,NN,,,2008-01-04T19:46:57,true,3,,,,RUE,DE LA VERRERIE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,0.317593,44.196675,0.84,street,Avenue de la Verrerie 47230 Vianne,47318_0095,G,AVENUE DE LA VERRERIE,
307900084,00012,30790008400012,O,1900-01-01,NN,,,2010-09-21T11:24:20,true,4,,,,,,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308147248,00014,30814724800014,O,,NN,,,,true,1,,,,,AU BOURG,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,81.21,NAP,N,0.312736,44.198521,0.41,street,Grand Bourdieu 47230 Vianne,47318_b033,G,GRAND BOURDIEU,
308354976,00034,30835497600034,O,2010-01-01,NN,,,2016-04-26T01:55:04,false,2,,,,,LE BALIAS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2014-10-12,F,,,,,01.11Z,NAFRev2,N,-0.1361988,48.7205905,0.71,poi.park,Atelier Balias (Parc) Écouché-les-Vallées,https://osm.org/way/405382294,G,,
308939610,00017,30893961000017,O,2004-01-01,NN,,,2014-07-08T00:14:13,true,4,,,,LD,MARCON,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2011-08-16,A,,,,,43.34Z,NAFRev2,N,0.325598,44.203789,0.94,street,Marcon 47230 Vianne,47318_v9rn5u,G,MARCON,
309261238,00013,30926123800013,O,1977-01-01,NN,,,2008-11-07T00:24:00,false,5,,,,RUE,DU 8 MAI 1945,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,93.0D,NAFRev1,N,0.319147,44.196133,0.94,street,Rue du 8 Mai 1945 47230 Vianne,47318_0043,G,RUE DU 8 MAI 1945,
309261238,00021,30926123800021,O,2005-01-01,,,,2008-11-07T00:24:00,false,2,,,,PL,DES MARRONNIERS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,O,0.320099,44.196643,0.84,street,Place des Marronniers 47230 Vianne,47318_0063,G,PLACE DES MARRONNIERS,
311583041,00018,31158304100018,O,1900-01-01,NN,,,2009-12-29T08:55:29,false,4,,,,PL,DE LA MAIRIE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2006-07-14,F,,,,,52.4C,NAFRev1,O,0.317593,44.196675,0.48,street,Avenue de la Verrerie 47230 Vianne,47318_0095,G,AVENUE DE LA VERRERIE,
311583041,00034,31158304100034,O,2010-01-01,NN,,,2014-06-14T00:27:05,true,2,,,,CHE,DU CALHIVET,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,0.32616,44.201276,0.66,street,Chemin de Calhivet 47230 Vianne,47318_0012,G,CHEMIN DE CALHIVET,
312804982,00014,31280498200014,O,1978-01-01,NN,,,2020-07-29T08:34:34,true,6,,,,,BOURG,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,86.21Z,NAFRev2,N,0.318949,44.201521,0.59,street,Bourdieu Naud 47230 Vianne,47318_b008,G,BOURDIEU NAUD,
313015364,00042,31301536400042,O,1988-08-31,,,,,true,3,CHEZ MME SATRAGNE,,,PL,DES MARRONNIERS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.06,NAP,N,0.320099,44.196643,0.84,street,Place des Marronniers 47230 Vianne,47318_0063,G,PLACE DES MARRONNIERS,
313088700,00015,31308870000015,O,1978-01-01,NN,,,2009-02-06T20:05:58,true,6,,,,,,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
313386013,00012,31338601300012,O,,NN,,,,true,1,,,,,,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,57.03,NAP,N,,,0,,,,,,
314108747,00028,31410874700028,O,1984-04-25,NN,,4331ZB,2020-04-30T08:54:58,true,5,,,,LD,ARROUGETS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,SC PETITS TRAVAUX,43.31Z,NAFRev2,N,,,0,,,,,,
314959107,00025,31495910700025,O,2015-01-01,,,,2017-01-11T04:09:50,true,2,,,,LD,PUYMARTIN,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,0.313113,44.205427,0.94,street,Puymartin 47230 Vianne,47318_mgw0i0,G,PUYMARTIN,
315742031,00018,31574203100018,O,,NN,,,,true,1,,,,,,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,81.21,NAP,N,,,0,,,,,,
316073436,00016,31607343600016,O,1979-01-01,NN,,,2008-02-05T08:29:44,false,3,,,,,LAGRAVELLE CALEZUN,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.21Z,NAFRev2,N,0.324769,44.229258,0.47,street,Calezun 47230 Vianne,47318_ls4jip,G,CALEZUN,
316962661,00013,31696266100013,O,1979-01-01,,,,2008-11-07T00:32:31,false,3,,,,LOT,DE LA VERRERIE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.7Z,NAF1993,N,0.317593,44.196675,0.74,street,Avenue de la Verrerie 47230 Vianne,47318_0095,G,AVENUE DE LA VERRERIE,
316962661,00021,31696266100021,O,1996-01-01,NN,,8122ZZ,2015-03-17T00:14:15,true,4,,,,LD,LE PIGEONNIER,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.22Z,NAFRev2,N,0.314192,44.202588,0.76,street,Pigeonnier 47230 Vianne,47318_t0u52h,G,PIGEONNIER,
316996875,00019,31699687500019,O,,NN,,,,true,1,,,,,,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317173995,00042,31717399500042,O,2000-05-01,NN,,,2014-07-08T00:20:57,false,5,VILLAGE D ENTREPRISE,1,,RUE,DE LA RESISTANCE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,56.10A,NAFRev2,O,0.318711,44.1966,0.94,housenumber,1 Rue de la Résistance 47230 Vianne,47318_0088_00001,G,1 RUE DE LA RESISTANCE,
317173995,00059,31717399500059,O,2010-03-15,,,,2014-08-08T07:57:00,false,2,,1,,RUE,DE LA RESISTANCE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,46.19B,NAFRev2,N,0.318711,44.1966,0.94,housenumber,1 Rue de la Résistance 47230 Vianne,47318_0088_00001,G,1 RUE DE LA RESISTANCE,
317243814,00025,31724381400025,O,2015-11-02,,,,2017-01-17T08:40:25,true,2,,59,,LOT,LE MARCON,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.52Z,NAFRev2,N,0.32415,44.202428,0.5,housenumber,59 Chemin du Marcon 47230 Vianne,47318_0064_00059,G,59 CHEMIN DU MARCON,
317885812,00014,31788581200014,O,1980-01-01,NN,,,2016-04-26T02:22:04,false,4,,,,,LACROIX,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,01.61Z,NAFRev2,N,0.321796,44.234791,0.94,street,Lacroix 47230 Vianne,47318_9gqfwv,G,LACROIX,
318015286,00012,31801528600012,O,1980-01-01,NN,,,2015-04-29T03:35:18,true,5,,,,RUE,DE LA RESISTANCE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.318711,44.1966,0.94,street,Rue de la Résistance 47230 Vianne,47318_0088,G,RUE DE LA RESISTANCE,
319883443,00024,31988344300024,O,1989-01-01,00,2018,,2020-08-25T10:28:27,true,3,,,,,SAINTE MARTHE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.338648,44.20262,0.94,street,Sainte Marthe 47230 Vianne,47318_b094,G,SAINTE MARTHE,
319999116,00043,31999911600043,O,2004-10-06,,,,2014-07-08T00:23:48,true,4,,,,,LES ARROUGETS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.79Z,NAFRev2,N,0.336182,44.205479,0.58,street,Arrouges 47230 Vianne,47318_k5vody,G,ARROUGES,
320573108,00018,32057310800018,O,,,,,,true,1,,,,,,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
320573116,00011,32057311600011,O,1980-11-17,NN,,,,true,1,,,,,BERTANOTTE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,01.1F,NAF1993,N,0.33631,44.212413,0.77,street,Bertranotte 47230 Vianne,47318_cca8ds,G,BERTRANOTTE,
322759358,00029,32275935800029,O,1994-06-01,NN,,,2014-04-04T09:13:36,true,3,VIANNE,,,LD,GRAND BOURDIEU,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.312736,44.198521,0.94,street,Grand Bourdieu 47230 Vianne,47318_b033,G,GRAND BOURDIEU,
323758532,00028,32375853200028,O,,,,,,true,1,,1,,RUE,RECTORERIE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,0.328023,44.202843,0.45,housenumber,1 Rue Joliot Curie 47230 Vianne,47318_0045_00001,G,1 RUE JOLIOT CURIE,
323831388,00018,32383138800018,O,,NN,,,,true,1,,19,,CITE,DU MARCON,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,0.32415,44.202428,0.68,housenumber,19 Chemin du Marcon 47230 Vianne,47318_0064_00019,G,19 CHEMIN DU MARCON,
324424753,00014,32442475300014,O,1982-04-28,NN,,,2015-02-25T19:28:51,true,4,,,,AV,DE LA VERRERIE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,47.89Z,NAFRev2,N,0.317593,44.196675,0.83,street,Avenue de la Verrerie 47230 Vianne,47318_0095,G,AVENUE DE LA VERRERIE,
325262897,00045,32526289700045,O,2012-03-16,,,,2012-07-05T14:17:00,true,1,LD ROUDERE,,,RTE,DE BUZET,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,35.11Z,NAFRev2,N,0.321037,44.196901,0.31,street,Rue des Martyrs de la Resistance 47230 Vianne,47318_0068,G,RUE DES MARTYRS DE LA RESISTANCE,
325334043,00024,32533404300024,O,1990-03-09,NN,,,,false,3,,,,RUE,DES MARTYRS DE LA RESISTAN,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,0.321037,44.196901,0.91,street,Rue des Martyrs de la Resistance 47230 Vianne,47318_0068,G,RUE DES MARTYRS DE LA RESISTANCE,
325956290,00010,32595629000010,O,,NN,,,,true,1,,,,,LE PIGEONNIER,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,66.04,NAP,N,0.314192,44.202588,0.76,street,Pigeonnier 47230 Vianne,47318_t0u52h,G,PIGEONNIER,
326809597,00015,32680959700015,O,,NN,,,,true,1,,,,RUE,DES MARTYRS DE LA RESISTAN,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,0.321037,44.196901,0.91,street,Rue des Martyrs de la Resistance 47230 Vianne,47318_0068,G,RUE DES MARTYRS DE LA RESISTANCE,
326990587,00023,32699058700023,O,2011-01-24,,,,2015-09-18T08:51:28,true,2,,,,,COUSCOURET,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,45.20A,NAFRev2,N,0.336302,44.217397,0.94,street,Couscouret 47230 Vianne,47318_anerui,G,COUSCOURET,
327382065,00016,32738206500016,O,1983-05-02,NN,,,2019-10-24T08:32:22,true,4,,,,AV,DE LA VERRERIE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,86.23Z,NAFRev2,N,0.317593,44.196675,0.83,street,Avenue de la Verrerie 47230 Vianne,47318_0095,G,AVENUE DE LA VERRERIE,
327708764,00011,32770876400011,O,1983-06-01,NN,,,2019-05-03T03:40:04,true,3,,,,,SALES,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.323082,44.227818,0.94,street,Sales 47230 Vianne,47318_kkqhxl,G,SALES,
327727830,00017,32772783000017,O,,,,,,true,1,,,,PL,DES MARRONNIERS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,0.320099,44.196643,0.84,street,Place des Marronniers 47230 Vianne,47318_0063,G,PLACE DES MARRONNIERS,
329562599,00012,32956259900012,O,1900-01-01,NN,,,2014-06-17T09:56:34,false,4,,,,RUE,DU 8 MAI,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,0.319147,44.196133,0.93,street,Rue du 8 Mai 1945 47230 Vianne,47318_0043,G,RUE DU 8 MAI 1945,
329562680,00036,32956268000036,O,1996-07-02,NN,,,2006-11-25T10:11:13,true,4,,,,RUE,DU 8 MAI,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,0.319147,44.196133,0.93,street,Rue du 8 Mai 1945 47230 Vianne,47318_0043,G,RUE DU 8 MAI 1945,
329777791,00016,32977779100016,O,1984-05-03,NN,,,2018-08-24T09:07:46,false,4,,,,AV,DE LA PRADE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,70.10Z,NAFRev2,N,0.316983,44.195912,0.8,street,Avenue de la Prade 47230 Vianne,47318_0078,G,AVENUE DE LA PRADE,
329997662,00013,32999766200013,O,,,,,,true,1,,,,RUE,DE LA POSTE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.318711,44.1966,0.6,street,Rue de la Résistance 47230 Vianne,47318_0088,G,RUE DE LA RESISTANCE,
329997670,00016,32999767000016,O,1984-05-25,NN,,,2006-12-15T00:25:06,false,4,,,,AV,DE LAPRADE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3A,NAF1993,N,0.316983,44.195912,0.66,street,Avenue de la Prade 47230 Vianne,47318_0078,G,AVENUE DE LA PRADE,
330317256,00015,33031725600015,O,1984-07-01,NN,,,2011-04-23T05:36:10,true,4,,,,,CALEZUN,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.25Z,NAFRev2,N,0.324769,44.229258,0.94,street,Calezun 47230 Vianne,47318_ls4jip,G,CALEZUN,
330621905,00018,33062190500018,O,,NN,,,,true,1,,,,,STE MARTHE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,01.1A,NAF1993,N,0.338648,44.20262,0.77,street,Sainte Marthe 47230 Vianne,47318_b094,G,SAINTE MARTHE,
330841578,00058,33084157800058,O,1984-10-01,NN,,,2020-08-05T12:03:07,false,4,,,,BD,DES REMPARTS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,35.11Z,NAFRev2,N,0.319093,44.195803,0.82,street,Boulevard des Remparts 47230 Vianne,47318_0085,G,BOULEVARD DES REMPARTS,
331889279,00013,33188927900013,O,1985-02-20,NN,,,2008-06-09T15:43:35,true,4,,,,RTE,DE LAVARDAC,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,26.1J,NAF1993,O,0.318482,44.197469,0.42,street,Boulevard de la Gare 47230 Vianne,47318_0040,G,BOULEVARD DE LA GARE,
331941237,00017,33194123700017,O,1984-02-21,NN,,,2008-04-05T00:33:52,true,3,,,,,PUYMARTIN,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.313113,44.205427,0.94,street,Puymartin 47230 Vianne,47318_mgw0i0,G,PUYMARTIN,
332055243,00015,33205524300015,O,,NN,,,,true,1,,,,PL,DES MARONNIERS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,0.320099,44.196643,0.79,street,Place des Marronniers 47230 Vianne,47318_0063,G,PLACE DES MARRONNIERS,
332737212,00016,33273721200016,O,,,,,,true,1,,,,,,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,54.08,NAP,N,,,0,,,,,,
332927524,00022,33292752400022,O,1990-05-01,NN,,,,true,1,,,,RUE,DE LA RESISTANCE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,0.318711,44.1966,0.94,street,Rue de la Résistance 47230 Vianne,47318_0088,G,RUE DE LA RESISTANCE,
333010676,00026,33301067600026,O,1990-05-01,NN,,,2008-11-07T00:52:33,true,4,,,,RUE,DE LA RESISTANCE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,0.318711,44.1966,0.94,street,Rue de la Résistance 47230 Vianne,47318_0088,G,RUE DE LA RESISTANCE,
333026979,00026,33302697900026,O,1990-05-01,NN,,,,true,1,,,,RUE,DE LA RESISTANCE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,0.318711,44.1966,0.94,street,Rue de la Résistance 47230 Vianne,47318_0088,G,RUE DE LA RESISTANCE,
333040806,00015,33304080600015,O,1985-06-11,NN,,,,true,1,,,,PL,DES MARRONNIERS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2C,NAF1993,N,0.320099,44.196643,0.84,street,Place des Marronniers 47230 Vianne,47318_0063,G,PLACE DES MARRONNIERS,
333249811,00014,33324981100014,O,,NN,,,,true,1,,,,PL,DES MARRONNIERS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,80.08,NAP,N,0.320099,44.196643,0.84,street,Place des Marronniers 47230 Vianne,47318_0063,G,PLACE DES MARRONNIERS,
333254712,00016,33325471200016,O,1985-08-05,NN,,,2014-06-14T02:40:56,true,3,,,,,,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333755155,00012,33375515500012,O,,NN,,,,true,1,,,,BD,DES REMPARDS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.319093,44.195803,0.71,street,Boulevard des Remparts 47230 Vianne,47318_0085,G,BOULEVARD DES REMPARTS,
333861789,00019,33386178900019,O,,NN,,,,true,1,,,,BD,DES REMPARTS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,86.06,NAP,N,0.319093,44.195803,0.82,street,Boulevard des Remparts 47230 Vianne,47318_0085,G,BOULEVARD DES REMPARTS,
334277167,00014,33427716700014,O,1985-12-13,NN,,,2008-01-04T20:49:00,true,3,,,,,,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
335144937,00042,33514493700042,O,1995-01-01,NN,,,2006-12-12T06:24:58,false,3,,,,,LES ARROUGES,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,45.2P,NAFRev1,N,0.336182,44.205479,0.73,street,Arrouges 47230 Vianne,47318_k5vody,G,ARROUGES,
337745715,00025,33774571500025,O,,NN,,,,true,1,,,,,TERREFORT,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,0.332131,44.212971,0.75,locality,Terre Fort 47230 Vianne,47318_b096,G,TERRE FORT,
337778377,00040,33777837700040,O,1995-12-15,NN,,,2006-12-15T00:28:18,false,4,,,,RUE,DE LA POSTE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2003-06-29,F,,,,,52.1B,NAFRev1,N,0.318711,44.1966,0.6,street,Rue de la Résistance 47230 Vianne,47318_0088,G,RUE DE LA RESISTANCE,
338078983,00024,33807898300024,O,2011-04-01,,,,2015-01-20T09:11:51,false,2,,,,PL,DES MARRONNIERS,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2013-09-30,F,FAIENCES DES REMPARTS,,,FAIENCES DES REMPARTS,23.41Z,NAFRev2,N,0.320099,44.196643,0.84,street,Place des Marronniers 47230 Vianne,47318_0063,G,PLACE DES MARRONNIERS,
338711450,00027,33871145000027,O,1993-05-11,NN,,,2019-10-08T14:01:01,false,8,,,,,AU  MARCON,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,56.10A,NAFRev2,O,0.321085,44.200835,0.74,street,Chemin du Marcon 47230 Vianne,47318_0064,G,CHEMIN DU MARCON,
338711450,00050,33871145000050,O,1900-01-01,NN,,,2011-04-28T00:31:08,false,3,,,,,,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
338711450,00068,33871145000068,O,2019-10-01,,,,2019-11-19T07:58:35,true,1,,,,RUE,LE MARCON,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,LE PILI PILI,56.21Z,NAFRev2,N,0.325598,44.203789,0.52,street,Marcon 47230 Vianne,47318_v9rn5u,G,MARCON,
338712045,00024,33871204500024,O,1993-05-02,NN,,,,true,1,,,,LD,VIANNE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,0.320734,44.214096,0.94,municipality,Vianne,47318,G,VIANNE,
339475998,00029,33947599800029,O,,NN,,,,true,1,,8,,RUE,DE LA RESISTANCE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4Z,NAF1993,N,0.319582,44.196835,0.94,housenumber,8 Rue de la Résistance 47230 Vianne,47318_0088_00008,G,8 RUE DE LA RESISTANCE,
339603078,00017,33960307800017,O,1986-12-15,NN,,,2008-11-07T00:59:22,false,3,CALEZUN,,,,LAGRAVETTE,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,28.3C,NAFRev1,N,0.322642,44.230983,0.94,street,Lagravette 47230 Vianne,47318_bswrr2,G,LAGRAVETTE,
340153360,00052,34015336000052,O,2005-12-12,,,,2015-12-31T03:24:16,true,6,,,,LD,COUSCOURET,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,0.336302,44.217397,0.94,street,Couscouret 47230 Vianne,47318_anerui,G,COUSCOURET,
340229160,00015,34022916000015,O,,NN,,,,true,1,,,,,,47230,VIANNE,,,47318,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,64.25,NAP,N,,,0,,,,,,