siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304225717,00020,30422571700020,O,,,,,,true,1,,,,,NODIN,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,-0.369381,45.009029,0.41,street,Nodin-Est 33240 Val de Virvée,33495_B090,G,NODIN EST,
305878381,00030,30587838100030,O,,NN,,,,true,1,,,,,LES NAUVES,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,60.2E,NAF1993,N,-0.353886,45.044875,0.56,street,Les Nauves 33240 Val de Virvée,33018_5x7kdt,G,LES NAUVES,
307572495,00058,30757249500058,O,1993-07-01,NN,,,,true,1,,6,,LOT,LA MARZELLE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,51.1R,NAF1993,N,-0.382407,45.015576,0.41,street,Le Bourg Salignac 33240 Val de Virvée,33495_B015,G,LE BOURG SALIGNAC,
312958184,00011,31295818400011,O,,,,,,true,1,,,,,AU BOURG,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,-0.382407,45.015576,0.8,street,Le Bourg Salignac 33240 Val de Virvée,33495_B015,G,LE BOURG SALIGNAC,
314577917,00029,31457791700029,O,,NN,,,,true,1,,,,LD,CRABIT,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,55.73,NAP,N,-0.366662,45.008343,0.44,street,Chemin de Crabit 33240 Val de Virvée,33495_0012,G,CHEMIN DE CRABIT,
314798380,00015,31479838000015,O,,NN,,,,true,1,,,,,,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
315236711,00018,31523671100018,O,,NN,,,,true,1,,,,,LOTI DE MANNE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1985-10-18,F,,,,,64.48,NAP,N,-0.378364,45.018087,0.52,street,Lotissement de Manne 33240 Val de Virvée,33495_A010,G,LOTISSEMENT DE MANNE,
317430973,00014,31743097300014,O,,NN,,,,true,1,,,,,LE MAS,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.13,NAP,N,-0.373283,45.016931,0.43,street,Lieu Dit le Mas 33240 Val de Virvée,33018_40gn7e,G,LIEU DIT LE MAS,
318986130,00033,31898613000033,O,1998-08-26,,,,2018-04-10T11:17:49,false,3,,2,B,,BEAUCOURT,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.3A,NAF1993,N,-0.383863,45.02878,0.57,street,Beaucourt 33240 Val de Virvée,33018_ea4lpc,G,BEAUCOURT,
323035337,00019,32303533700019,O,,,,,2009-09-14T09:02:19,true,1,,,,LD,LA MERCERIE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,-0.389886,45.005212,0.6,street,La Mercerie 33240 Val de Virvée,33018_74lf39,G,LA MERCERIE,
323580530,00018,32358053000018,O,1900-01-01,,,,2011-11-18T00:11:25,false,2,,,,,GUILLEBEAU,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,-0.372794,44.996918,0.94,street,Chemin de Guillebeau (Salignac) 33240 Val de Virvée,33495_0027,G,CHEMIN DE GUILLEBEAU,SALIGNAC
326228244,00017,32622824400017,O,,NN,,,,true,1,,,,LD,MICHEL,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,23.03,NAP,N,-0.375732,45.036021,0.41,street,Michelle 33240 Val de Virvée,33018_f2a9oz,G,MICHELLE,
332655968,00029,33265596800029,O,,NN,,,,true,1,,,,LD,LA MERCERIE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,N,-0.389886,45.005212,0.6,street,La Mercerie 33240 Val de Virvée,33018_74lf39,G,LA MERCERIE,
337878086,00020,33787808600020,O,,NN,,,,true,1,,,,,LE BOURG SUD,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
340054535,00018,34005453500018,O,,NN,,,,true,1,,,,LD,SAVARIAS,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,74.05,NAP,N,-0.366319,45.024557,0.56,street,Savarias 33240 Val de Virvée,33018_lafq9q,G,SAVARIAS,
341142818,00010,34114281800010,O,,,,,,true,1,,,,LD,LE BOURG,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,49.01,NAP,N,-0.382407,45.015576,0.95,street,Le Bourg Salignac 33240 Val de Virvée,33495_B015,G,LE BOURG SALIGNAC,
341225779,00014,34122577900014,O,,NN,,,,true,1,,,,LD,LES NAUVES,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.49,NAP,N,-0.353886,45.044875,0.56,street,Les Nauves 33240 Val de Virvée,33018_5x7kdt,G,LES NAUVES,
344594890,00016,34459489000016,O,,NN,,,,true,1,,,,LD,ROLLE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.60,NAP,N,-0.356463,45.042723,0.45,street,Rolle 33240 Val de Virvée,33018_ry22wc,G,ROLLE,
348802653,00017,34880265300017,O,,NN,,,,true,1,,,,LD,ROLLE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.2V,NAF1993,N,-0.356463,45.042723,0.45,street,Rolle 33240 Val de Virvée,33018_ry22wc,G,ROLLE,
351630587,00019,35163058700019,O,,NN,,,,true,1,,,,LD,MICHEL,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1990-02-03,F,,,,,21.09,NAP,N,-0.375732,45.036021,0.41,street,Michelle 33240 Val de Virvée,33018_f2a9oz,G,MICHELLE,
353443948,00016,35344394800016,O,1990-01-01,NN,,,,true,1,,,,LD,FORTIN,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,51.1R,NAF1993,N,-0.377742,45.016192,0.48,street,Fortin 33240 Val de Virvée,33018_gsgzsl,G,FORTIN,
354046948,00015,35404694800015,O,,NN,,,,true,1,,,,LD,MICHEL,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.09,NAP,N,-0.375732,45.036021,0.41,street,Michelle 33240 Val de Virvée,33018_f2a9oz,G,MICHELLE,
378875272,00015,37887527200015,O,,NN,,,,true,1,,,,,,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
379324882,00016,37932488200016,O,,NN,,,2006-11-25T11:26:10,true,1,,,,,,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
380679464,00012,38067946400012,O,,NN,,,2006-11-25T11:31:39,true,1,,1,,LD,LA MARZELLE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,60.2L,NAF1993,N,-0.372794,44.996918,0.48,street,Chemin de Guillebeau (Salignac) 33240 Val de Virvée,33495_0027,G,CHEMIN DE GUILLEBEAU,SALIGNAC
380679621,00017,38067962100017,O,,,,,2006-11-25T11:31:39,true,1,,1,,LD,LA MARZELLE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,69.12,NAP,N,-0.372794,44.996918,0.48,street,Chemin de Guillebeau (Salignac) 33240 Val de Virvée,33495_0027,G,CHEMIN DE GUILLEBEAU,SALIGNAC
380679712,00014,38067971200014,O,,NN,,,2006-11-25T11:31:39,true,1,,1,,LD,LA MARZELLE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,60.2L,NAF1993,N,-0.372794,44.996918,0.48,street,Chemin de Guillebeau (Salignac) 33240 Val de Virvée,33495_0027,G,CHEMIN DE GUILLEBEAU,SALIGNAC
380679852,00018,38067985200018,O,,NN,,,2006-11-25T11:31:39,true,1,,1,,LD,LA MARZELLE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,60.2L,NAF1993,N,-0.372794,44.996918,0.48,street,Chemin de Guillebeau (Salignac) 33240 Val de Virvée,33495_0027,G,CHEMIN DE GUILLEBEAU,SALIGNAC
380729525,00010,38072952500010,O,,NN,,,,true,1,,,,,LE BOURG,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,O,-0.382407,45.015576,0.95,street,Le Bourg Salignac 33240 Val de Virvée,33495_B015,G,LE BOURG SALIGNAC,
381129246,00017,38112924600017,O,,NN,,,,true,1,,10,,,SAVARIAS,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1J,NAF1993,N,-0.364477,45.023768,0.55,housenumber,10 Chemin de Savarias 33240 Val de Virvée,33495_0071_00010,G,10 CHEMIN DE SAVARIAS,
382036473,00017,38203647300017,O,1991-05-04,,,,,true,1,,,,LD,CHABIRAN,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,52.4F,NAF1993,N,-0.376175,45.013588,0.55,street,Chabiran 33240 Val de Virvée,33018_g8omdx,G,CHABIRAN,
382399699,00018,38239969900018,O,,,,,,true,1,,7,,LOT,MANNE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,84.12,NAP,N,-0.378787,45.018212,0.48,housenumber,7 Lotissement de Manne 33240 Val de Virvée,33495_a010_00007,G,7 LOTISSEMENT DE MANNE,
382718203,00013,38271820300013,O,,NN,,,,true,1,,1,,,LE MAS,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,74.1J,NAF1993,N,-0.373283,45.016931,0.49,housenumber,1 Lieu Dit le Mas 33240 Val de Virvée,33018_40gn7e_00001,G,1 LIEU DIT LE MAS,
387850704,00017,38785070400017,O,,,,,,true,1,,,,LD,ROLLE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8D,NAF1993,N,-0.356463,45.042723,0.45,street,Rolle 33240 Val de Virvée,33018_ry22wc,G,ROLLE,
388074072,00017,38807407200017,O,,NN,,,,true,1,,,,LD,FUZERA NORD,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1993-02-20,F,,,,,70.2A,NAF1993,N,-0.389955,45.00861,0.37,street,Fuserat-Nord 33240 Val de Virvée,33495_B055,G,FUSERAT NORD,
388557506,00010,38855750600010,O,,NN,,,,true,1,,1,,,AMBAUD,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,51.1R,NAF1993,N,-0.359612,45.005109,0.44,street,Chemin de Ambaud 33240 Val de Virvée,33495_0004,G,CHEMIN DE AMBAUD,
392616470,00010,39261647000010,O,,NN,,,,true,1,,,,,LE BOURG,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4Z,NAF1993,O,-0.382407,45.015576,0.95,street,Le Bourg Salignac 33240 Val de Virvée,33495_B015,G,LE BOURG SALIGNAC,
393417837,00019,39341783700019,O,,NN,,,,true,1,,4,,LOT,LA MARZELLE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.6Z,NAF1993,O,-0.376851,44.998754,0.42,housenumber,4 Chemin de Guillebeau (Salignac) 33240 Val de Virvée,33495_0027_00004,G,4 CHEMIN DE GUILLEBEAU,SALIGNAC
393742168,00015,39374216800015,O,,NN,,,,true,1,,1,,,LE MAS,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,51.7Z,NAF1993,O,-0.373283,45.016931,0.49,housenumber,1 Lieu Dit le Mas 33240 Val de Virvée,33018_40gn7e_00001,G,1 LIEU DIT LE MAS,
394205926,00022,39420592600022,O,1999-02-02,,,,,true,1,,1,,,LAMARZELLE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,52.1B,NAF1993,N,-0.372794,44.996918,0.5,street,Chemin de Guillebeau (Salignac) 33240 Val de Virvée,33495_0027,G,CHEMIN DE GUILLEBEAU,SALIGNAC
395139348,00019,39513934800019,O,1900-01-01,NN,,,2011-04-28T00:59:40,false,3,,32,,,LE BOURG,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,29.5C,NAF1993,N,-0.382407,45.015576,0.95,street,Le Bourg Salignac 33240 Val de Virvée,33495_B015,G,LE BOURG SALIGNAC,
399043751,00011,39904375100011,O,,,,,,true,1,,,,LD,LABOURET,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-0.382407,45.015576,0.59,street,Le Bourg Salignac 33240 Val de Virvée,33495_B015,G,LE BOURG SALIGNAC,
399782960,00013,39978296000013,O,1995-01-01,NN,,,,true,1,,,,,HAUT BICOU,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1G,NAF1993,N,-0.384225,45.014892,0.37,street,Bicou 33240 Val de Virvée,33018_3c9veh,G,BICOU,
399789932,00015,39978993200015,O,1995-02-01,NN,,5819ZP,2015-03-17T00:43:24,true,1,,26,,,BOURG SUD,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
401028238,00012,40102823800012,O,,NN,,,,true,1,,,,LD,TARREYROT,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,-0.362675,45.000369,0.51,street,Tarreyrots 33240 Val de Virvée,33018_8d5mji,G,TARREYROTS,
405237454,00013,40523745400013,O,1995-01-01,NN,,,,true,1,,19,,,BEAUCOURT,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.384364,45.029973,0.62,interpolation,19 Beaucourt 33240 Val de Virvée,,G,17 BEAUCOURT,
410730535,00011,41073053500011,O,1996-09-16,NN,,,,true,1,,,,,LE BOURG,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,91.3E,NAF1993,O,-0.382407,45.015576,0.95,street,Le Bourg Salignac 33240 Val de Virvée,33495_B015,G,LE BOURG SALIGNAC,
412753279,00014,41275327900014,O,1987-12-31,NN,,,,true,1,,,,,A GUILLEBEAU,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1G,NAF1993,N,-0.372794,44.996918,0.86,street,Chemin de Guillebeau (Salignac) 33240 Val de Virvée,33495_0027,G,CHEMIN DE GUILLEBEAU,SALIGNAC
414512301,00014,41451230100014,O,1997-10-01,,,,,true,1,,2,,,GUILLEBEAU,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,67.2Z,NAF1993,N,-0.372794,44.996918,0.94,street,Chemin de Guillebeau (Salignac) 33240 Val de Virvée,33495_0027,G,CHEMIN DE GUILLEBEAU,SALIGNAC
422668319,00011,42266831900011,O,1999-05-01,NN,,,2009-02-04T00:29:28,true,1,,,,,GUILLEBEAU NÂ°5,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,-0.372794,44.996918,0.67,street,Chemin de Guillebeau (Salignac) 33240 Val de Virvée,33495_0027,G,CHEMIN DE GUILLEBEAU,SALIGNAC
432209856,00017,43220985600017,O,2000-07-13,NN,,,,true,1,,1,,,LA FORGE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,-0.380984,45.036141,0.58,housenumber,1 La Forge 33240 Val de Virvée,33018_7sv4hw_00001,G,1 LA FORGE,
434452306,00013,43445230600013,O,2000-01-01,,,,2006-11-25T17:15:40,true,1,,,,,,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
438757536,00018,43875753600018,O,2001-06-27,,,,2006-11-25T17:30:44,true,1,,7,,,NODIN EST,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,74.1J,NAF1993,N,-0.369381,45.009029,0.56,street,Nodin-Est 33240 Val de Virvée,33495_B090,G,NODIN EST,
455106385,00012,45510638500012,O,,,,,,true,1,,,,,,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
457128619,00014,45712861900014,O,,NN,,,,true,1,,,,LD,LAUBERTIE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,38.40,NAP,N,-0.369609,45.008535,0.51,street,Chemin Departemental de Salignac à Verac 33240 Val de Virvée,33495_0069,G,CHEMIN DEP DE SALIGNAC A VERAC,
459117222,00016,45911722200016,O,,NN,,,,true,1,,,,,,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
460111396,00038,46011139600038,O,1995-08-01,NN,,,,true,1,,,,,LAULAN,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,70.2C,NAF1993,N,-0.39065,45.015,0.45,street,À Laulan 33240 Val de Virvée,33018_0hfjg9,G,A LAULAN,
464101450,00011,46410145000011,O,,,,,,true,1,,,,LD,LAUBERTRIE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,-0.364866,45.034374,0.58,street,Laubertrie 33240 Val de Virvée,33018_x9bb5a,G,LAUBERTRIE,
469103808,00017,46910380800017,O,,NN,,,,true,1,,,,,,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
469110498,00018,46911049800018,O,1969-01-01,NN,,,,true,1,,,,,LE BOURG,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,70.2C,NAF1993,N,-0.382407,45.015576,0.95,street,Le Bourg Salignac 33240 Val de Virvée,33495_B015,G,LE BOURG SALIGNAC,
472106525,00034,47210652500034,O,,NN,,,,true,1,,,,LD,LA MERCERIE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,O,-0.389886,45.005212,0.6,street,La Mercerie 33240 Val de Virvée,33018_74lf39,G,LA MERCERIE,
473103844,00014,47310384400014,O,,,,,,true,1,,,,LD,LA MARZELLE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.3A,NAF1993,N,-0.372794,44.996918,0.48,street,Chemin de Guillebeau (Salignac) 33240 Val de Virvée,33495_0027,G,CHEMIN DE GUILLEBEAU,SALIGNAC
782009104,00012,78200910400012,O,,,,,,true,1,,,,,,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
782009112,00015,78200911200015,O,,,,,,true,1,,,,,,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
782009138,00010,78200913800010,O,,,,,,true,1,,,,,,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
782009146,00013,78200914600013,O,,NN,,,,true,1,,,,,,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
782009153,00019,78200915300019,O,,NN,,,,true,1,,,,LD,A LA MERCERIE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.389886,45.005212,0.56,street,La Mercerie 33240 Val de Virvée,33018_74lf39,G,LA MERCERIE,
782009179,00014,78200917900014,O,,NN,,,,true,1,,,,,,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
782009187,00017,78200918700017,O,,NN,,,,true,1,,,,,,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,47.04,NAP,N,,,0,,,,,,
782009195,00010,78200919500010,O,,,,,,true,1,,,,,,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
782009245,00013,78200924500013,O,,NN,,,,true,1,,,,LD,LA MAISON NEUVE,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,-0.367188,45.038892,0.66,street,La Maison Neuve 33240 Val de Virvée,33495_B078,G,LA MAISON NEUVE,
782009260,00012,78200926000012,O,,,,,,true,1,,,,,,33240,SALIGNAC,,,33495,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.10,NAP,N,,,0,,,,,,
