id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039887,2021-01-05,000001,Vente,50000,,,LES CHAMPS BRULES,B002,62199,62377,Gosnay,62,,,62377000AD0530,,,,,,,,,,,,,0,,,,,P,prés,,,489,2.582855,50.508542
2021-1040320,2021-02-19,000001,Vente,130000,4,,RUE DE LA VOLVILLE,0420,62199,62377,Gosnay,62,,,62377000AC0200,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,2.588631,50.505663
2021-1040339,2021-02-10,000001,Vente,280000,12,,RUE JEAN MACE,0260,62199,62377,Gosnay,62,,,62377000AC0107,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,567,2.590302,50.506162
2021-1040339,2021-02-10,000001,Vente,280000,,,LE VILLAGE,B012,62199,62377,Gosnay,62,,,62377000AC0108,,,,,,,,,,,,,0,,,,,J,jardins,,,1228,2.59055,50.505865
2021-1041442,2021-04-09,000001,Vente,150000,11,,RUE DES CHARTREUX,0130,62199,62377,Gosnay,62,,,62377000AB0125,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,800,2.594295,50.505573
2021-1041442,2021-04-09,000001,Vente,150000,,,LA PLAINE DES CHARTREUX,B005,62199,62377,Gosnay,62,,,62377000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,351,2.594433,50.50501
2021-1041478,2021-04-13,000002,Vente,438,,,LES PRES A VACHES,B007,62199,62377,Gosnay,62,,,62377000ZA0288,,,,,,,,,,,,,0,,,,,T,terres,,,313,2.591898,50.510517
2021-1041478,2021-04-13,000003,Vente,438,,,LE FIE,B004,62199,62377,Gosnay,62,,,62377000ZA0293,,,,,,,,,,,,,0,,,,,T,terres,,,313,2.588389,50.510664
2021-1043433,2021-06-25,000001,Vente,150000,14,,RUE JEAN MACE,0260,62199,62377,Gosnay,62,,,62377000AC0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,2.590479,50.506214
2021-1043433,2021-06-25,000001,Vente,150000,14,,RUE JEAN MACE,0260,62199,62377,Gosnay,62,,,62377000AC0160,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,568,2.590479,50.506214
2021-1043867,2021-06-25,000001,Echange,9790,,,LE FIE,B004,62199,62377,Gosnay,62,,,62377000ZA0286,,,,,,,,,,,,,0,,,,,T,terres,,,6993,2.59068,50.512435
2021-1043867,2021-06-25,000002,Echange,9790,,,LES PRES A VACHES,B007,62199,62377,Gosnay,62,,,62377000ZA0290,,,,,,,,,,,,,0,,,,,T,terres,,,6993,2.592464,50.510542
2021-1045520,2021-08-26,000001,Vente,28000,15,,SEN DES CENDRES,0110,62199,62377,Gosnay,62,,,62377000AC0080,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,792,2.592934,50.504784
2021-1046243,2021-09-28,000001,Vente,162.4,5001,F,AUT A 26,X001,62199,62377,Gosnay,62,,,62377000ZA0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,116,2.594229,50.514121
2021-1047842,2021-11-30,000002,Vente,1790.4,,,LES CRUPES,B003,62199,62377,Gosnay,62,,,62377000ZA0295,,,,,,,,,,,,,0,,,,,S,sols,,,1331,2.578725,50.508813
2021-1047842,2021-11-30,000002,Vente,1790.4,,,LES CRUPES,B003,62199,62377,Gosnay,62,,,62377000ZA0298,,,,,,,,,,,,,0,,,,,T,terres,,,907,2.579739,50.508292
2021-1048623,2021-12-16,000002,Vente,1935.01,,,LE VILLAGE,B012,62199,62377,Gosnay,62,,,62377000ZA0266,,,,,,,,,,,,,0,,,,,T,terres,,,1731,2.587895,50.510378
2021-1048623,2021-12-16,000002,Vente,1935.01,,,LE FIE,B004,62199,62377,Gosnay,62,,,62377000ZA0268,,,,,,,,,,,,,0,,,,,T,terres,,,782,2.588718,50.510878
2021-1048947,2021-12-16,000002,Vente,73330,,,RUE CAMILLE DERUELLE,0100,62199,62377,Gosnay,62,,,62377000AD0546,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.584573,50.510901
2021-1048947,2021-12-16,000002,Vente,73330,23,,RUE DE FOUQUEREUIL,0199,62199,62377,Gosnay,62,,,62377000AD0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,2.584793,50.510769
2021-1048947,2021-12-16,000002,Vente,73330,23,,RUE DE FOUQUEREUIL,0199,62199,62377,Gosnay,62,,,62377000AD0547,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,357,2.584793,50.510769
2021-1048947,2021-12-16,000002,Vente,73330,,,RUE CAMILLE DERUELLE,0100,62199,62377,Gosnay,62,,,62377000AD0551,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.58486,50.510755
