id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186576,2020-01-30,000001,Vente,100000,,,VIBREZAC,B074,15100,15262,Villedieu,15,,,15262000ZS0018,,,,,,,,,,,,,0,,,,,P,prés,,,1620,3.075516,44.981374
2020-186576,2020-01-30,000001,Vente,100000,5097,,VIBREZAC,B074,15100,15262,Villedieu,15,,,15262000ZS0019,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1837,3.075558,44.981689
2020-186576,2020-01-30,000001,Vente,100000,5097,,VIBREZAC,B074,15100,15262,Villedieu,15,,,15262000ZS0019,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,,,473,3.075558,44.981689
2020-187006,2020-03-07,000001,Vente,25000,,,LES ROCHES,B063,15100,15262,Villedieu,15,,,152620000A1285,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1425,3.03462,45.014436
2020-187010,2020-03-07,000001,Vente,10000,,,LES AYGADES,B005,15100,15262,Villedieu,15,,,15262000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,1450,3.057966,44.998898
2020-187010,2020-03-07,000001,Vente,10000,,,LES AYGADES,B005,15100,15262,Villedieu,15,,,15262000ZI0017,,,,,,,,,,,,,0,,,,,P,prés,,,5185,3.057966,44.998898
2020-187010,2020-03-07,000001,Vente,10000,,,LES AYGADES,B005,15100,15262,Villedieu,15,,,15262000ZI0017,,,,,,,,,,,,,0,,,,,P,prés,,,7868,3.057966,44.998898
2020-187010,2020-03-07,000001,Vente,10000,,,LES AYGADES,B005,15100,15262,Villedieu,15,,,15262000ZI0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1967,3.057966,44.998898
2020-187010,2020-03-07,000001,Vente,10000,,,LES AYGADES,B005,15100,15262,Villedieu,15,,,15262000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,2270,3.057966,44.998898
2020-187809,2020-06-29,000001,Vente,115470,5137,,LE BOURG,B007,15100,15262,Villedieu,15,,,152620000C0022,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,237,3.064256,45.000337
2020-187809,2020-06-29,000001,Vente,115470,,,LE BOURG,B007,15100,15262,Villedieu,15,,,152620000C0051,,,,,,,,,,,,,0,,,,,S,sols,,,175,,
2020-189655,2020-12-22,000001,Vente,78200,5148,,LE CHOUSSOU,B022,15100,15262,Villedieu,15,,,152620000B0547,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1122,3.065858,45.001548
