siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103148,00014,21110314800014,O,1983-03-01,02,2019,,2021-10-27T08:06:45,true,4,HOTEL DE VILLE,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211103148,00030,21110314800030,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211103148,00048,21110314800048,O,2004-09-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
261105290,00017,26110529000017,O,1986-01-06,,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313760704,00012,31376070400012,O,1978-01-01,02,2019,,2021-10-27T08:18:36,true,4,,,,,VILLEMAGNE-RIEUX,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,2.531678,43.081802,0.45,street,Impasse Ancienne Ecole 11220 Rieux-en-Val,11314_0006,G,IMPASSE ANCIENNE ECOLE,
324098086,00014,32409808600014,O,1982-01-01,NN,,,2019-11-14T14:00:18,false,5,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
324098086,00022,32409808600022,O,2014-01-01,NN,,,2019-11-14T14:00:18,true,2,,27,,RTE,DE LAGRASSE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.21Z,NAFRev2,N,2.532204,43.081561,0.84,housenumber,27 Route de Lagrasse 11220 Rieux-en-Val,11314_0020_00027,G,27 ROUTE DE LAGRASSE,
324098094,00018,32409809400018,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326409505,00012,32640950500012,O,1983-01-01,NN,,,2021-02-23T10:48:27,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326684180,00010,32668418000010,O,1983-01-06,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327471850,00013,32747185000013,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329547160,00013,32954716000013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,DE L HORTE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,1985-05-01,F,,,,,51.3J,NAF1993,N,2.546698,43.088569,0.67,street,Metairie de l’Horte 11220 Rieux-en-Val,11314_B028,G,METAIRIE DE L HORTE,
351219787,00014,35121978700014,O,1989-06-26,NN,,,2022-06-08T04:03:19,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382984474,00017,38298447400017,O,1991-09-13,NN,,,2019-11-14T14:00:18,true,3,,,,,LE PECH,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.528665,43.082409,0.56,street,Chemin du Pech 11220 Rieux-en-Val,11314_0030,G,CHEMIN DU PECH,
390319127,00010,39031912700010,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.546698,43.088569,0.63,street,Metairie de l’Horte 11220 Rieux-en-Val,11314_B028,G,METAIRIE DE L HORTE,
391575289,00015,39157528900015,O,1993-05-17,NN,,,2019-11-14T14:00:18,false,4,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391575289,00023,39157528900023,O,2015-11-06,,,,2021-02-23T11:17:25,true,2,,1,,CHE,DES AMANDIERS,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,2.530613,43.082308,0.75,housenumber,1 Rue des Amandiers 11220 Rieux-en-Val,11314_0004_00001,G,1 RUE DES AMANDIERS,
393635461,00014,39363546100014,O,1993-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
400503363,00014,40050336300014,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,L HORTE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.546568,43.088475,0.93,street,L’Horte 11220 Rieux-en-Val,11314_c96vx5,G,L HORTE,
403688807,00011,40368880700011,O,1995-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405013681,00011,40501368100011,O,1986-07-01,NN,,,2019-12-12T07:51:38,false,4,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405019340,00034,40501934000034,O,1990-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405026386,00012,40502638600012,O,1987-09-30,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405026394,00016,40502639400016,O,1952-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405026402,00017,40502640200017,O,1983-12-31,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408290484,00018,40829048400018,O,1979-01-01,NN,,,2020-09-30T15:33:10,true,4,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408290492,00011,40829049200011,O,1986-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410572572,00015,41057257200015,O,1996-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
424153161,00015,42415316100015,O,1999-01-08,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427568217,00017,42756821700017,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427568274,00018,42756827400018,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427576863,00018,42757686300018,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427578083,00011,42757808300011,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427578091,00014,42757809100014,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427578679,00016,42757867900016,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,RTE,DE VILLEMAGNE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.546698,43.088569,0.32,street,Metairie de l’Horte 11220 Rieux-en-Val,11314_B028,G,METAIRIE DE L HORTE,
427579040,00010,42757904000010,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-07-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433444874,00013,43344487400013,O,2000-09-21,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
439469370,00019,43946937000019,O,2001-10-05,NN,,,2019-11-14T14:00:18,true,4,,,,,LE VILLAGE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2003-08-21,F,,,,,74.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
443695028,00011,44369502800011,O,2002-10-07,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
444517486,00015,44451748600015,O,2002-12-13,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
444518203,00013,44451820300013,O,2002-12-13,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
444723373,00015,44472337300015,O,2003-01-02,NN,,,2019-11-14T14:00:18,true,3,,,,,LE VILLAGE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444723456,00018,44472345600018,O,2003-01-02,NN,,4120BB,2019-11-14T14:00:18,true,5,,,,,LE VILLAGE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,43.99D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444723548,00012,44472354800012,O,2003-01-02,NN,,,2019-11-14T14:00:18,true,3,,,,,LE VILLAGE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447841438,00057,44784143800057,O,2021-06-21,,,4334ZC,2022-01-12T16:30:59,true,2,7 BIS CHEMIN DE LA PIERRE DROITE,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,43.34Z,NAFRev2,N,2.530972,43.082025,0.86,housenumber,7bis Chemin de la Pierre Droite 11220 Rieux-en-Val,11314_0033_00007_bis,D,7BIS CHEMIN DE LA PIERRE DROITE,
448907444,00013,44890744400013,O,2002-12-12,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
451160550,00047,45116055000047,O,2018-03-20,00,2019,,2021-10-27T08:06:51,false,2,MAIRIE,,,,LE VILLAGE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,90.01Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451304174,00019,45130417400019,O,2003-10-28,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453087975,00018,45308797500018,O,2004-04-15,NN,,,2019-11-14T14:00:18,true,4,,,,,COTEAUX DU PECH,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,45.2V,NAFRev1,N,2.528665,43.082409,0.52,street,Chemin du Pech 11220 Rieux-en-Val,11314_0030,G,CHEMIN DU PECH,
479942476,00017,47994247600017,O,2004-11-15,NN,,,2019-11-14T14:00:18,false,3,,,,,LE VILLAGE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
479942476,00025,47994247600025,O,2005-09-01,,,,2019-11-14T14:00:18,true,2,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
482041308,00016,48204130800016,O,2005-04-18,,,,2019-11-14T14:00:18,false,3,COTEAUX DU PECH,,,RUE,EN VALS,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.10Z,NAFRev2,N,2.530867,43.081465,0.69,street,Grand’Rue 11220 Rieux-en-Val,11314_0017,G,GRAND RUE,
482712494,00012,48271249400012,O,2005-01-01,01,2019,,2021-10-27T08:19:43,true,2,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
483204665,00010,48320466500010,O,2005-01-01,,,,2019-11-14T14:00:18,false,2,,,,,L'HORTE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,80.4D,NAFRev1,N,2.546568,43.088475,0.93,street,L’Horte 11220 Rieux-en-Val,11314_c96vx5,G,L HORTE,
497602367,00011,49760236700011,O,2007-04-16,,,,2019-11-14T14:00:18,true,4,,,,RUE,GRANDE - LE VILLAGE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.21Z,NAFRev2,N,2.530867,43.081465,0.4,street,Grand’Rue 11220 Rieux-en-Val,11314_0017,G,GRAND RUE,
500813464,00012,50081346400012,O,2007-05-25,,,,2019-11-14T14:00:18,true,2,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
501517205,00016,50151720500016,O,2007-12-10,,,,2019-11-14T14:00:18,true,2,,1,,PL,DE L EGLISE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.53105,43.081808,0.82,housenumber,1 Place de l’Eglise 11220 Rieux-en-Val,11314_0010_00001,G,1 PLACE DE L EGLISE,
507908697,00018,50790869700018,O,2008-08-01,,,,2020-01-02T17:57:48,true,1,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
512805557,00018,51280555700018,O,2009-01-01,,,,2019-11-14T14:00:18,true,2,,2,,RUE,DES AMANDIERS,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,49.39A,NAFRev2,N,2.530608,43.082557,0.93,housenumber,2 Rue des Amandiers 11220 Rieux-en-Val,11314_0004_00002,G,2 RUE DES AMANDIERS,
518860432,00013,51886043200013,O,2009-11-30,,,,2019-11-14T14:00:18,true,2,,13,,,DE LAGRASSE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.78C,NAFRev2,N,2.530678,43.081216,0.87,housenumber,13 Route de Lagrasse 11220 Rieux-en-Val,11314_0020_00013,G,13 ROUTE DE LAGRASSE,
531861078,00024,53186107800024,O,2012-06-01,,,,2022-06-03T04:02:05,false,2,,,,CHE,DE LA PIERRE DROITE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2022-04-23,F,,,,,68.20B,NAFRev2,N,2.532528,43.083094,0.89,street,Chemin de la Pierre Droite 11220 Rieux-en-Val,11314_0033,G,CHEMIN DE LA PIERRE DROITE,
534832233,00025,53483223300025,O,2015-04-01,,,,2019-11-14T14:00:18,true,2,,,,,LES COUMES,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,2.550357,43.088573,0.36,street,Les Balces 11220 Rieux-en-Val,11314_6fnrr0,G,LES BALCES,
538042136,00019,53804213600019,O,2011-11-25,,,,2019-11-14T14:00:18,true,1,,1,,RUE,DE LA PIERRE DROITE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,43.99D,NAFRev2,N,2.530972,43.082025,0.79,housenumber,1 Chemin de la Pierre Droite 11220 Rieux-en-Val,11314_0033_00001,G,1 CHEMIN DE LA PIERRE DROITE,
538728726,00018,53872872600018,O,2011-09-20,,,,2019-11-14T14:00:18,true,2,,3,,IMP,DE L'ANCIENNE ECOLE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.12A,NAFRev2,N,2.531583,43.081785,0.69,housenumber,3 Impasse Ancienne Ecole 11220 Rieux-en-Val,11314_0006_00003,G,3 IMPASSE ANCIENNE ECOLE,
701840563,00012,70184056300012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
752974758,00019,75297475800019,O,2008-08-01,,,,2019-11-14T14:00:18,true,1,,4,,,PLACE DE L'EGLISE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.21Z,NAFRev2,N,2.531151,43.081712,0.93,housenumber,4 Place de l’Eglise 11220 Rieux-en-Val,11314_0010_00004,G,4 PLACE DE L EGLISE,
775825805,00010,77582580500010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
802500868,00012,80250086800012,O,2012-11-12,,,,2019-11-14T14:00:18,true,1,,,,,L'HORTE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,94.99Z,NAFRev2,N,2.546568,43.088475,0.93,street,L’Horte 11220 Rieux-en-Val,11314_c96vx5,G,L HORTE,
805262904,00016,80526290400016,O,2014-05-01,,,,2019-11-14T14:00:18,true,2,,,,,L'HORTE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,96.04Z,NAFRev2,N,2.546568,43.088475,0.93,street,L’Horte 11220 Rieux-en-Val,11314_c96vx5,G,L HORTE,
811267020,00014,81126702000014,O,2015-06-01,,,7420ZR,2019-11-14T14:00:18,true,1,,1,,CHE,DE LA PIERRE DROITE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,74.20Z,NAFRev2,N,2.530972,43.082025,0.89,housenumber,1 Chemin de la Pierre Droite 11220 Rieux-en-Val,11314_0033_00001,G,1 CHEMIN DE LA PIERRE DROITE,
848277869,00014,84827786900014,O,2019-01-01,,,,2020-01-28T03:51:55,true,1,,,,PL,DE L EGLISE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,DOMAINE DE DIANE,01.21Z,NAFRev2,N,2.531251,43.081618,0.81,street,Place de l’Eglise 11220 Rieux-en-Val,11314_0010,G,PLACE DE L EGLISE,
879695617,00016,87969561700016,O,2020-01-01,,,,2019-12-12T07:37:59,true,1,,,,,LE MOULIN,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
879697761,00010,87969776100010,O,2020-01-01,,,,2019-12-12T03:56:39,true,1,,4,,PL,DE L EGLISE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.531151,43.081712,0.82,housenumber,4 Place de l’Eglise 11220 Rieux-en-Val,11314_0010_00004,G,4 PLACE DE L EGLISE,
907993331,00012,90799333100012,O,2021-12-06,,,,2021-12-09T03:44:20,true,1,,19,,RTE,DE LAGRASSE,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2021-12-06,A,LES RUCHERS DE BOUCLE D OR,,,,01.49Z,NAFRev2,N,2.531613,43.081285,0.84,housenumber,19 Route de Lagrasse 11220 Rieux-en-Val,11314_0020_00019,G,19 ROUTE DE LAGRASSE,
914802012,00015,91480201200015,O,2022-06-12,,,,2022-06-23T03:54:54,true,1,,1,,RUE,DE LA TOUR,11220,RIEUX-EN-VAL,,,11314,,,,,,,,,,,,,,,,,,,2022-06-12,A,LE JARDIN DE DIONISIO,,,,01.13Z,NAFRev2,N,2.530896,43.081532,0.93,housenumber,1 Rue de la Tour 11220 Rieux-en-Val,11314_0040_00001,G,1 RUE DE LA TOUR,
