id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1244995,2019-01-08,000001,Vente,169800,20,,PL MARECHAL JOFFRE,0360,83630,83007,Aups,83,,,830070000I0182,,,3,,4,,,,,,,,2,2,Appartement,55,2,,,,,,6.224464,43.629528
2019-1245048,2019-01-18,000001,Vente,43000,5591,,PL LOUIS GAUTHIER,0300,83630,83007,Aups,83,,,830070000I0289,,,11,29.14,,,,,,,,,1,2,Appartement,20,1,,,,,,6.225233,43.628446
2019-1245098,2019-01-08,000001,Vente,330000,16,,VALLEE D AUPS,B116,83630,83007,Aups,83,,,830070000C0748,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,6.226831,43.622102
2019-1245098,2019-01-08,000001,Vente,330000,16,,VALLEE D AUPS,B116,83630,83007,Aups,83,,,830070000C0748,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,220,6.226831,43.622102
2019-1245113,2019-01-16,000001,Vente,58500,5664,,RUE DU PONTILLAC,0500,83630,83007,Aups,83,,,830070000I0372,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,50,6.225505,43.627622
2019-1245150,2019-01-17,000001,Vente,70000,9,,PL MARECHAL JOFFRE,0360,83630,83007,Aups,83,,,830070000I0081,,,1,,3,,4,62.77,5,32.66,,,4,2,Appartement,137,4,,,,,,6.223772,43.629505
2019-1245260,2019-01-17,000002,Vente,110000,,,SAINT PIERRE,B092,83630,83007,Aups,83,,,830070000H1093,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1200,6.218383,43.634755
2019-1245281,2019-01-11,000001,Vente,90000,5697,,RUE DE L EGLISE,0100,83630,83007,Aups,83,,,830070000I0413,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,55,6.225489,43.627966
2019-1245293,2019-01-29,000001,Vente,4000,,,LA PEIRIERE,B065,83630,83007,Aups,83,,,830070000A0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,613,6.227171,43.639495
2019-1245306,2019-01-31,000001,Vente,287000,585,,CHE DU CADE,0065,83630,83007,Aups,83,,,830070000G1483,,,,,,,,,,,,,0,1,Maison,106,4,VE,vergers,OLIVE,Oliveraie ou oliviers,1356,6.211411,43.630296
2019-1245311,2019-01-28,000001,Vente,384550,177,,CHE DU STADE,0574,83630,83007,Aups,83,,,830070000C0711,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,6.223441,43.621059
2019-1245311,2019-01-28,000001,Vente,384550,177,,CHE DU STADE,0574,83630,83007,Aups,83,,,830070000C0711,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,504,6.223441,43.621059
2019-1245410,2019-01-29,000001,Vente,90000,,,LE CADE,B017,83630,83007,Aups,83,,,830070000G0680,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,6.209992,43.629933
2019-1245421,2019-01-28,000001,Vente,43000,,,LE CADE,B017,83630,83007,Aups,83,,,830070000G0696,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.207134,43.626371
2019-1245421,2019-01-28,000001,Vente,43000,,,LE CADE,B017,83630,83007,Aups,83,,,830070000G1240,,,,,,,,,,,,,0,,,,,T,terres,,,7203,6.207202,43.626069
2019-1245584,2019-02-14,000001,Vente,285000,204,,RTE DE TOURTOUR,0590,83630,83007,Aups,83,,,830070000I1163,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,441,6.226915,43.625078
2019-1245590,2019-02-18,000001,Vente,165000,22,,RUE DES GOMBERTS,0240,83630,83007,Aups,83,,,830070000I0746,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,43,6.226569,43.628001
2019-1245590,2019-02-18,000001,Vente,165000,,,RUE DES GOMBERTS,0240,83630,83007,Aups,83,,,830070000I0747,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.226548,43.627955
2019-1245812,2019-02-15,000001,Vente,298800,200,,RTE DE TOURTOUR CARRAIRE 1,0588,83630,83007,Aups,83,,,830070000I1161,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,789,6.227376,43.624869
2019-1246149,2019-03-07,000001,Vente,75000,4,,RUE MARECHAL FOCH,0340,83630,83007,Aups,83,,,830070000I0134,,,1,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,86,0,,,,,,6.224369,43.628464
2019-1246149,2019-03-07,000001,Vente,75000,,,RUE ROSETTE CIOFI,0560,83630,83007,Aups,83,,,830070000I0970,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.224462,43.628459
2019-1246196,2019-03-07,000001,Vente,30000,9,,PL MARECHAL JOFFRE,0360,83630,83007,Aups,83,,,830070000I0081,,,6,42.55,,,,,,,,,1,2,Appartement,137,4,,,,,,6.223772,43.629505
2019-1246432,2019-03-27,000001,Vente,190000,6303,,UCHANE,B105,83630,83007,Aups,83,,,830070000D0646,,,,,,,,,,,,,0,1,Maison,169,4,BR,futaies résineuses,,,2500,6.216406,43.615619
2019-1246432,2019-03-27,000001,Vente,190000,6303,,UCHANE,B105,83630,83007,Aups,83,,,830070000D0646,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,6.216406,43.615619
2019-1246432,2019-03-27,000001,Vente,190000,6303,,UCHANE,B105,83630,83007,Aups,83,,,830070000D0646,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,,,2000,6.216406,43.615619
2019-1246843,2019-04-05,000001,Vente,139000,7,,PL FREDERIC MISTRAL,0160,83630,83007,Aups,83,,,830070000I1036,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223618,43.626744
2019-1246843,2019-04-05,000001,Vente,139000,7,,PL FREDERIC MISTRAL,0160,83630,83007,Aups,83,,,830070000I1036,,,8,126.2,9,,,,,,,,2,2,Appartement,126,6,,,,,,6.223618,43.626744
2019-1246916,2019-04-25,000001,Vente,11500,,,UCHANE,B105,83630,83007,Aups,83,,,830070000D0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16000,6.216554,43.600612
2019-1246922,2019-04-24,000001,Vente,200000,6256,,LES QUATRE COINS,B077,83630,83007,Aups,83,,,830070000I0938,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1200,6.22466,43.624908
2019-1246922,2019-04-24,000001,Vente,200000,,,LES QUATRE COINS,B077,83630,83007,Aups,83,,,830070000I0967,,,,,,,,,,,,,0,,,,,T,terres,,,120,6.224879,43.62494
2019-1247263,2019-05-16,000001,Vente,61000,12,,RUE ALBERT 1ER,0022,83630,83007,Aups,83,,,830070000I0765,,,2,48.34,3,,,,,,,,2,2,Appartement,37,1,,,,,,6.224242,43.629951
2019-1247399,2019-05-20,000001,Vente,298100,6189,,LES RIBIAS,B081,83630,83007,Aups,83,,,830070000H0764,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,2000,6.212444,43.636516
2019-1247399,2019-05-20,000001,Vente,298100,6189,,LES RIBIAS,B081,83630,83007,Aups,83,,,830070000H0764,,,,,,,,,,,,,0,1,Maison,88,5,VE,vergers,OLIVE,Oliveraie ou oliviers,2374,6.212444,43.636516
2019-1247399,2019-05-20,000001,Vente,298100,6189,,LES RIBIAS,B081,83630,83007,Aups,83,,,830070000H0764,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,6.212444,43.636516
2019-1247438,2019-05-15,000001,Vente,480000,191,,CHE DES RAYOLS,0527,83630,83007,Aups,83,,,830070000G1419,,,,,,,,,,,,,0,1,Maison,231,7,AG,terrains d'agrément,,,2000,,
2019-1247438,2019-05-15,000001,Vente,480000,191,,CHE DES RAYOLS,0527,83630,83007,Aups,83,,,830070000G1419,,,,,,,,,,,,,0,1,Maison,231,7,S,sols,,,500,,
2019-1247438,2019-05-15,000001,Vente,480000,191,,CHE DES RAYOLS,0527,83630,83007,Aups,83,,,830070000G1419,,,,,,,,,,,,,0,1,Maison,231,7,T,terres,,,8283,,
2019-1247438,2019-05-15,000001,Vente,480000,,,SAINT PIERRE,B092,83630,83007,Aups,83,,,830070000G1420,,,,,,,,,,,,,0,,,,,T,terres,,,2502,,
2019-1247438,2019-05-15,000001,Vente,480000,,,SAINT PIERRE,B092,83630,83007,Aups,83,,,830070000G1422,,,,,,,,,,,,,0,,,,,T,terres,,,2500,6.211108,43.63189
2019-1247455,2019-05-24,000001,Vente,380000,,,LE PLAN,B073,83630,83007,Aups,83,,,830070000G0931,,,,,,,,,,,,,0,,,,,VI,vignes,,,2270,6.203812,43.627423
2019-1247455,2019-05-24,000001,Vente,380000,,,LE PLAN,B073,83630,83007,Aups,83,,,830070000G0932,,,,,,,,,,,,,0,,,,,VI,vignes,,,2270,6.204161,43.627033
2019-1247455,2019-05-24,000001,Vente,380000,,,SAINT LAZARE,B089,83630,83007,Aups,83,,,830070000H0322,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5600,6.206629,43.638793
2019-1247521,2019-05-27,000001,Vente,40000,12,,RUE ALBERT 1ER,0022,83630,83007,Aups,83,,,830070000I0765,,,6,36.95,,,,,,,,,1,2,Appartement,39,1,,,,,,6.224242,43.629951
2019-1247533,2019-05-21,000001,Vente,96000,,,RATTON,B078,83630,83007,Aups,83,,,830070000F0731,,,,,,,,,,,,,0,,,,,VI,vignes,,,781,6.220461,43.62377
2019-1247543,2019-05-23,000001,Vente,410000,1020,,CHE DU CADE,0065,83630,83007,Aups,83,,,830070000G0597,,,,,,,,,,,,,0,1,Maison,235,7,VE,vergers,OLIVE,Oliveraie ou oliviers,6600,6.206427,43.629012
2019-1247677,2019-06-07,000001,Vente,80000,8,,RUE ROSETTE CIOFI,0560,83630,83007,Aups,83,,,830070000I0229,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,46,6.224612,43.628728
2019-1247680,2019-06-07,000001,Vente,60000,,,RATTON,B078,83630,83007,Aups,83,,,830070000F0749,,,,,,,,,,,,,0,,,,,S,sols,,,651,6.219731,43.622809
2019-1247681,2019-05-21,000001,Vente,18500,,,SAINT LAZARE,B089,83630,83007,Aups,83,,,830070000G0220,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4580,6.200338,43.634985
2019-1247763,2019-06-11,000001,Vente,70000,,,SAINT ROCH,B093,83630,83007,Aups,83,,,830070000C0328,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.236892,43.62199
2019-1247763,2019-06-11,000001,Vente,70000,,,SAINT ROCH,B093,83630,83007,Aups,83,,,830070000C0651,,,,,,,,,,,,,0,,,,,VI,vignes,,,2491,6.236926,43.621823
2019-1247806,2019-06-13,000001,Vente,630000,,,SAINTE CATHERINE,B095,83630,83007,Aups,83,,,830070000I0003,,,,,,,,,,,,,0,,,,,S,sols,,,1763,6.221072,43.630386
2019-1247985,2019-06-25,000001,Vente,155000,5066,,LES RIBIAS,B081,83630,83007,Aups,83,,,830070000H0986,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,769,6.216837,43.635751
2019-1247999,2019-06-25,000002,Vente,92500,,,LES FAISSES,B041,83630,83007,Aups,83,,,830070000C0786,,,,,,,,,,,,,0,,,,,P,prés,,,185,6.227004,43.624556
2019-1247999,2019-06-25,000002,Vente,92500,,,LES FAISSES,B041,83630,83007,Aups,83,,,830070000C0851,,,,,,,,,,,,,0,,,,,P,prés,,,274,6.227084,43.62452
2019-1247999,2019-06-25,000002,Vente,92500,,,LES ROUTES,B084,83630,83007,Aups,83,,,830070000I0605,,,,,,,,,,,,,0,,,,,S,sols,,,165,6.227009,43.624663
2019-1248010,2019-06-24,000001,Vente,11500,,,LA BLAQUIERE,B012,83630,83007,Aups,83,,,830070000H0168,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4550,6.219313,43.642834
2019-1248151,2019-07-05,000001,Vente,1000,,,LES ESCADENIERES,B034,83630,83007,Aups,83,,,830070000H0070,,,,,,,,,,,,,0,,,,,L,landes,,,2085,6.224827,43.649998
2019-1248719,2019-07-22,000001,Vente,100000,,,UCHANE,B105,83630,83007,Aups,83,,,830070000D0704,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4462,6.220982,43.61508
2019-1248833,2019-07-26,000001,Vente,220000,5328,,LES FAISSES,B041,83630,83007,Aups,83,,,830070000C0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,6.23057,43.624456
2019-1248833,2019-07-26,000001,Vente,220000,5328,,LES FAISSES,B041,83630,83007,Aups,83,,,830070000C0017,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,753,6.23057,43.624456
2019-1248833,2019-07-26,000001,Vente,220000,,,LES FAISSES,B041,83630,83007,Aups,83,,,830070000C0576,,,,,,,,,,,,,0,,,,,T,terres,,,653,6.230307,43.624242
2019-1248834,2019-07-18,000001,Vente,500000,5074,,LES RIBIAS,B081,83630,83007,Aups,83,,,830070000H0273,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1117,6.211474,43.635686
2019-1248956,2019-08-01,000001,Vente,45000,5737,,RUE MARTIN BIAGINI,0380,83630,83007,Aups,83,,,830070000I0486,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,24,6.22548,43.628367
2019-1248983,2019-08-02,000001,Vente,10000,,,SAINTE CATHERINE,B095,83630,83007,Aups,83,,,830070000I1197,,,,,,,,,,,,,0,,,,,S,sols,,,185,6.223423,43.62935
2019-1249069,2019-08-01,000001,Vente,365750,6059,,UCHANE,B105,83630,83007,Aups,83,,,830070000D0171,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,500,6.226068,43.60672
2019-1249069,2019-08-01,000001,Vente,365750,6059,,UCHANE,B105,83630,83007,Aups,83,,,830070000D0171,,,,,,,,,,,,,0,1,Maison,196,6,AG,terrains d'agrément,,,2000,6.226068,43.60672
2019-1249069,2019-08-01,000001,Vente,365750,6059,,UCHANE,B105,83630,83007,Aups,83,,,830070000D0171,,,,,,,,,,,,,0,1,Maison,196,6,BR,futaies résineuses,,,11520,6.226068,43.60672
2019-1249328,2019-08-26,000001,Vente,141000,5760,,RUE MARTIN BIAGINI,0380,83630,83007,Aups,83,,,830070000I0483,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,58,6.225625,43.628305
2019-1249328,2019-08-26,000001,Vente,141000,5761,,RUE MARTIN BIAGINI,0380,83630,83007,Aups,83,,,830070000I0484,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,28,6.225628,43.628253
2019-1249328,2019-08-26,000001,Vente,141000,,,RUE MARTIN BIAGINI,0380,83630,83007,Aups,83,,,830070000I1118,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.225659,43.628295
2019-1249337,2019-08-08,000001,Vente,60000,31,,RUE MARECHAL FOCH,0340,83630,83007,Aups,83,,,830070000I0089,,,13,73.9,,,,,,,,,1,2,Appartement,80,4,,,,,,6.22371,43.629212
2019-1249337,2019-08-08,000001,Vente,60000,31,,RUE MARECHAL FOCH,0340,83630,83007,Aups,83,,,830070000I0089,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.22371,43.629212
2019-1249534,2019-08-30,000001,Vente,289000,5057,,SAINT LAZARE,B089,83630,83007,Aups,83,,,830070000H0726,,,,,,,,,,,,,0,1,Maison,169,5,VE,vergers,OLIVE,Oliveraie ou oliviers,5700,6.207632,43.637462
2019-1249534,2019-08-30,000001,Vente,289000,5057,,SAINT LAZARE,B089,83630,83007,Aups,83,,,830070000H0726,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1133,6.207632,43.637462
2019-1249544,2019-08-27,000001,Vente,220000,196,,RTE DE TOURTOUR CARRAIRE 1,0588,83630,83007,Aups,83,,,830070000I1217,,,,,,,,,,,,,0,1,Maison,73,3,AB,terrains a bâtir,,,510,6.227636,43.625104
2019-1249558,2019-08-26,000001,Vente,15000,32,,RUE DE L EPERON,0120,83630,83007,Aups,83,,,830070000I0511,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,55,6.225962,43.628493
2019-1249720,2019-09-16,000001,Vente,750000,,,SAINTE CATHERINE,B095,83630,83007,Aups,83,,,830070000I0033,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2837,6.222176,43.630256
2019-1249720,2019-09-16,000001,Vente,750000,5359,,SAINTE CATHERINE,B095,83630,83007,Aups,83,,,830070000I0795,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1174,6.223333,43.630421
2019-1249720,2019-09-16,000001,Vente,750000,5358,,SAINTE CATHERINE,B095,83630,83007,Aups,83,,,830070000I0947,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8424,6.222912,43.630357
2019-1249738,2019-08-27,000001,Vente,475000,312,,CHE DE STE CATHERINE,0567,83630,83007,Aups,83,,,830070000I0883,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,500,6.221415,43.628863
2019-1249738,2019-08-27,000001,Vente,475000,312,,CHE DE STE CATHERINE,0567,83630,83007,Aups,83,,,830070000I0883,,,,,,,,,,,,,0,1,Maison,225,5,AG,terrains d'agrément,,,590,6.221415,43.628863
2019-1249738,2019-08-27,000001,Vente,475000,,,SAINTE CATHERINE,B095,83630,83007,Aups,83,,,830070000I0907,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,184,6.221473,43.628768
2019-1249751,2019-05-24,000001,Adjudication,169000,49,,AV GEORGES CLEMENCEAU,0220,83630,83007,Aups,83,,,830070000I0776,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1002,6.22295,43.623204
2019-1249884,2019-09-11,000002,Vente,120000,,,SAINT PIERRE,B092,83630,83007,Aups,83,,,830070000G1545,,,,,,,,,,,,,0,,,,,T,terres,,,1150,6.211768,43.632663
2019-1250193,2019-10-08,000001,Vente,345000,191,,CHE DES RAYOLS,0527,83630,83007,Aups,83,,,830070000G1542,,,,,,,,,,,,,0,1,Maison,231,7,S,sols,,,500,,
2019-1250193,2019-10-08,000001,Vente,345000,191,,CHE DES RAYOLS,0527,83630,83007,Aups,83,,,830070000G1542,,,,,,,,,,,,,0,1,Maison,231,7,AG,terrains d'agrément,,,2000,,
2019-1250193,2019-10-08,000001,Vente,345000,191,,CHE DES RAYOLS,0527,83630,83007,Aups,83,,,830070000G1542,,,,,,,,,,,,,0,1,Maison,231,7,T,terres,,,5617,,
2019-1250268,2019-10-03,000001,Vente,100000,,,SAINT PIERRE,B092,83630,83007,Aups,83,,,830070000H1095,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1200,6.218684,43.634299
2019-1250272,2019-09-30,000001,Vente,118000,,,LES RIBIAS,B081,83630,83007,Aups,83,,,830070000H1106,,,,,,,,,,,,,0,,,,,L,landes,,,472,6.212677,43.636096
2019-1250272,2019-09-30,000001,Vente,118000,,,LES RIBIAS,B081,83630,83007,Aups,83,,,830070000H1107,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3028,6.212382,43.635651
2019-1250276,2019-09-30,000001,Vente,14000,,,LA PEIRIERE,B065,83630,83007,Aups,83,,,830070000A0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,6.227465,43.640711
2019-1250276,2019-09-30,000001,Vente,14000,,,LA PEIRIERE,B065,83630,83007,Aups,83,,,830070000A0157,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7780,6.226125,43.641183
2019-1250282,2019-10-04,000001,Vente,85000,5524,,RUE DE L HORLOGE,0260,83630,83007,Aups,83,,,830070000I0214,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,58,6.224221,43.629151
2019-1250510,2019-10-14,000001,Vente,398000,6113,,CHE DES RIBIAS,0535,83630,83007,Aups,83,,,830070000H0282,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.215388,43.637201
2019-1250510,2019-10-14,000001,Vente,398000,6113,,CHE DES RIBIAS,0535,83630,83007,Aups,83,,,830070000H0282,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,,,1065,6.215388,43.637201
2019-1250510,2019-10-14,000001,Vente,398000,6113,,CHE DES RIBIAS,0535,83630,83007,Aups,83,,,830070000H0282,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,2000,6.215388,43.637201
2019-1250656,2019-10-25,000001,Vente,50000,5329,,LES FAISSES,B041,83630,83007,Aups,83,,,830070000C0023,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,58,6.231029,43.623507
2019-1250656,2019-10-25,000001,Vente,50000,,,LES FAISSES,B041,83630,83007,Aups,83,,,830070000C0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,2272,6.230753,43.623429
2019-1250656,2019-10-25,000001,Vente,50000,,,LES FAISSES,B041,83630,83007,Aups,83,,,830070000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,1478,6.230129,43.623071
2019-1250748,2019-10-24,000002,Vente,130000,,,SAINT PIERRE,B092,83630,83007,Aups,83,,,830070000G0631,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.21132,43.630858
2019-1250748,2019-10-24,000002,Vente,130000,,,SAINT PIERRE,B092,83630,83007,Aups,83,,,830070000G1567,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2085,6.211223,43.630825
2019-1250833,2019-10-28,000001,Vente,69140,20,,RUE DE L EGLISE,0100,83630,83007,Aups,83,,,830070000I1001,,,,,,,,,,,,,0,1,Maison,48,5,S,sols,,,29,6.225697,43.627913
2019-1250876,2019-11-05,000002,Vente,1500,,,L AUQUIER,B006,83630,83007,Aups,83,,,830070000H1115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,53,6.213352,43.637804
2019-1250952,2019-10-28,000001,Vente,10850,,,LA COSTETE,B026,83630,83007,Aups,83,,,830070000A0565,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3495,6.222738,43.638179
2019-1250952,2019-10-28,000001,Vente,10850,,,LE MOULIN DU MILIEU,B059,83630,83007,Aups,83,,,830070000C0078,,,,,,,,,,,,,0,,,,,P,prés,,,1076,6.230842,43.620878
2019-1250952,2019-10-28,000001,Vente,10850,,,LE PLAN DES RAYOLS,B075,83630,83007,Aups,83,,,830070000G0390,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,846,6.189257,43.634272
2019-1250952,2019-10-28,000001,Vente,10850,,,LE PLAN DES RAYOLS,B075,83630,83007,Aups,83,,,830070000G0391,,,,,,,,,,,,,0,,,,,T,terres,,,8696,6.190804,43.633896
2019-1251112,2019-11-04,000001,Vente,441150,,,LES RIBIAS,B081,83630,83007,Aups,83,,,830070000H0662,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.212236,43.63671
2019-1251112,2019-11-04,000001,Vente,441150,6409,,LES RIBIAS,B081,83630,83007,Aups,83,,,830070000H0824,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,2000,6.212007,43.636516
2019-1251112,2019-11-04,000001,Vente,441150,6409,,LES RIBIAS,B081,83630,83007,Aups,83,,,830070000H0824,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,437,6.212007,43.636516
2019-1251163,2019-11-15,000001,Vente,5000,,,GREOUNE,B049,83630,83007,Aups,83,,,830070000F0026,,,,,,,,,,,,,0,,,,,T,terres,,,7627,6.210142,43.62325
2019-1251202,2019-11-12,000001,Vente,125000,,,LES RIBIAS,B081,83630,83007,Aups,83,,,830070000H0294,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.214255,43.637809
2019-1251202,2019-11-12,000001,Vente,125000,446,,CHE DES RIBIAS,0535,83630,83007,Aups,83,,,830070000H0650,,,,,,,,,,,,,0,1,Maison,85,4,VI,vignes,,,5452,6.2142,43.637533
2019-1251202,2019-11-12,000001,Vente,125000,446,,CHE DES RIBIAS,0535,83630,83007,Aups,83,,,830070000H0650,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,5452,6.2142,43.637533
2019-1251202,2019-11-12,000001,Vente,125000,446,,CHE DES RIBIAS,0535,83630,83007,Aups,83,,,830070000H0650,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,5452,6.2142,43.637533
2019-1251202,2019-11-12,000001,Vente,125000,446,,CHE DES RIBIAS,0535,83630,83007,Aups,83,,,830070000H0650,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1000,6.2142,43.637533
2019-1251202,2019-11-12,000001,Vente,125000,446,,CHE DES RIBIAS,0535,83630,83007,Aups,83,,,830070000H0650,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.2142,43.637533
2019-1251202,2019-11-12,000001,Vente,125000,446,,CHE DES RIBIAS,0535,83630,83007,Aups,83,,,830070000H0650,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.2142,43.637533
2019-1251202,2019-11-12,000001,Vente,125000,446,,CHE DES RIBIAS,0535,83630,83007,Aups,83,,,830070000H0650,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,6.2142,43.637533
2019-1251202,2019-11-12,000001,Vente,125000,446,,CHE DES RIBIAS,0535,83630,83007,Aups,83,,,830070000H0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.2142,43.637533
2019-1251202,2019-11-12,000001,Vente,125000,446,,CHE DES RIBIAS,0535,83630,83007,Aups,83,,,830070000H0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.2142,43.637533
2019-1251251,2019-11-21,000001,Vente,560,,,LE CAPELET,B018,83630,83007,Aups,83,,,830070000D0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4730,6.226833,43.603189
2019-1251360,2019-11-21,000001,Vente,68000,9,,RUE MARTIN BIAGINI,0380,83630,83007,Aups,83,,,830070000I0482,,,1,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.225692,43.628365
2019-1251447,2019-11-21,000001,Vente,940,,,LE CAPELET,B018,83630,83007,Aups,83,,,830070000D0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8084,6.227523,43.601549
2019-1251732,2019-12-06,000001,Vente,87000,,,SAINT PIERRE,B092,83630,83007,Aups,83,,,830070000H1094,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1392,6.218558,43.634352
2019-1251862,2019-12-16,000001,Vente,73000,,,LES RIBIAS,B081,83630,83007,Aups,83,,,830070000H0303,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2460,6.211666,43.637926
2019-1251925,2019-12-16,000001,Vente,265000,4,,AV DOC ROZIER,0080,83630,83007,Aups,83,,,830070000I0678,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,812,6.222649,43.626465
2019-1251962,2019-12-20,000001,Vente,10000,5364,,AV ALBERT 1ER,0020,83630,83007,Aups,83,,,830070000I0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,6.223895,43.630857
2019-1251990,2019-12-17,000001,Vente,115000,13,,RUE JULES PHILIBERT,0280,83630,83007,Aups,83,,,830070000I0431,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,46,6.22576,43.627769
2019-1252133,2019-12-23,000001,Vente,124000,1,,RUE DE L HORLOGE,0260,83630,83007,Aups,83,,,830070000I0237,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,46,6.224974,43.628663
2019-1252164,2019-12-27,000001,Vente,310000,14,,VALLEE D AUPS,B116,83630,83007,Aups,83,,,830070000C0746,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,6.22652,43.621722
2019-1252164,2019-12-27,000001,Vente,310000,14,,VALLEE D AUPS,B116,83630,83007,Aups,83,,,830070000C0746,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,298,6.22652,43.621722
