siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104121,00012,21010412100012,O,1983-03-01,03,2020,,2022-08-29T09:05:38,true,4,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210104121,00020,21010412100020,O,1983-12-21,02,2020,,2023-03-01T20:03:48,false,4,LE VILLAGE,42,,RUE,DU VILLAGE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2022-06-14,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.964154,46.174603,0.95,housenumber,42 Rue du Village 01400 Sulignat,01412_0225_00042,G,42 RUE DU VILLAGE,
210104121,00038,21010412100038,O,1997-01-01,NN,,,2008-01-04T18:23:29,false,3,MAIRIE,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE SULIGNAT,,,,37.00Z,NAFRev2,N,4.963314,46.176559,0.91,street,Impasse de la Mairie 01400 Sulignat,01412_0115,D,IMPASSE DE LA MAIRIE,
210104121,00046,21010412100046,O,1997-01-01,NN,,,2013-10-05T12:28:14,false,4,MAIRIE,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.963314,46.176559,0.91,street,Impasse de la Mairie 01400 Sulignat,01412_0115,D,IMPASSE DE LA MAIRIE,
210104121,00053,21010412100053,O,1997-01-01,NN,,,2008-01-04T18:23:29,false,3,MAIRIE,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE RESTAURANT EPICERIE,,,,56.10A,NAFRev2,N,4.963314,46.176559,0.91,street,Impasse de la Mairie 01400 Sulignat,01412_0115,D,IMPASSE DE LA MAIRIE,
210104121,00061,21010412100061,O,2001-12-31,NN,,,2013-10-05T12:28:14,false,4,,,,,MAIRIE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES MASSETTES,,,,42.99Z,NAFRev2,N,4.963314,46.176559,0.91,street,Impasse de la Mairie 01400 Sulignat,01412_0115,G,IMPASSE DE LA MAIRIE,
210104121,00087,21010412100087,O,2016-04-25,,,,2023-03-09T13:56:27,false,1,MAIRIE,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2016-04-25,A,LOTISSEMENT DU CHENE,,,,42.99Z,NAFRev2,N,4.963314,46.176559,0.91,street,Impasse de la Mairie 01400 Sulignat,01412_0115,D,IMPASSE DE LA MAIRIE,
260100938,00018,26010093800018,O,1986-10-01,NN,,,2016-07-23T12:22:14,true,4,MAIRIE,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.963314,46.176559,0.91,street,Impasse de la Mairie 01400 Sulignat,01412_0115,D,IMPASSE DE LA MAIRIE,
301242434,00019,30124243400019,O,1900-01-01,,,,2006-11-25T09:12:50,true,3,,,,,MAIRIE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.963314,46.176559,0.91,street,Impasse de la Mairie 01400 Sulignat,01412_0115,G,IMPASSE DE LA MAIRIE,
302709316,00061,30270931600061,O,2008-08-01,,,,2012-04-06T08:41:56,true,4,,,,,LA BALME,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90F,NAFRev2,N,4.959846,46.174766,0.91,street,Impasse de la Balme 01400 Sulignat,01412_0020,G,IMPASSE DE LA BALME,
305736258,00016,30573625800016,O,,,,,,true,1,,,,,LE BOIS GUILLAUME,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.953719,46.181582,0.63,locality,Le Grand Guillaume 01400 Sulignat,01412_B032,G,LE GRAND GUILLAUME,
306777228,00033,30677722800033,P,1900-01-01,NN,,,2021-02-02T08:48:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SULIGNAT,,[ND],01412,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-09-30,F,[ND],[ND],[ND],[ND],52.6H,NAF1993,N,,,0,,,,,,
306777228,00041,30677722800041,P,2020-12-21,,,,2021-02-23T10:37:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SULIGNAT,,[ND],01412,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-21,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
309217792,00014,30921779200014,O,,NN,,,,true,1,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,47.02,NAP,N,,,0,,,,,,
310765052,00033,31076505200033,O,2005-10-01,NN,,,2008-11-07T00:25:43,true,2,BOIS BLANCHET,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,O,4.95414,46.183475,0.94,locality,Bois Blanchet 01400 Sulignat,01412_B005,D,BOIS BLANCHET,
311087399,00011,31108739900011,O,1900-01-01,NN,,,2008-12-08T09:15:46,true,4,,,,,LONGES,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,4.979725,46.185697,0.65,street,Route de Longe 01400 Sulignat,01412_0110,G,ROUTE DE LONGE,
314929852,00015,31492985200015,O,,NN,,,,true,1,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
320227390,00038,32022739000038,O,,NN,,,,true,1,,,,,LA MITAINE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,4.963314,46.176559,0.35,street,Impasse de la Mairie 01400 Sulignat,01412_0115,G,IMPASSE DE LA MAIRIE,
320771181,00015,32077118100015,O,1980-12-19,NN,,,2022-10-07T19:47:05,true,4,,401,,RUE,DU VILLAGE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2022-06-24,F,,,,,68.20A,NAFRev2,N,4.964026,46.177821,0.95,housenumber,401 Rue du Village 01400 Sulignat,01412_0225_00401,G,401 RUE DU VILLAGE,
320800592,00018,32080059200018,O,,,,,,true,1,,,,,LES ALEZETS,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,4.942423,46.187083,0.78,street,Route des Alezets 01400 Sulignat,01412_0010,G,ROUTE DES ALEZETS,
321293268,00033,32129326800033,O,1900-01-01,NN,,,2011-04-28T00:18:59,false,3,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
321643827,00025,32164382700025,O,,NN,,,,true,1,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323174656,00039,32317465600039,O,1994-01-03,NN,,,,true,1,,,,,LES ALEZETS,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,29.1D,NAF1993,O,4.942423,46.187083,0.78,street,Route des Alezets 01400 Sulignat,01412_0010,G,ROUTE DES ALEZETS,
330797986,00057,33079798600057,O,2010-09-01,,,,2017-07-10T02:45:51,true,2,,,,,LES CERISIERS 1,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,86.90F,NAFRev2,N,4.96294,46.176101,0.82,street,Lotissement les Cerisiers 01400 Sulignat,01412_A040,G,LOTISSEMENT LES CERISIERS,
334158433,00014,33415843300014,O,,,,,,true,1,,,,LD,LES CARRONNIERES,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,01.63,NAP,N,4.963739,46.177049,0.48,street,Place du Marronnier 01400 Sulignat,01412_0120,G,PLACE DU MARRONNIER,
340910124,00015,34091012400015,O,,NN,,,,true,1,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340910215,00011,34091021500011,O,,NN,,,,true,1,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
343230165,00031,34323016500031,O,1987-09-01,,,,2008-01-04T22:13:02,false,4,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
343327185,00017,34332718500017,O,1972-05-12,11,2020,,2022-08-29T09:28:17,false,5,,1,,PL,DE LA MAIRIE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,88.10A,NAFRev2,O,4.964027,46.17662,0.83,housenumber,1 Place de la Mairie 01400 Sulignat,01412_0116_00001,G,1 PLACE DE LA MAIRIE,
343327185,00025,34332718500025,O,2021-07-01,,,,2021-06-04T10:54:48,true,1,,3,,PL,DE LA MAIRIE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,88.10A,NAFRev2,O,4.964027,46.17662,0.72,street,Place de la Mairie 01400 Sulignat,01412_0116,G,PLACE DE LA MAIRIE,
343603999,00016,34360399900016,O,1988-01-01,01,2020,,2022-08-29T09:28:29,true,4,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
343618054,00013,34361805400013,O,1900-01-01,NN,,,2016-11-21T10:06:55,true,4,,,,,MONTJOLI,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,02.10Z,NAFRev2,N,4.95539,46.165982,0.73,locality,Mont Joli 01400 Sulignat,01412_B039,G,MONT JOLI,
343954038,00018,34395403800018,O,1988-01-01,02,2020,,2022-08-29T09:28:43,true,4,,,,,MONT JOLI,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.47Z,NAFRev2,O,4.95539,46.165982,0.94,locality,Mont Joli 01400 Sulignat,01412_B039,G,MONT JOLI,
344772348,00019,34477234800019,O,,NN,,,,true,1,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
348379538,00021,34837953800021,O,2018-02-17,,,,2021-02-23T11:01:18,true,1,,780,,RTE,DES GARIANNES,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2018-02-17,A,,,,,47.99A,NAFRev2,N,4.952545,46.173515,0.86,housenumber,780 Route des Gariannes 01400 Sulignat,01412_0096_00780,G,780 ROUTE DES GARIANNES,
349974147,00010,34997414700010,O,1989-01-01,NN,,,2008-01-04T23:11:03,true,3,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349974170,00012,34997417000012,O,1989-01-01,NN,,,2010-07-27T09:48:18,true,4,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349974311,00012,34997431100012,O,1989-01-01,NN,,,2008-01-04T23:11:03,true,3,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349974360,00019,34997436000019,O,1989-01-01,NN,,,,true,1,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349974410,00012,34997441000012,O,1989-01-01,NN,,,2010-07-27T09:48:45,true,4,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350917639,00030,35091763900030,O,2021-10-26,,,,2022-03-09T19:32:33,true,2,,44,,IMP,DES CERISIERS,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.31Z,NAFRev2,N,4.963506,46.174997,0.86,housenumber,44 Impasse des Cerisiers 01400 Sulignat,01412_0040_00044,G,44 IMPASSE DES CERISIERS,
351204052,00010,35120405200010,O,,NN,,,,true,1,,,,,LD LA PERALE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,01.70,NAP,N,4.947039,46.188477,0.91,street,Chemin de la Perale 01400 Sulignat,01412_0150,G,CHEMIN DE LA PERALE,
351442082,04029,35144208204029,O,2018-09-03,01,2020,,2022-08-29T09:01:56,false,1,NEWREST RESTAURANT SCOLAIRE,,,,LE VILLAGE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,56.29B,NAFRev2,O,4.964377,46.176566,0.69,street,Rue du Village 01400 Sulignat,01412_0225,G,RUE DU VILLAGE,
352423560,00015,35242356000015,O,1989-10-01,NN,,,2020-08-25T10:12:37,true,5,,,,,LES CARRONNIERE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,4.963739,46.177049,0.48,street,Place du Marronnier 01400 Sulignat,01412_0120,G,PLACE DU MARRONNIER,
352652945,00010,35265294500010,O,1989-10-01,NN,,,2014-12-09T19:24:21,true,4,LES CRUETS,,,,AU BOURG,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.39Z,NAFRev2,N,4.962723,46.177266,0.42,street,Descente de Bourbouillon 01400 Sulignat,01412_0026,G,DESCENTE DE BOURBOUILLON,
379125446,00029,37912544600029,O,2015-06-30,,,,2017-09-19T09:27:33,true,2,,,,,LES ALEZATS,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,4.96294,46.176101,0.33,street,Lotissement les Cerisiers 01400 Sulignat,01412_A040,G,LOTISSEMENT LES CERISIERS,
379998164,00014,37999816400014,O,1948-04-05,NN,,,2022-04-14T16:52:50,true,3,,,,,MAIRIE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.963314,46.176559,0.91,street,Impasse de la Mairie 01400 Sulignat,01412_0115,G,IMPASSE DE LA MAIRIE,
382495042,00014,38249504200014,O,1991-06-01,NN,,,2012-12-13T09:45:43,true,4,AUX ALEZETS,,,,LA PERALE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,4.947039,46.188477,0.91,street,Chemin de la Perale 01400 Sulignat,01412_0150,G,CHEMIN DE LA PERALE,
382495141,00014,38249514100014,O,1991-06-21,NN,,,2014-01-11T13:14:25,true,4,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382642932,00018,38264293200018,O,1900-01-01,NN,,,2015-03-25T07:57:20,false,2,,,,,MITAINE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,,,,0.1876789,47.2676127,0.88,poi.stream,Boire de Mitaine (Ruisseau) Bourgueil,https://osm.org/way/312263176,G,,
382657708,00022,38265770800022,O,,,,,,true,1,,,,,LA MITAINE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,15.1A,NAF1993,N,4.963314,46.176559,0.35,street,Impasse de la Mairie 01400 Sulignat,01412_0115,G,IMPASSE DE LA MAIRIE,
383691722,00037,38369172200037,O,2018-06-01,,,,2021-02-23T11:11:53,true,1,,30,,IMP,TREVE DES BUIS,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,96.09Z,NAFRev2,N,4.953435,46.186444,0.86,housenumber,30 Impasse Treve des Buis 01400 Sulignat,01412_0200_00030,G,30 IMPASSE TREVE DES BUIS,
385368634,00015,38536863400015,O,1992-05-05,01,2020,1013AZ,2022-12-15T08:51:59,true,6,,340,,RUE,DU VILLAGE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,56.10A,NAFRev2,N,4.964306,46.1773,0.95,housenumber,340 Rue du Village 01400 Sulignat,01412_0225_00340,G,340 RUE DU VILLAGE,
389077785,00027,38907778500027,O,1993-05-15,NN,,,,false,3,,,,,LA MITAINE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1993-12-25,F,LA MITAINE,,,,55.3A,NAF1993,N,4.963314,46.176559,0.35,street,Impasse de la Mairie 01400 Sulignat,01412_0115,G,IMPASSE DE LA MAIRIE,
389766882,00010,38976688200010,O,,NN,,,,true,1,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391734597,00043,39173459700043,P,2022-12-01,,,,2023-01-07T06:10:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SULIGNAT,,[ND],01412,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
392105581,00012,39210558100012,O,,NN,,,,true,1,,,,,LA TREVE DES BUIS,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,4.951879,46.186366,0.8,locality,Trève des Buis 01400 Sulignat,01412_B048,G,TREVE DES BUIS,
392489829,00011,39248982900011,O,1993-10-01,NN,,,,true,1,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,52.6H,NAF1993,N,,,0,,,,,,
392608105,00020,39260810500020,O,,NN,,,,true,1,,,,,LA CROIX CORBON,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,51.1T,NAF1993,N,4.963971,46.170209,0.77,locality,La Croix Carbon 01400 Sulignat,01412_B018,G,LA CROIX CARBON,
395109457,00030,39510945700030,O,2008-01-10,NN,,,2018-10-06T04:01:49,false,5,,,,,LA BALME,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2018-01-01,F,LA FLEUR DE VIE,,,LA FLEUR DE VIE,47.89Z,NAFRev2,N,4.959846,46.174766,0.91,street,Impasse de la Balme 01400 Sulignat,01412_0020,G,IMPASSE DE LA BALME,
398519975,00021,39851997500021,O,1998-12-01,NN,,,2014-07-08T01:26:51,true,4,,,,,LES GARIANNES,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,56.10C,NAFRev2,N,4.949945,46.1732,0.94,street,Les Gariannes 01400 Sulignat,01412_crfwr4,G,LES GARIANNES,
400300984,00020,40030098400020,O,1996-06-01,,,,2011-05-03T00:20:50,false,2,,,,,LES GARIANNES,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,,,,4.949945,46.1732,0.94,street,Les Gariannes 01400 Sulignat,01412_crfwr4,G,LES GARIANNES,
401759634,00017,40175963400017,O,,NN,,,,true,1,,,,,AU CRUET,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0D,NAF1993,N,4.96894,46.173918,0.52,street,Route des Cruets 01400 Sulignat,01412_0070,G,ROUTE DES CRUETS,
403136674,00021,40313667400021,O,2000-01-02,NN,,4322AZ,2018-03-21T04:32:58,true,5,,,,,LA CROIX CARBON,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.22A,NAFRev2,N,4.963971,46.170209,0.94,locality,La Croix Carbon 01400 Sulignat,01412_B018,G,LA CROIX CARBON,
403303100,00016,40330310000016,O,1995-10-10,01,2020,,2022-08-29T09:23:52,true,4,CHEZ MR MATHON DIDIER,,,,MONTJOLY,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.956369,46.165131,0.72,street,Descente de Mont Joly 01400 Sulignat,01412_0135,G,DESCENTE DE MONT JOLY,
404289555,00017,40428955500017,O,1996-04-11,NN,,,2012-05-29T19:48:50,true,4,,,,,AU VILLAGE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,47.11B,NAFRev2,N,4.964377,46.176566,0.77,street,Rue du Village 01400 Sulignat,01412_0225,G,RUE DU VILLAGE,
404402828,00010,40440282800010,O,1984-01-01,NN,,,2019-08-07T09:50:38,true,4,LES CRUETS,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.41Z,NAFRev2,N,4.96894,46.173918,0.76,street,Route des Cruets 01400 Sulignat,01412_0070,D,ROUTE DES CRUETS,
404929085,00029,40492908500029,O,1996-01-01,,,,2019-06-21T03:35:54,true,5,,,,,GRANGE DE BIZIAT,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,68.20B,NAFRev2,N,4.959658,46.158424,0.94,locality,Grange de Biziat 01400 Sulignat,01412_B033,G,GRANGE DE BIZIAT,
408171874,00014,40817187400014,O,,NN,,,,true,1,,,,,LA MITAINE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.5Z,NAF1993,O,4.963314,46.176559,0.35,street,Impasse de la Mairie 01400 Sulignat,01412_0115,G,IMPASSE DE LA MAIRIE,
409155215,00018,40915521500018,O,1996-10-02,,,,2008-11-08T01:21:17,false,4,,,,,LA MITAINE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,N,4.963314,46.176559,0.35,street,Impasse de la Mairie 01400 Sulignat,01412_0115,G,IMPASSE DE LA MAIRIE,
409592912,00011,40959291200011,O,,NN,,,,true,1,,,,,LES GARIANNES,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2C,NAF1993,N,4.949945,46.1732,0.94,street,Les Gariannes 01400 Sulignat,01412_crfwr4,G,LES GARIANNES,
410565857,00019,41056585700019,O,1996-12-18,NN,,,2022-08-18T16:13:42,true,3,,,,,MONTJOLY,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.956369,46.165131,0.72,street,Descente de Mont Joly 01400 Sulignat,01412_0135,G,DESCENTE DE MONT JOLY,
411083512,00011,41108351200011,O,1978-01-01,NN,,,2008-04-26T13:52:33,true,4,,,,,DOGALLIER HAUT,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.970002,46.18217,0.75,locality,Dagallier Haut 01400 Sulignat,01412_B021,G,DAGALLIER HAUT,
411139173,00024,41113917300024,O,2014-10-15,,,,2016-12-26T10:52:38,false,2,,,,,LES GARIANNES,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.91B,NAFRev2,N,4.949945,46.1732,0.94,street,Les Gariannes 01400 Sulignat,01412_crfwr4,G,LES GARIANNES,
411139173,00032,41113917300032,O,2017-01-02,,,,2018-12-25T03:39:04,true,2,LES GARIANNES,20,,RTE,DES COMMUNAUX,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,71.12B,NAFRev2,N,4.950238,46.172776,0.86,housenumber,20 Route des Communaux 01400 Sulignat,01412_0061_00020,G,20 ROUTE DES COMMUNAUX,
411455603,00018,41145560300018,O,1997-03-01,NN,,,2010-04-18T07:29:21,true,4,,,,,MONTJOLY,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,4.956369,46.165131,0.72,street,Descente de Mont Joly 01400 Sulignat,01412_0135,G,DESCENTE DE MONT JOLY,
412036030,00028,41203603000028,O,2005-09-23,,,,2021-02-23T11:34:22,true,2,,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412794802,00014,41279480200014,O,1980-01-01,NN,,,2021-02-23T11:35:06,true,5,,,,,PRESLES,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,4.96294,46.176101,0.34,street,Lotissement les Cerisiers 01400 Sulignat,01412_A040,G,LOTISSEMENT LES CERISIERS,
413180944,00014,41318094400014,O,1997-08-01,NN,,,2023-01-14T03:39:14,true,3,,,,,LES GARIANNES,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.949945,46.1732,0.94,street,Les Gariannes 01400 Sulignat,01412_crfwr4,G,LES GARIANNES,
414018887,00011,41401888700011,O,1997-10-01,NN,,,2011-04-23T09:40:25,true,4,,,,,MAIRIE,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,93.12Z,NAFRev2,N,4.963314,46.176559,0.91,street,Impasse de la Mairie 01400 Sulignat,01412_0115,G,IMPASSE DE LA MAIRIE,
414846378,00050,41484637800050,P,2005-05-01,NN,,,2008-04-26T14:13:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SULIGNAT,,[ND],01412,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-01-01,F,[ND],[ND],[ND],[ND],74.1G,NAFRev1,O,,,0,,,,,,
417804150,00015,41780415000015,O,1998-01-01,NN,,,2021-02-01T13:33:29,true,4,CHEZ MR J.M.BOYER,,,,,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
418149381,00026,41814938100026,O,2003-10-01,NN,,,2012-07-24T03:39:40,true,4,,,,,LES CARRONNIERES,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,4.963739,46.177049,0.48,street,Place du Marronnier 01400 Sulignat,01412_0120,G,PLACE DU MARRONNIER,
418856654,00011,41885665400011,O,1985-12-31,,,,,true,3,,,,,MONTJOLI,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.95539,46.165982,0.73,locality,Mont Joli 01400 Sulignat,01412_B039,G,MONT JOLI,
418856662,00014,41885666200014,O,1991-01-01,NN,,,2008-01-04T23:27:37,true,3,,,,,GRAND GUILLAUME,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.953719,46.181582,0.93,locality,Le Grand Guillaume 01400 Sulignat,01412_B032,G,LE GRAND GUILLAUME,
420265928,00051,42026592800051,O,2020-09-07,,,4391AZ,2021-02-23T11:41:18,true,1,,160,,RTE,DE MONTESSUY,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,S.C.L. FLEURIAL,43.91A,NAFRev2,N,4.957457,46.176216,0.86,housenumber,160 Route de Montessuy 01400 Sulignat,01412_0140_00160,G,160 ROUTE DE MONTESSUY,
421275082,00012,42127508200012,O,1982-12-31,NN,,,2022-01-07T03:59:10,true,4,,,,,L ESCOFFIER,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,4.956684,46.161916,0.92,street,Route de l’Escoffier 01400 Sulignat,01412_0075,G,ROUTE DE L ESCOFFIER,
421570037,00018,42157003700018,O,1999-01-01,,,,2008-11-27T12:17:17,true,3,,,,,LES CRUETS,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.96894,46.173918,0.76,street,Route des Cruets 01400 Sulignat,01412_0070,G,ROUTE DES CRUETS,
423582386,00011,42358238600011,O,1999-05-08,NN,,,2008-01-05T20:45:07,true,3,,,,,LA FORET,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.965696,46.171593,0.91,street,Route de la Foret 01400 Sulignat,01412_0086,G,ROUTE DE LA FORET,
423582451,00039,42358245100039,O,2002-11-15,NN,,,2016-06-03T04:34:40,true,4,,,,LD,LA FORET,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,41.10D,NAFRev2,N,4.965696,46.171593,0.91,street,Route de la Foret 01400 Sulignat,01412_0086,G,ROUTE DE LA FORET,
425383197,00026,42538319700026,O,2010-12-01,,,,2021-10-21T09:15:48,false,2,LE GRAND GUILLAUME,120,,RTE,DU GRAND GUILLAUME,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,4.953546,46.181731,0.88,housenumber,120 Route du Grand Guillaume 01400 Sulignat,01412_0100_00120,G,120 ROUTE DU GRAND GUILLAUME,
427466446,00015,42746644600015,O,1976-01-01,NN,,,,true,1,,,,,LA FORET,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.965696,46.171593,0.91,street,Route de la Foret 01400 Sulignat,01412_0086,G,ROUTE DE LA FORET,
427466453,00011,42746645300011,O,1975-01-01,,,,,true,1,,,,,MONT JOLY,01400,SULIGNAT,,,01412,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.955873,46.166051,0.92,street,Montee de Mont Joly 01400 Sulignat,01412_0136,G,MONTEE DE MONT JOLY,