id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856261,2020-01-03,000001,Vente,235000,2,,RUE DES POSTES,0185,60440,60101,Brégy,60,,,601010000D0908,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,520,2.864708,49.083073
2020-856467,2020-01-09,000001,Vente,235000,2,,RUE DES POSTES,0185,60440,60101,Brégy,60,,,601010000D0909,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,2.86474,49.08299
2020-856623,2020-01-31,000001,Vente,245000,2,T,RUE DES POSTES,0185,60440,60101,Brégy,60,,,601010000D0419,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,327,2.864819,49.083195
2020-856623,2020-01-31,000001,Vente,245000,,,LE VILLAGE,B059,60440,60101,Brégy,60,,,601010000D1111,,,,,,,,,,,,,0,,,,,S,sols,,,302,2.864755,49.083278
2020-856737,2020-02-14,000001,Vente,251000,10,,RUE DU TOUR DE VILLE,0210,60440,60101,Brégy,60,,,60101000ZN0052,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,2.862985,49.082881
2020-856737,2020-02-14,000001,Vente,251000,10,,RUE DU TOUR DE VILLE,0210,60440,60101,Brégy,60,,,60101000ZN0052,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,,,309,2.862985,49.082881
2020-856926,2020-03-05,000001,Vente,171920,,,LE VILLAGE,B059,60440,60101,Brégy,60,,,601010000D1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,2.866006,49.08645
2020-856926,2020-03-05,000001,Vente,171920,6,,RUE DE LA HERBAINE,0125,60440,60101,Brégy,60,,,601010000D1065,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,220,2.866089,49.086444
2020-856926,2020-03-05,000001,Vente,171920,,,LE VILLAGE,B059,60440,60101,Brégy,60,,,601010000D1073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,2.866187,49.086438
2020-857147,2020-03-11,000001,Vente,159000,39,,RUE DE LA CROIX BLANCHE,0070,60440,60101,Brégy,60,,,601010000D0761,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,42,2.866054,49.085163
2020-857152,2020-03-16,000001,Vente,262000,3,,RUE DU TOUR DE VILLE,0210,60440,60101,Brégy,60,,,601010000D0921,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,655,2.863745,49.082586
2020-858088,2020-06-30,000001,Vente,564776.8,,,LES REBETS,B049,60440,60101,Brégy,60,,,60101000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,86220,2.903723,49.095517
2020-858088,2020-06-30,000001,Vente,564776.8,,,LES REBETS,B049,60440,60101,Brégy,60,,,60101000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,9580,2.903723,49.095517
2020-858088,2020-06-30,000001,Vente,564776.8,,,LE HAUT DE FOSSE MARTIN,B031,60440,60101,Brégy,60,,,60101000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.894876,49.085741
2020-858088,2020-06-30,000001,Vente,564776.8,,,LE HAUT DE FOSSE MARTIN,B031,60440,60101,Brégy,60,,,60101000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,71239,2.897771,49.084423
2020-858088,2020-06-30,000001,Vente,564776.8,,,LE HAUT DE FOSSE MARTIN,B031,60440,60101,Brégy,60,,,60101000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,19946,2.897771,49.084423
2020-858088,2020-06-30,000001,Vente,564776.8,,,LE HAUT DE FOSSE MARTIN,B031,60440,60101,Brégy,60,,,60101000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,132204,2.895208,49.081235
2020-858088,2020-06-30,000001,Vente,564776.8,,,LE HAUT DE FOSSE MARTIN,B031,60440,60101,Brégy,60,,,60101000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,37016,2.895208,49.081235
2020-858101,2020-06-30,000001,Vente,105214.95,,,LES TERRES DE FOSSE MARTIN,B057,60440,60101,Brégy,60,,,60101000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,80625,2.898385,49.093837
2020-858101,2020-06-30,000001,Vente,105214.95,,,LES TERRES DE FOSSE MARTIN,B057,60440,60101,Brégy,60,,,60101000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,26875,2.898385,49.093837
2020-858221,2020-07-09,000001,Vente,280000,,,LE VILLAGE,B059,60440,60101,Brégy,60,,,601010000D0466,,,,,,,,,,,,,0,,,,,J,jardins,,,355,2.865309,49.085154
2020-858221,2020-07-09,000001,Vente,280000,,,LE VILLAGE,B059,60440,60101,Brégy,60,,,601010000D0467,,,,,,,,,,,,,0,,,,,J,jardins,,,173,2.865297,49.08529
2020-858221,2020-07-09,000001,Vente,280000,35,,RUE DE LA CROIX BLANCHE,0070,60440,60101,Brégy,60,,,601010000D0804,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,516,2.8659,49.085072
2020-858221,2020-07-09,000001,Vente,280000,,,LE VILLAGE,B059,60440,60101,Brégy,60,,,601010000D0807,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,153,2.865597,49.085096
2020-858349,2020-07-07,000001,Vente,180000,4,,RUE DE LA CROIX BLANCHE,0070,60440,60101,Brégy,60,,,601010000D0969,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,104,2.865884,49.083505
2020-858349,2020-07-07,000001,Vente,180000,,,LE VILLAGE,B059,60440,60101,Brégy,60,,,601010000D0977,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.865986,49.083554
2020-858962,2020-09-10,000001,Vente,315000,,,LE VILLAGE,B059,60440,60101,Brégy,60,,,601010000D1087,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.864809,49.084453
2020-858962,2020-09-10,000001,Vente,315000,7,B,RUE DES POSTES,0185,60440,60101,Brégy,60,,,601010000D1088,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,563,2.864976,49.084653
2020-858962,2020-09-10,000001,Vente,315000,,,LE VILLAGE,B059,60440,60101,Brégy,60,,,601010000D1090,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.864837,49.084239
2020-859078,2020-09-04,000001,Vente,300000,9,,RUE CHANTEREINE,0050,60440,60101,Brégy,60,,,601010000D0885,,,,,,,,,,,,,0,1,Maison,174,9,S,sols,,,478,2.865027,49.079703
2020-859078,2020-09-04,000001,Vente,300000,,,LE VILLAGE,B059,60440,60101,Brégy,60,,,601010000D0886,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.865044,49.079532
2020-859358,2020-09-29,000001,Vente,380000,10,,RUE DE MEAUX,0150,60440,60101,Brégy,60,,,601010000D1029,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,584,2.865419,49.080993
2020-859731,2020-10-05,000001,Vente,238000,5,,RUE ST GERMAIN,0205,60440,60101,Brégy,60,,,601010000D0788,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,139,2.863352,49.080471
2020-859731,2020-10-05,000001,Vente,238000,5,B,RUE ST GERMAIN,0205,60440,60101,Brégy,60,,,601010000D0789,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,29,2.86322,49.080452
2020-859731,2020-10-05,000001,Vente,238000,,,LE VILLAGE,B059,60440,60101,Brégy,60,,,601010000D0887,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.863439,49.080453
2020-860129,2020-10-21,000001,Vente,366000,1,,RUE ST GERMAIN,0205,60440,60101,Brégy,60,,,601010000D0693,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1117,,
2020-860129,2020-10-21,000001,Vente,366000,1,,RUE ST GERMAIN,0205,60440,60101,Brégy,60,,,601010000D0693,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,620,0,S,sols,,,1117,,
2020-860129,2020-10-21,000001,Vente,366000,,,LE VILLAGE,B059,60440,60101,Brégy,60,,,601010000D0694,,,,,,,,,,,,,0,,,,,S,sols,,,651,,
2020-860129,2020-10-21,000001,Vente,366000,,,LE VILLAGE,B059,60440,60101,Brégy,60,,,601010000D0694,,,,,,,,,,,,,0,,,,,J,jardins,,,2024,,
2020-860218,2020-10-29,000001,Vente,145000,37,,RUE DE LA CROIX BLANCHE,0070,60440,60101,Brégy,60,,,601010000D0471,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,39,2.866105,49.085171
2020-860218,2020-10-29,000001,Vente,145000,,,LE VILLAGE,B059,60440,60101,Brégy,60,,,601010000D0472,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.865926,49.085239
2020-860396,2020-10-31,000001,Vente,249550,2,,RUE CHANTEREINE,0050,60440,60101,Brégy,60,,,601010000D1136,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,190,2.863473,49.080399
2020-860982,2020-11-10,000001,Vente,195000,,,LE VILLAGE,B059,60440,60101,Brégy,60,,,601010000D0633,,,,,,,,,,,,,0,,,,,J,jardins,,,45,2.868982,49.082207
2020-860982,2020-11-10,000001,Vente,195000,4,,RUE D'EN BAS,0103,60440,60101,Brégy,60,,,601010000D0635,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,588,2.868907,49.082029
2020-861129,2020-11-26,000001,Vente,195000,8,,RUE CHANTEREINE,0050,60440,60101,Brégy,60,,,601010000D0721,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,15,2.864086,49.080022
2020-861129,2020-11-26,000001,Vente,195000,8,,RUE CHANTEREINE,0050,60440,60101,Brégy,60,,,601010000D0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.863961,49.079786
2020-861129,2020-11-26,000001,Vente,195000,8,,RUE CHANTEREINE,0050,60440,60101,Brégy,60,,,601010000D1113,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.864105,49.07999
2020-861234,2020-12-03,000001,Vente,35000,2,,RUE D'EN BAS,0103,60440,60101,Brégy,60,,,601010000D0638,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,185,2.868486,49.082056
2020-861719,2020-12-14,000001,Vente,213000,3,,RUE D'EN BAS,0103,60440,60101,Brégy,60,,,601010000D0632,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,505,2.868641,49.082333
2020-862055,2020-12-23,000001,Vente,35274.81,16,,RUE AUX OURS,0180,60440,60101,Brégy,60,,,601010000D0889,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,70,2.869891,49.082539
2020-862270,2020-12-30,000001,Vente,121300,7,,RUE DE L'EGLISE,0100,60440,60101,Brégy,60,,,601010000D0666,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,63,2.865711,49.082078
2020-862270,2020-12-30,000001,Vente,121300,,,LE VILLAGE,B059,60440,60101,Brégy,60,,,601010000D0668,,,,,,,,,,,,,0,,,,,S,sols,,,421,2.865813,49.081955
2020-862270,2020-12-30,000001,Vente,121300,7,,RUE DE L'EGLISE,0100,60440,60101,Brégy,60,,,601010000D0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,2.866134,49.081847
2020-862270,2020-12-30,000001,Vente,121300,,,LE VILLAGE,B059,60440,60101,Brégy,60,,,601010000D1045,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.866295,49.081723
