id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-841155,2021-01-19,000001,Vente,170000,,,LES BROSSES,B027,49260,49364,Vaudelnay,49,,,493640000E0087,,,,,,,,,,,,,0,,,,,T,terres,,,955,-0.219298,47.120537
2021-841155,2021-01-19,000001,Vente,170000,,,LES BROSSES,B027,49260,49364,Vaudelnay,49,,,493640000E0097,,,,,,,,,,,,,0,,,,,T,terres,,,765,-0.218916,47.120638
2021-841155,2021-01-19,000001,Vente,170000,,,LES BROSSES,B027,49260,49364,Vaudelnay,49,,,493640000E0098,,,,,,,,,,,,,0,,,,,T,terres,,,669,-0.218544,47.120202
2021-841155,2021-01-19,000001,Vente,170000,,,LES BROSSES,B027,49260,49364,Vaudelnay,49,,,493640000E0099,,,,,,,,,,,,,0,,,,,T,terres,,,642,-0.218371,47.120114
2021-841155,2021-01-19,000001,Vente,170000,,,LES BROSSES,B027,49260,49364,Vaudelnay,49,,,493640000E0100,,,,,,,,,,,,,0,,,,,T,terres,,,1690,-0.218515,47.120597
2021-841155,2021-01-19,000001,Vente,170000,1,,LE BOIS,B248,49260,49364,Vaudelnay,49,,,493640000E0101,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,680,-0.218369,47.1208
2021-841155,2021-01-19,000001,Vente,170000,,,LES BROSSES,B027,49260,49364,Vaudelnay,49,,,493640000E0547,,,,,,,,,,,,,0,,,,,S,sols,,,446,-0.21825,47.120745
2021-841446,2021-02-18,000001,Vente,20000,,,LES GRANDES PALAINES,B109,49260,49364,Vaudelnay,49,,,49364000AK0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81,-0.200327,47.123665
2021-841446,2021-02-18,000001,Vente,20000,,,SOUS LES OUCHES,B222,49260,49364,Vaudelnay,49,,,49364000AL0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,1004,-0.202219,47.118567
2021-841446,2021-02-18,000001,Vente,20000,,,SOUS LES OUCHES,B222,49260,49364,Vaudelnay,49,,,49364000AL0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,820,-0.202087,47.118652
2021-841446,2021-02-18,000001,Vente,20000,,,SOUS LES OUCHES,B222,49260,49364,Vaudelnay,49,,,49364000AL0020,,,,,,,,,,,,,0,,,,,T,terres,,,1156,-0.200231,47.11749
2021-841446,2021-02-18,000001,Vente,20000,,,SOUS LES OUCHES,B222,49260,49364,Vaudelnay,49,,,49364000AL0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,1544,-0.200491,47.117212
2021-841446,2021-02-18,000001,Vente,20000,,,SOUS LES OUCHES,B222,49260,49364,Vaudelnay,49,,,49364000AL0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,6426,-0.200824,47.116992
2021-841446,2021-02-18,000001,Vente,20000,,,LES CHAMPS CARRES,B046,49260,49364,Vaudelnay,49,,,49364000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,5194,-0.197419,47.12378
2021-841517,2021-01-28,000002,Echange,520,,,PIECE SANSIER,B179,49260,49364,Vaudelnay,49,,,493640000B0338,,,,,,,,,,,,,0,,,,,VI,vignes,,,650,-0.229804,47.159535
2021-841636,2021-03-04,000001,Vente,136500,,,LES CAVES,B034,49260,49364,Vaudelnay,49,,,49364000ZC0507,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,596,-0.244243,47.136451
2021-841636,2021-03-04,000001,Vente,136500,198,,RUE DU COURLEAU,0294,49260,49364,Vaudelnay,49,,,49364000ZC0508,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,702,-0.244453,47.136493
2021-841764,2021-04-02,000001,Vente,45000,221,,RUE BENJAMIN GUITTONNEAU,0059,49260,49364,Vaudelnay,49,,,49364000AH0351,,,,,,,,,,,,,0,1,Maison,69,1,S,sols,,,588,-0.203034,47.136905
2021-841812,2021-03-24,000001,Vente,5000,,,LES EPINETES,B083,49260,49364,Vaudelnay,49,,,493640000A0760,,,,,,,,,,,,,0,,,,,VI,vignes,,,3240,-0.261733,47.162521
2021-841813,2021-03-24,000001,Vente,26692,,,LE SEIBRIT,B217,49260,49364,Vaudelnay,49,,,493640000A0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,1590,-0.243789,47.161037
2021-841813,2021-03-24,000001,Vente,26692,,,LE SEIBRIT,B217,49260,49364,Vaudelnay,49,,,493640000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,860,-0.243239,47.162002
2021-841813,2021-03-24,000001,Vente,26692,,,LE SEIBRIT,B217,49260,49364,Vaudelnay,49,,,493640000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.243243,47.161815
2021-841813,2021-03-24,000001,Vente,26692,,,LES ECOBUES,B080,49260,49364,Vaudelnay,49,,,493640000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-0.237312,47.16009
2021-841813,2021-03-24,000001,Vente,26692,,,LES ECOBUES,B080,49260,49364,Vaudelnay,49,,,493640000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,310,-0.236687,47.160943
2021-841813,2021-03-24,000001,Vente,26692,,,LES ECOBUES,B080,49260,49364,Vaudelnay,49,,,493640000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-0.237183,47.160461
2021-841813,2021-03-24,000001,Vente,26692,,,LA VIGNE DE BOUILLE,B233,49260,49364,Vaudelnay,49,,,493640000A0598,,,,,,,,,,,,,0,,,,,VI,vignes,,,3550,-0.247231,47.157743
2021-841813,2021-03-24,000001,Vente,26692,,,LES TERRES BLANCHES,B227,49260,49364,Vaudelnay,49,,,49364000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,27083,-0.249945,47.149547
2021-841817,2021-04-13,000001,Vente,50000,513,,RUE BENJAMIN GUITTONNEAU,0059,49260,49364,Vaudelnay,49,,,49364000AH0197,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,824,-0.199736,47.135635
2021-841875,2021-03-29,000001,Vente,1062,,,LA SANSON,B215,49260,49364,Vaudelnay,49,,,493640000C0933,,,,,,,,,,,,,0,,,,,VI,vignes,,,3540,-0.195194,47.154263
2021-841928,2021-04-28,000001,Vente,21127.8,,,LES BOIS GUYON,B018,49260,49364,Vaudelnay,49,,,49364000AC0466,,,,,,,,,,,,,0,,,,,VI,vignes,,,602,-0.227312,47.132138
2021-842162,2021-05-25,000001,Vente,1760.7,,,PERRANCHES DES BOIS GUYON,B165,49260,49364,Vaudelnay,49,,,49364000AC0015,,,,,,,,,,,,,0,,,,,T,terres,,,823,-0.226833,47.134216
2021-842162,2021-05-25,000001,Vente,1760.7,,,PERRANCHES DES BOIS GUYON,B165,49260,49364,Vaudelnay,49,,,49364000AC0018,,,,,,,,,,,,,0,,,,,T,terres,,,1068,-0.226571,47.134906
2021-842162,2021-05-25,000001,Vente,1760.7,,,LES PETITES HAIES,B172,49260,49364,Vaudelnay,49,,,49364000AC0049,,,,,,,,,,,,,0,,,,,T,terres,,,338,-0.220765,47.133794
2021-842162,2021-05-25,000001,Vente,1760.7,,,LES PETITES HAIES,B172,49260,49364,Vaudelnay,49,,,49364000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,316,-0.221256,47.133919
2021-842162,2021-05-25,000001,Vente,1760.7,,,LES BOIS GUYON,B018,49260,49364,Vaudelnay,49,,,49364000AC0418,,,,,,,,,,,,,0,,,,,T,terres,,,645,-0.226324,47.132212
2021-842162,2021-05-25,000001,Vente,1760.7,,,LE BOIS SICARD,B020,49260,49364,Vaudelnay,49,,,49364000AK0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,-0.204105,47.129341
2021-842162,2021-05-25,000001,Vente,1760.7,,,LA PETITE RIVIERE,B171,49260,49364,Vaudelnay,49,,,49364000AK0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,-0.193896,47.129564
2021-842162,2021-05-25,000001,Vente,1760.7,,,LA PETITE RIVIERE,B171,49260,49364,Vaudelnay,49,,,49364000AK0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,-0.19387,47.129746
2021-842162,2021-05-25,000001,Vente,1760.7,,,CHENEVEAUX DERRIERE LE BOI,B052,49260,49364,Vaudelnay,49,,,49364000AK0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,-0.200413,47.13009
2021-842162,2021-05-25,000001,Vente,1760.7,,,TOURCHAINAIS,B229,49260,49364,Vaudelnay,49,,,493640000C0951,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,-0.19103,47.151326
2021-842162,2021-05-25,000001,Vente,1760.7,,,LES BASSES VOIES CHEVRES,B014,49260,49364,Vaudelnay,49,,,493640000C1180,,,,,,,,,,,,,0,,,,,T,terres,,,950,-0.200621,47.148985
2021-842162,2021-05-25,000001,Vente,1760.7,,,CLOS MALECOT,B063,49260,49364,Vaudelnay,49,,,49364000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,6495,-0.211346,47.145167
2021-842164,2021-05-25,000001,Vente,973.2,,,LES MOUSSEAUX,B150,49260,49364,Vaudelnay,49,,,49364000AD0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,632,-0.209409,47.134895
2021-842164,2021-05-25,000001,Vente,973.2,,,LES MOUSSEAUX,B150,49260,49364,Vaudelnay,49,,,49364000AD0023,,,,,,,,,,,,,0,,,,,T,terres,,,1674,-0.208766,47.134181
2021-842164,2021-05-25,000001,Vente,973.2,,,LES MOUSSEAUX,B150,49260,49364,Vaudelnay,49,,,49364000AD0063,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.209824,47.134091
2021-842164,2021-05-25,000001,Vente,973.2,,,LES MOUSSEAUX,B150,49260,49364,Vaudelnay,49,,,49364000AD0067,,,,,,,,,,,,,0,,,,,T,terres,,,3662,-0.210067,47.134803
2021-842164,2021-05-25,000001,Vente,973.2,,,LES BROSSES,B027,49260,49364,Vaudelnay,49,,,493640000E0432,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.214535,47.124545
2021-842165,2021-05-25,000001,Vente,1498,,,BAILLAND,B006,49260,49364,Vaudelnay,49,,,493640000C0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,3745,-0.207207,47.154921
2021-842169,2021-05-25,000001,Vente,1627.5,,,BAILLAND,B006,49260,49364,Vaudelnay,49,,,493640000C0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,-0.208245,47.154992
2021-842169,2021-05-25,000001,Vente,1627.5,,,BAILLAND,B006,49260,49364,Vaudelnay,49,,,493640000C0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,-0.207995,47.154858
2021-842169,2021-05-25,000001,Vente,1627.5,,,BAILLAND,B006,49260,49364,Vaudelnay,49,,,493640000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,5485,-0.207725,47.154856
2021-842169,2021-05-25,000001,Vente,1627.5,,,BAILLAND,B006,49260,49364,Vaudelnay,49,,,493640000C0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,-0.208027,47.15393
2021-842169,2021-05-25,000001,Vente,1627.5,,,BAILLAND,B006,49260,49364,Vaudelnay,49,,,493640000C0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,-0.20761,47.153845
2021-842169,2021-05-25,000001,Vente,1627.5,,,BAILLAND,B006,49260,49364,Vaudelnay,49,,,493640000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,1875,-0.207428,47.154878
2021-842262,2021-05-31,000001,Vente,5000,,,LES MOUSSEAUX,B150,49260,49364,Vaudelnay,49,,,49364000AD0013,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.210019,47.134496
2021-842497,2021-06-22,000001,Vente,300000,,,CHAMPAGNE,B043,49260,49364,Vaudelnay,49,,,49364000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,41945,-0.234551,47.142845
2021-842497,2021-06-22,000001,Vente,300000,,,CHAMPAGNE,B043,49260,49364,Vaudelnay,49,,,49364000ZC0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,20400,-0.23335,47.140735
2021-842497,2021-06-22,000001,Vente,300000,,,CHAMPAGNE,B043,49260,49364,Vaudelnay,49,,,49364000ZC0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,20400,-0.23335,47.140735
2021-842497,2021-06-22,000001,Vente,300000,,,CHAMPAGNE,B043,49260,49364,Vaudelnay,49,,,49364000ZC0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,2353,-0.234485,47.140885
2021-842497,2021-06-22,000001,Vente,300000,,,CHAMPAGNE,B043,49260,49364,Vaudelnay,49,,,49364000ZC0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,20378,-0.235321,47.141336
2021-842497,2021-06-22,000001,Vente,300000,,,CHAMPAGNE,B043,49260,49364,Vaudelnay,49,,,49364000ZC0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,3405,-0.236548,47.141835
2021-842497,2021-06-22,000001,Vente,300000,,,CHAMPAGNE,B043,49260,49364,Vaudelnay,49,,,49364000ZC0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,21017,-0.236527,47.140359
2021-842790,2021-07-06,000001,Vente,542500,,,LA PINSONNIERE BAS,B182,49260,49364,Vaudelnay,49,,,49364000AL0093,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.204364,47.118004
2021-842790,2021-07-06,000001,Vente,542500,,,LA PINSONNIERE BAS,B182,49260,49364,Vaudelnay,49,,,49364000AL0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,-0.204526,47.118047
2021-842790,2021-07-06,000001,Vente,542500,225,,RUE DU CHATEAU,0143,49260,49364,Vaudelnay,49,,,49364000AL0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,-0.204735,47.117884
2021-842790,2021-07-06,000001,Vente,542500,225,,RUE DU CHATEAU,0143,49260,49364,Vaudelnay,49,,,49364000AL0095,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,1690,-0.204735,47.117884
2021-842790,2021-07-06,000001,Vente,542500,225,,RUE DU CHATEAU,0143,49260,49364,Vaudelnay,49,,,49364000AL0095,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1690,-0.204735,47.117884
2021-842790,2021-07-06,000001,Vente,542500,225,,RUE DU CHATEAU,0143,49260,49364,Vaudelnay,49,,,49364000AL0095,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1690,-0.204735,47.117884
2021-842790,2021-07-06,000001,Vente,542500,225,,RUE DU CHATEAU,0143,49260,49364,Vaudelnay,49,,,49364000AL0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,-0.204735,47.117884
2021-842790,2021-07-06,000001,Vente,542500,,,LA PINSONNIERE BAS,B182,49260,49364,Vaudelnay,49,,,49364000AL0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,-0.204418,47.118151
2021-842790,2021-07-06,000001,Vente,542500,,,LA PINSONNIERE BAS,B182,49260,49364,Vaudelnay,49,,,49364000AL0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,-0.204409,47.118088
2021-842790,2021-07-06,000001,Vente,542500,,,LA PINSONNIERE BAS,B182,49260,49364,Vaudelnay,49,,,49364000AL0191,,,,,,,,,,,,,0,,,,,T,terres,,,5343,-0.205033,47.11814
2021-842793,2021-06-24,000001,Vente,45000,103,,RUE DES ROCHES,0345,49260,49364,Vaudelnay,49,,,49364000ZC0092,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,441,-0.232742,47.141535
2021-842793,2021-06-24,000001,Vente,45000,103,,RUE DES ROCHES,0345,49260,49364,Vaudelnay,49,,,49364000ZC0092,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,441,-0.232742,47.141535
2021-842793,2021-06-24,000001,Vente,45000,,,CHAMPAGNE,B043,49260,49364,Vaudelnay,49,,,49364000ZC0093,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.2328,47.141413
2021-842793,2021-06-24,000001,Vente,45000,103,,RUE DES ROCHES,0345,49260,49364,Vaudelnay,49,,,49364000ZC0486,,,4,,,,,,,,,,1,1,Maison,18,1,S,sols,,,1648,-0.23357,47.141416
2021-842810,2021-07-20,000001,Vente,114000,35,,RUE DES CHAMPS BOURON,0123,49260,49364,Vaudelnay,49,,,49364000AH0547,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,394,-0.207142,47.137332
2021-842813,2021-07-21,000001,Vente,25000,51,,PL GRAND COUR,0210,49260,49364,Vaudelnay,49,,,49364000AH0411,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,424,-0.204267,47.137913
2021-842862,2021-07-30,000001,Vente,132000,137,,RUE DE LA CORDERIE,0160,49260,49364,Vaudelnay,49,,,49364000AH0550,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,236,-0.199925,47.137022
2021-842862,2021-07-30,000001,Vente,132000,137,,RUE DE LA CORDERIE,0160,49260,49364,Vaudelnay,49,,,49364000AH0550,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,550,-0.199925,47.137022
2021-842862,2021-07-30,000001,Vente,132000,,,CLOS DE LA PORTE,B060,49260,49364,Vaudelnay,49,,,49364000AH0552,,,,,,,,,,,,,0,,,,,T,terres,,,74,-0.199819,47.136962
2021-842865,2021-06-22,000001,Vente,225000,,,CHAMPAGNE,B043,49260,49364,Vaudelnay,49,,,49364000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,4465,-0.233417,47.141875
2021-842865,2021-06-22,000001,Vente,225000,,,CHAMPAGNE,B043,49260,49364,Vaudelnay,49,,,49364000ZC0090,,,,,,,,,,,,,0,,,,,L,landes,,,1180,-0.232471,47.141476
2021-842865,2021-06-22,000001,Vente,225000,,,CHAMPAGNE,B043,49260,49364,Vaudelnay,49,,,49364000ZC0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1140,-0.233645,47.141235
2021-842865,2021-06-22,000001,Vente,225000,137,,RUE DES ROCHES,0345,49260,49364,Vaudelnay,49,,,49364000ZC0486,,,1,,,,,,,,,,1,2,Appartement,136,4,,,,,,-0.23357,47.141416
2021-842865,2021-06-22,000001,Vente,225000,137,,RUE DES ROCHES,0345,49260,49364,Vaudelnay,49,,,49364000ZC0486,,,3,,,,,,,,,,1,2,Appartement,272,7,,,,,,-0.23357,47.141416
2021-842865,2021-06-22,000001,Vente,225000,137,,RUE DES ROCHES,0345,49260,49364,Vaudelnay,49,,,49364000ZC0486,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.23357,47.141416
2021-842865,2021-06-22,000001,Vente,225000,137,,RUE DES ROCHES,0345,49260,49364,Vaudelnay,49,,,49364000ZC0486,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.23357,47.141416
2021-842865,2021-06-22,000001,Vente,225000,137,,RUE DES ROCHES,0345,49260,49364,Vaudelnay,49,,,49364000ZC0486,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.23357,47.141416
2021-842865,2021-06-22,000001,Vente,225000,137,,RUE DES ROCHES,0345,49260,49364,Vaudelnay,49,,,49364000ZC0486,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.23357,47.141416
2021-842985,2021-08-05,000001,Vente,138500,293,,RUE DES CAVES,0105,49260,49364,Vaudelnay,49,,,49364000AB0256,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,951,-0.251185,47.144017
2021-842987,2021-08-04,000001,Vente,80000,30,,RUE DE MONTREUIL BELLAY,0275,49260,49364,Vaudelnay,49,,,49364000AI0057,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,660,-0.19823,47.134255
2021-842987,2021-08-04,000001,Vente,80000,30,,RUE DE MONTREUIL BELLAY,0275,49260,49364,Vaudelnay,49,,,49364000AI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-0.19823,47.134255
2021-842987,2021-08-04,000001,Vente,80000,,,LA FOUQUETTE,B094,49260,49364,Vaudelnay,49,,,49364000AI0060,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.198098,47.134377
2021-842987,2021-08-04,000001,Vente,80000,,,LA FOUQUETTE,B094,49260,49364,Vaudelnay,49,,,49364000AI0159,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.198089,47.134212
2021-842988,2021-08-02,000001,Vente,800,,,LE GATEAU,B101,49260,49364,Vaudelnay,49,,,49364000ZN0207,,,,,,,,,,,,,0,,,,,T,terres,,,3192,-0.19012,47.130316
2021-843050,2021-08-16,000001,Vente,52000,501,,RUE BENJAMIN GUITTONNEAU,0059,49260,49364,Vaudelnay,49,,,49364000AH0196,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,907,-0.199895,47.135744
2021-843050,2021-08-16,000001,Vente,52000,501,,RUE BENJAMIN GUITTONNEAU,0059,49260,49364,Vaudelnay,49,,,49364000AH0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,907,-0.199895,47.135744
2021-843168,2021-08-31,000001,Vente,182000,206,,RUE DE LA CROIX ST ANDRE,0168,49260,49364,Vaudelnay,49,,,49364000AB0184,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,966,-0.247419,47.146894
2021-843168,2021-08-31,000001,Vente,182000,,,MESSEME,B141,49260,49364,Vaudelnay,49,,,49364000AB0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,889,-0.247633,47.146671
2021-843329,2021-09-10,000001,Vente,3000,,,SUR PAZE,B163,49260,49364,Vaudelnay,49,,,49364000ZR0045,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-0.167458,47.133486
2021-843329,2021-09-10,000001,Vente,3000,,,SUR PAZE,B163,49260,49364,Vaudelnay,49,,,49364000ZR0070,,,,,,,,,,,,,0,,,,,T,terres,,,16297,-0.169477,47.133597
2021-843370,2021-09-20,000001,Vente,84800,20,,RUE DE BOULARD,0084,49260,49364,Vaudelnay,49,,,49364000ZM0094,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,600,-0.203939,47.135256
2021-843370,2021-09-20,000001,Vente,84800,20,,RUE DE BOULARD,0084,49260,49364,Vaudelnay,49,,,49364000ZM0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.203939,47.135256
2021-843572,2021-10-22,000001,Vente,262000,,,LE BOURG,B024,49260,49364,Vaudelnay,49,,,49364000AH0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-0.204282,47.136041
2021-843572,2021-10-22,000001,Vente,262000,225,,RUE DES ARDILLAIS,0048,49260,49364,Vaudelnay,49,,,49364000AH0369,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1222,-0.203893,47.13615
2021-843572,2021-10-22,000001,Vente,262000,225,,RUE DES ARDILLAIS,0048,49260,49364,Vaudelnay,49,,,49364000AH0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1222,-0.203893,47.13615
2021-843572,2021-10-22,000001,Vente,262000,225,,RUE DES ARDILLAIS,0048,49260,49364,Vaudelnay,49,,,49364000AH0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1222,-0.203893,47.13615
2021-843572,2021-10-22,000001,Vente,262000,225,,RUE DES ARDILLAIS,0048,49260,49364,Vaudelnay,49,,,49364000AH0369,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,521,-0.203893,47.13615
2021-843572,2021-10-22,000001,Vente,262000,225,,RUE DES ARDILLAIS,0048,49260,49364,Vaudelnay,49,,,49364000AH0369,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,POTAG,Jardin potager,521,-0.203893,47.13615
2021-843572,2021-10-22,000001,Vente,262000,225,,RUE DES ARDILLAIS,0048,49260,49364,Vaudelnay,49,,,49364000AH0369,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,521,-0.203893,47.13615
2021-843758,2021-11-24,000001,Vente,1000,,,LA CASSE,B031,49260,49364,Vaudelnay,49,,,49364000AK0136,,,,,,,,,,,,,0,,,,,T,terres,,,6020,-0.197042,47.129611
2021-843878,2021-12-03,000001,Vente,720,,,CHAMTELOUP,B049,49260,49364,Vaudelnay,49,,,49364000AI0020,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.195999,47.137912
2021-843879,2021-11-23,000001,Echange,4455,,,LES PLANTES,B187,49260,49364,Vaudelnay,49,,,493640000A0533,,,,,,,,,,,,,0,,,,,VI,vignes,,,208,-0.242099,47.156943
2021-843879,2021-11-23,000001,Echange,4455,,,LES PLANTES,B187,49260,49364,Vaudelnay,49,,,493640000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,442,-0.242099,47.156943
2021-843879,2021-11-23,000001,Echange,4455,,,LES HACHEREUX,B120,49260,49364,Vaudelnay,49,,,493640000A0825,,,,,,,,,,,,,0,,,,,T,terres,,,5429,-0.243232,47.158611
2021-843879,2021-11-23,000001,Echange,4455,,,LES HACHEREUX,B120,49260,49364,Vaudelnay,49,,,493640000A0825,,,,,,,,,,,,,0,,,,,VI,vignes,,,2333,-0.243232,47.158611
2021-843879,2021-11-23,000001,Echange,4455,,,LA PIERRE DROITE,B180,49260,49364,Vaudelnay,49,,,493640000B0779,,,,,,,,,,,,,0,,,,,VI,vignes,,,1365,-0.234443,47.158425
2021-843969,2021-12-07,000001,Vente,2532.25,,,LE GRAND PRE,B104,49260,49364,Vaudelnay,49,,,49364000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,6172,-0.258505,47.147822
2021-843970,2021-12-07,000002,Vente,6396.25,,,LE GRAND PRE,B104,49260,49364,Vaudelnay,49,,,49364000ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,2614,-0.258148,47.148055
2021-844054,2021-12-07,000001,Vente,750,,,LES BAS CLOS,B007,49260,49364,Vaudelnay,49,,,49364000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,1633,-0.173452,47.129155
2021-844054,2021-12-07,000001,Vente,750,,,LES BAS CLOS,B007,49260,49364,Vaudelnay,49,,,49364000ZR0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2597,-0.173452,47.129155
2021-844067,2021-12-15,000001,Vente,,,,LA TAUPINELLE,B225,49260,49364,Vaudelnay,49,,,49364000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,10859,-0.198511,47.14321
2021-844067,2021-12-15,000001,Vente,,,,LA TAUPINELLE,B225,49260,49364,Vaudelnay,49,,,49364000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,43438,-0.198511,47.14321
2021-844067,2021-12-15,000002,Vente,,,,LES PETITES HAIES,B172,49260,49364,Vaudelnay,49,,,49364000AC0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,-0.22111,47.135678
2021-844067,2021-12-15,000003,Vente,,,,LA FOURNITURE AUX POULETS,B095,49260,49364,Vaudelnay,49,,,49364000ZD0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,995,-0.220211,47.136203
2021-844166,2021-12-21,000001,Vente,357,,,LES PETITES HAIES,B172,49260,49364,Vaudelnay,49,,,49364000AC0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,1518,-0.221064,47.133663
2021-844166,2021-12-21,000001,Vente,357,,,LES PETITES HAIES,B172,49260,49364,Vaudelnay,49,,,49364000AC0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,863,-0.220991,47.13391
