id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-834844,2020-01-02,000002,Vente,42500,,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,59344000AK0601,,,,,,,,,,,,,0,,,,,S,sols,,,261,3.831213,50.179815
2020-834844,2020-01-02,000002,Vente,42500,,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,59344000AK0625,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.831034,50.180002
2020-834844,2020-01-02,000002,Vente,42500,40,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,59344000AK0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,3.83096,50.179988
2020-834844,2020-01-02,000002,Vente,42500,40,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,59344000AK0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,3.83096,50.179988
2020-834844,2020-01-02,000002,Vente,42500,40,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,59344000AK0626,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,621,3.83096,50.179988
2020-834844,2020-01-02,000002,Vente,42500,40,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,59344000AK0626,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,621,3.83096,50.179988
2020-834844,2020-01-02,000002,Vente,42500,40,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,59344000AK0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,3.83096,50.179988
2020-834864,2020-01-10,000001,Vente,70000,18,,RUE D AULNOYE,0040,59620,59344,Leval,59,,,59344000AK0331,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,535,3.829035,50.181625
2020-834963,2020-02-03,000001,Vente,205000,64,B,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,59344000AK0591,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,454,3.82977,50.178221
2020-835034,2020-01-21,000002,Vente,105599,,,RUE DE TAISNIERES,0600,59620,59344,Leval,59,,,593440000A0484,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.822805,50.171824
2020-835106,2020-02-10,000001,Vente,10500,,,LE PETIT MAUBEUGE,B015,59620,59344,Leval,59,,,59344000AD0679,,,,,,,,,,,,,0,,,,,S,sols,,,588,3.840386,50.189424
2020-835106,2020-02-10,000001,Vente,10500,,,RUE GILBERT MAY,0310,59620,59344,Leval,59,,,59344000AD0687,,,,,,,,,,,,,0,,,,,S,sols,,,372,3.84095,50.19053
2020-835106,2020-02-10,000001,Vente,10500,,,IMP GILBERT MAY,0311,59620,59344,Leval,59,,,59344000AD0701,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.842723,50.190089
2020-835106,2020-02-10,000001,Vente,10500,,,IMP GILBERT MAY,0311,59620,59344,Leval,59,,,59344000AD0703,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.842674,50.189774
2020-835106,2020-02-10,000001,Vente,10500,,,IMP GILBERT MAY,0311,59620,59344,Leval,59,,,59344000AD0704,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.84264,50.189855
2020-835341,2020-02-20,000001,Vente,33000,32,,RUE DE CAMPIN,0140,59620,59344,Leval,59,,,59344000AH0109,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,725,3.843781,50.187023
2020-835341,2020-02-20,000001,Vente,33000,,,RUE DE CAMPIN,0140,59620,59344,Leval,59,,,59344000AH0291,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1039,3.843848,50.1875
2020-835341,2020-02-20,000001,Vente,33000,,,RUE DE CAMPIN,0140,59620,59344,Leval,59,,,59344000AH0291,,,,,,,,,,,,,0,,,,,S,sols,,,669,3.843848,50.1875
2020-835345,2020-01-09,000001,Vente,7500,,,CERISIER,B003,59620,59344,Leval,59,,,59344000AI0149,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,749,3.835721,50.182896
2020-835443,2020-03-03,000001,Vente,50000,13,,RES BELLEVUE,A005,59620,59344,Leval,59,,,59344000AD0267,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,306,3.84226,50.191151
2020-835524,2020-03-04,000002,Vente,42000,,,BELLEVUE,B001,59620,59344,Leval,59,,,59344000AD0602,,,,,,,,,,,,,0,,,,,J,jardins,,,253,3.841761,50.191317
2020-835524,2020-03-04,000002,Vente,42000,,,RUE DU DEPOT,0220,59620,59344,Leval,59,,,59344000AD0668,,,,,,,,,,,,,0,,,,,S,sols,,,211,3.841974,50.191203
2020-835575,2020-03-31,000001,Vente,1500,,,LES FONTINETTES,B011,59620,59344,Leval,59,,,593440000A0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,3.826548,50.175588
2020-835577,2020-03-27,000001,Vente,165000,41,,RUE D AULNOYE,0040,59620,59344,Leval,59,,,59344000AB0132,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,900,3.827,50.183315
2020-835761,2020-05-18,000001,Vente,84691.36,48,,RES LES FONTINETTES,A026,59620,59344,Leval,59,,,593440000A0467,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,640,3.825614,50.174002
2020-835826,2020-05-14,000001,Vente,147000,14,,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0337,,,,,,,,,,,,,0,1,Maison,108,6,J,jardins,,,878,3.844096,50.194593
2020-835826,2020-05-14,000001,Vente,147000,14,,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0337,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,414,3.844096,50.194593
2020-836167,2020-06-10,000001,Vente,75000,25,,RUE RENE LELEU,0350,59620,59344,Leval,59,,,59344000AH0029,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,144,3.837931,50.185404
2020-836198,2020-06-10,000001,Vente,107000,15,,RES BELLEVUE,A005,59620,59344,Leval,59,,,59344000AD0265,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,551,3.842069,50.191004
2020-836354,2020-06-26,000001,Vente,75000,18,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,59344000AK0062,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,630,3.832883,50.181805
2020-836360,2020-06-29,000001,Vente,128500,2,,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0114,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,666,3.844342,50.195438
2020-836360,2020-06-29,000001,Vente,128500,2,,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0114,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,666,3.844342,50.195438
2020-836360,2020-06-29,000001,Vente,128500,2,,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0114,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,666,3.844342,50.195438
2020-836360,2020-06-29,000001,Vente,128500,2,,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0114,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,666,3.844342,50.195438
2020-836360,2020-06-29,000001,Vente,128500,2,,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0114,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,666,3.844342,50.195438
2020-836609,2020-07-29,000001,Vente,18000,,,RUE D AULNOYE,0040,59620,59344,Leval,59,,,59344000AB0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,3.82662,50.184691
2020-837003,2020-09-09,000001,Vente,148400,21,,RUE DE LA PLACE,0500,59620,59344,Leval,59,,,59344000AK0435,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,307,3.831864,50.179598
2020-837006,2020-09-25,000001,Vente,6000,213,,RUE DE LA RESISTANCE,0571,59620,59344,Leval,59,,,59344000AD0161,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,424,3.84498,50.191115
2020-837007,2020-09-22,000002,Vente,1500,,,LE DEPOT,B008,59620,59344,Leval,59,,,59344000AE0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,3.845525,50.183851
2020-837007,2020-09-22,000002,Vente,1500,,,LE DEPOT,B008,59620,59344,Leval,59,,,59344000AE0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8729,3.846031,50.184676
2020-837393,2020-10-14,000001,Vente,152000,3,,RES SALVADOR ALLENDE,A050,59620,59344,Leval,59,,,59344000AH0270,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,367,3.8385,50.186408
2020-837402,2020-09-25,000002,Vente,59000,,,RUE DU MOULIN,0400,59620,59344,Leval,59,,,59344000AK0629,,,,,,,,,,,,,0,,,,,S,sols,,,616,3.831551,50.179919
2020-837402,2020-09-25,000003,Vente,59000,,,RUE DE LA PLACE,0500,59620,59344,Leval,59,,,59344000AK0438,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.831764,50.179955
2020-837402,2020-09-25,000003,Vente,59000,8,A,RUE DU MOULIN,0400,59620,59344,Leval,59,,,59344000AK0628,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,267,3.831688,50.179967
2020-837402,2020-09-25,000003,Vente,59000,8,A,RUE DU MOULIN,0400,59620,59344,Leval,59,,,59344000AK0628,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,267,3.831688,50.179967
2020-837402,2020-09-25,000003,Vente,59000,8,A,RUE DU MOULIN,0400,59620,59344,Leval,59,,,59344000AK0628,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,267,3.831688,50.179967
2020-837402,2020-09-25,000003,Vente,59000,8,A,RUE DU MOULIN,0400,59620,59344,Leval,59,,,59344000AK0628,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,267,3.831688,50.179967
2020-837402,2020-09-25,000003,Vente,59000,8,A,RUE DU MOULIN,0400,59620,59344,Leval,59,,,59344000AK0628,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,267,3.831688,50.179967
2020-837402,2020-09-25,000003,Vente,59000,,,RUE DU MOULIN,0400,59620,59344,Leval,59,,,59344000AK0629,,,,,,,,,,,,,0,,,,,S,sols,,,616,3.831551,50.179919
2020-837457,2020-10-30,000001,Vente,1500,,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,59344000AK0208,,,,,,,,,,,,,0,,,,,J,jardins,,,101,3.830138,50.179768
2020-837458,2020-10-30,000002,Vente,122000,,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,59344000AK0209,,,,,,,,,,,,,0,,,,,J,jardins,,,108,3.830115,50.179686
2020-837458,2020-10-30,000002,Vente,122000,,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,59344000AK0210,,,,,,,,,,,,,0,,,,,S,sols,,,183,3.830177,50.179571
2020-837458,2020-10-30,000002,Vente,122000,51,B,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,59344000AK0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.830331,50.179588
2020-837458,2020-10-30,000002,Vente,122000,55,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,59344000AK0213,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,71,3.830215,50.179467
2020-837503,2020-10-20,000001,Vente,90000,30,,RUE DU DEPOT,0220,59620,59344,Leval,59,,,59344000AD0344,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,418,3.84489,50.191616
2020-837519,2020-11-05,000001,Vente,115000,,,BELLEVUE,B001,59620,59344,Leval,59,,,59344000AD0140,,,,,,,,,,,,,0,,,,,J,jardins,,,492,3.842896,50.191494
2020-837519,2020-11-05,000001,Vente,115000,13,,RUE DU DEPOT,0220,59620,59344,Leval,59,,,59344000AD0141,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,288,3.843035,50.19165
2020-838056,2020-12-15,000001,Vente,31659.6,,,L ERDOUTE,B009,59620,59344,Leval,59,,,593440000A0026,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5457,3.819947,50.169655
2020-838056,2020-12-15,000001,Vente,31659.6,,,L ERDOUTE,B009,59620,59344,Leval,59,,,593440000A0028,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9370,3.820776,50.170279
2020-838391,2020-12-29,000001,Vente,96000,3,,RUE DES PRES,0540,59620,59344,Leval,59,,,59344000AK0284,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,810,3.827557,50.179393
2020-838391,2020-12-29,000001,Vente,96000,,,RUE DES PRES,0540,59620,59344,Leval,59,,,59344000AK0285,,,,,,,,,,,,,0,,,,,J,jardins,,,684,3.82742,50.179074
