id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-60181,2019-04-11,000001,Vente,70000,,,LA COMBE,B043,06670,06055,Duranus,06,,,060550000D0592,,,,,,,,,,,,,0,,,,,S,sols,,,501,7.256784,43.893834
2019-60181,2019-04-11,000001,Vente,70000,5053,,LA COMBE,B043,06670,06055,Duranus,06,,,060550000D0593,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,51,7.256735,43.893864
2019-60181,2019-04-11,000001,Vente,70000,,,LA COMBE,B043,06670,06055,Duranus,06,,,060550000D0594,,,,,,,,,,,,,0,,,,,T,terres,,,26,7.256822,43.893968
2019-60181,2019-04-11,000001,Vente,70000,,,LA COMBE,B043,06670,06055,Duranus,06,,,060550000D0595,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,837,7.256604,43.893703
2019-60547,2019-05-28,000001,Vente,2000,,,LA DOUSSE,B056,06670,06055,Duranus,06,,,060550000B0191,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1520,7.306102,43.891818
2019-60547,2019-05-28,000001,Vente,2000,,,PRATE,B100,06670,06055,Duranus,06,,,060550000B0257,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10080,7.297439,43.889836
2019-60547,2019-05-28,000001,Vente,2000,,,LA FONTETTA,B069,06670,06055,Duranus,06,,,060550000B0264,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,943,7.298136,43.890575
2019-60547,2019-05-28,000001,Vente,2000,,,LA CROIX,B048,06670,06055,Duranus,06,,,060550000B0282,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3600,7.305512,43.892362
2019-60547,2019-05-28,000001,Vente,2000,,,LES CLOATES,B027,06670,06055,Duranus,06,,,060550000B0301,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4520,7.299489,43.895497
2019-60547,2019-05-28,000001,Vente,2000,,,LES CLOATES,B027,06670,06055,Duranus,06,,,060550000B0303,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,60,7.299464,43.895545
2019-61270,2019-08-30,000001,Vente,7000,,,VIGNON,B141,06670,06055,Duranus,06,,,060550000A0005,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,250,7.262099,43.902588
2019-61270,2019-08-30,000001,Vente,7000,,,VIGNON,B141,06670,06055,Duranus,06,,,060550000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,2080,7.262498,43.901968
2019-61272,2019-09-05,000001,Vente,138000,,,LA DRETIA,B057,06670,06055,Duranus,06,,,060550000D0264,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1725,7.258748,43.894494
2019-61272,2019-09-05,000001,Vente,138000,2,,RTE DE LA MAIRIE,0025,06670,06055,Duranus,06,,,060550000D0265,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,99,7.258724,43.894419
2019-61553,2019-09-24,000001,Vente,195000,,,LES CLOATES,B027,06670,06055,Duranus,06,,,060550000B0310,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5800,7.297009,43.899463
2019-61553,2019-09-24,000001,Vente,195000,,,COLLET D AUSSEL,B037,06670,06055,Duranus,06,,,060550000C0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,7.257938,43.889184
2019-61553,2019-09-24,000001,Vente,195000,,,SAINT PIERRE,B111,06670,06055,Duranus,06,,,060550000C0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,7.272395,43.889765
2019-61553,2019-09-24,000001,Vente,195000,,,LA DRETIA,B057,06670,06055,Duranus,06,,,060550000D0295,,,,,,,,,,,,,0,,,,,T,terres,,,285,7.260396,43.893997
2019-61553,2019-09-24,000001,Vente,195000,,,LA CROTTA,B050,06670,06055,Duranus,06,,,060550000D0530,,,,,,,,,,,,,0,,,,,J,jardins,,,225,7.25908,43.893866
2019-61553,2019-09-24,000001,Vente,195000,,,L ADREI,B001,06670,06055,Duranus,06,,,060550000D0737,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2050,7.265827,43.892283
2019-61553,2019-09-24,000001,Vente,195000,,,L ADREI,B001,06670,06055,Duranus,06,,,060550000D0738,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1260,7.265898,43.892535
2019-61553,2019-09-24,000001,Vente,195000,,,L ADREI,B001,06670,06055,Duranus,06,,,060550000D0741,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1350,7.266612,43.892635
2019-61553,2019-09-24,000001,Vente,195000,,,LA DRETIA,B057,06670,06055,Duranus,06,,,060550000D0872,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,494,7.259369,43.89391
2019-61553,2019-09-24,000001,Vente,195000,3,,CHE DE LA CROTTA,0009,06670,06055,Duranus,06,,,060550000D0888,,,1,,2,,3,,4,,5,81.17,8,1,Maison,77,3,,,,,,7.259023,43.893843
2019-61733,2019-10-14,000001,Vente,20000,,,LENGUERVIN,B083,06670,06055,Duranus,06,,,060550000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,170,7.302698,43.890265
2019-61733,2019-10-14,000001,Vente,20000,,,LENGUERVIN,B083,06670,06055,Duranus,06,,,060550000B0416,,,,,,,,,,,,,0,,,,,J,jardins,,,620,7.302424,43.889988
2019-61733,2019-10-14,000001,Vente,20000,,,LENGUERVIN,B083,06670,06055,Duranus,06,,,060550000B0417,,,,,,,,,,,,,0,,,,,J,jardins,,,120,7.302715,43.889893
2019-61733,2019-10-14,000001,Vente,20000,,,LENGUERVIN,B083,06670,06055,Duranus,06,,,060550000B0427,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20,7.302819,43.889469
2019-61733,2019-10-14,000001,Vente,20000,5102,,LENGUERVIN,B083,06670,06055,Duranus,06,,,060550000B0429,,,2,18.45,,,,,,,,,1,1,Maison,20,1,,,,,,7.302951,43.889438
2019-61733,2019-10-14,000001,Vente,20000,,,LENGUERVIN,B083,06670,06055,Duranus,06,,,060550000B0434,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28,7.302883,43.889526
2019-61733,2019-10-14,000001,Vente,20000,,,LENGUERVIN,B083,06670,06055,Duranus,06,,,060550000B0435,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,32,7.302914,43.889485
2019-61733,2019-10-14,000001,Vente,20000,,,LENGUERVIN,B083,06670,06055,Duranus,06,,,060550000B0470,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,780,7.304019,43.890321
2019-61733,2019-10-14,000001,Vente,20000,,,LENGUERVIN,B083,06670,06055,Duranus,06,,,060550000B0472,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1120,7.30377,43.890497
2019-61733,2019-10-14,000001,Vente,20000,,,LENGUERVIN,B083,06670,06055,Duranus,06,,,060550000B0474,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,455,7.303073,43.890244
2019-61733,2019-10-14,000001,Vente,20000,,,LENGUERVIN,B083,06670,06055,Duranus,06,,,060550000B0475,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,215,7.302849,43.890122
2019-61733,2019-10-14,000001,Vente,20000,,,LENGUERVIN,B083,06670,06055,Duranus,06,,,060550000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,703,7.303096,43.890438
2019-61733,2019-10-14,000001,Vente,20000,,,LENGUERVIN,B083,06670,06055,Duranus,06,,,060550000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,317,7.303029,43.890542
2019-62233,2019-12-27,000001,Vente,27000,,,LE PLAN,B096,06670,06055,Duranus,06,,,060550000D0029,,,,,,,,,,,,,0,,,,,J,jardins,,,309,7.265629,43.891866
2019-62233,2019-12-27,000001,Vente,27000,,,VALIRETTE,B130,06670,06055,Duranus,06,,,060550000D0501,,,,,,,,,,,,,0,,,,,J,jardins,,,190,7.258515,43.89313
2019-62233,2019-12-27,000001,Vente,27000,5,,CHE DE LA PLACETTE,0037,06670,06055,Duranus,06,,,060550000D0502,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,305,7.258581,43.893224
2019-62233,2019-12-27,000001,Vente,27000,,,LA PARA,B091,06670,06055,Duranus,06,,,060550000D0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1405,7.272409,43.890082
2019-62332,2019-12-19,000001,Vente,140000,,,VALIRETTE,B130,06670,06055,Duranus,06,,,060550000D0497,,,,,,,,,,,,,0,,,,,J,jardins,,,215,7.258181,43.892793
2019-62332,2019-12-19,000001,Vente,140000,1,A,CHE DE LA PLACETTE,0037,06670,06055,Duranus,06,,,060550000D0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,7.258286,43.892818
2019-62332,2019-12-19,000001,Vente,140000,1,A,CHE DE LA PLACETTE,0037,06670,06055,Duranus,06,,,060550000D0498,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,274,7.258286,43.892818
2019-62332,2019-12-19,000001,Vente,140000,,,VALIRETTE,B130,06670,06055,Duranus,06,,,060550000D0504,,,,,,,,,,,,,0,,,,,J,jardins,,,566,7.258291,43.89305
2019-62332,2019-12-19,000001,Vente,140000,,,VALIRETTE,B130,06670,06055,Duranus,06,,,060550000D0842,,,,,,,,,,,,,0,,,,,J,jardins,,,616,7.258021,43.892796
