id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87070,2023-01-18,000001,Vente,11840,,,LE FOND DE MONTLIEU,B049,08150,08212,Harcy,08,,,082120000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,4977,4.569549,49.843676
2023-87070,2023-01-18,000001,Vente,11840,,,PETIT BAN DE RENWEZ,B087,08150,08212,Harcy,08,,,082120000C0283,,,,,,,,,,,,,0,,,,,P,prés,,,14270,4.58143,49.837995
2023-87070,2023-01-18,000001,Vente,11840,,,LE TANDON,B118,08150,08212,Harcy,08,,,082120000C0365,,,,,,,,,,,,,0,,,,,P,prés,,,7151,4.570477,49.830126
2023-87070,2023-01-18,000001,Vente,11840,,,LE TANDON,B118,08150,08212,Harcy,08,,,082120000C0448,,,,,,,,,,,,,0,,,,,T,terres,,,3109,4.569778,49.829835
2023-87209,2023-02-27,000001,Vente,777.2,,,LA MALIERE,B071,08150,08212,Harcy,08,,,082120000E0078,,,,,,,,,,,,,0,,,,,P,prés,,,1943,4.561181,49.841583
2023-87876,2023-04-12,000001,Vente,2385.2,,,LES TROIS EPINES,B128,08150,08212,Harcy,08,,,082120000D0037,,,,,,,,,,,,,0,,,,,P,prés,,,5963,4.559688,49.832983
2023-90293,2023-08-14,000001,Vente,5000,,,LA MASSONNE,B074,08150,08212,Harcy,08,,,082120000E0285,,,,,,,,,,,,,0,,,,,P,prés,,,2239,4.560191,49.834196
2023-90474,2023-09-11,000001,Vente,249000,9,,RUE DU CAPORAL MOULIN,0006,08150,08212,Harcy,08,,,08212000AB0389,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,748,4.562334,49.835533
2023-90967,2023-10-20,000001,Vente,200000,24,,RUE ALBERT POULAIN,0005,08150,08212,Harcy,08,,,08212000AB0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,4.560306,49.836933
2023-90967,2023-10-20,000001,Vente,200000,24,,RUE ALBERT POULAIN,0005,08150,08212,Harcy,08,,,08212000AB0261,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,505,4.560306,49.836933
2023-90967,2023-10-20,000001,Vente,200000,24,,RUE ALBERT POULAIN,0005,08150,08212,Harcy,08,,,08212000AB0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,4.560306,49.836933
2023-90967,2023-10-20,000001,Vente,200000,,,LE VILLAGE,B134,08150,08212,Harcy,08,,,08212000AB0262,,,,,,,,,,,,,0,,,,,J,jardins,,,285,4.560608,49.836899
2023-91527,2023-11-29,000001,Vente,2675,,,LE VILLAGE,B134,08150,08212,Harcy,08,,,08212000AB0130,,,,,,,,,,,,,0,,,,,J,jardins,,,107,4.563519,49.835203
2023-91559,2023-12-04,000001,Vente,84870,,,LE VILLAGE,B134,08150,08212,Harcy,08,,,08212000AB0001,,,,,,,,,,,,,0,,,,,P,prés,,,2829,4.560222,49.838095
2023-92146,2023-12-21,000001,Vente,99000,,,LE VILLAGE,B134,08150,08212,Harcy,08,,,08212000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.563811,49.834045
2023-92146,2023-12-21,000001,Vente,99000,5063,A,LE VILLAGE,B134,08150,08212,Harcy,08,,,08212000AB0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,277,4.56371,49.83412
