siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212506208,00017,21250620800017,O,1983-03-01,01,2020,,2022-08-29T09:06:29,true,3,,2,,RUE,LONGEVILLE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.478275,47.003213,0.62,housenumber,2 Rue de la Fontaine 25650 Ville-du-Pont,25620_0020_00002,G,2 RUE DE LA FONTAINE,
212506208,00025,21250620800025,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,4,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212506208,00033,21250620800033,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,4,,,,,HAMEAU DES JARRONS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.503071,47.00908,0.54,street,Les Jarrons 25650 Ville-du-Pont,25620_r0yevu,G,LES JARRONS,
212506208,00041,21250620800041,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212506208,00058,21250620800058,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262506025,00010,26250602500010,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501673,00019,29250167300019,O,1988-03-11,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301711669,00012,30171166900012,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
304709850,00016,30470985000016,O,1900-01-01,12,2020,,2022-08-29T09:12:03,false,4,,,,,LES JARRONS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.503071,47.00908,0.94,street,Les Jarrons 25650 Ville-du-Pont,25620_r0yevu,G,LES JARRONS,
304709850,00024,30470985000024,O,1902-07-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
310292446,00013,31029244600013,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LES JARRONS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.4C,NAF1993,N,6.503071,47.00908,0.94,street,Les Jarrons 25650 Ville-du-Pont,25620_r0yevu,G,LES JARRONS,
311670293,00019,31167029300019,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,COMBE BENOIT,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,6.502223,46.990426,0.94,street,Combe Benoit 25650 Ville-du-Pont,25620_A010,G,COMBE BENOIT,
314035569,00016,31403556900016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
314250135,00014,31425013500014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
314250259,00012,31425025900012,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
315455782,00013,31545578200013,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,6,,9,,RUE,DE LA LONGEVILLE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.475958,47.002463,0.67,housenumber,9 Rue de la Fontaine 25650 Ville-du-Pont,25620_0020_00009,G,9 RUE DE LA FONTAINE,
315455782,00021,31545578200021,O,2006-03-01,,,,2019-11-14T14:00:27,false,5,,7,,RUE,DE LA FONTAINE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,6.47622,47.00234,0.94,housenumber,7 Rue de la Fontaine 25650 Ville-du-Pont,25620_0020_00007,G,7 RUE DE LA FONTAINE,
316153162,00011,31615316200011,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,4,,8,,RUE,DE MONTBENOIT,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,02.0B,NAF1993,N,6.476506,47.002776,0.49,housenumber,8 Rue de la Fontaine 25650 Ville-du-Pont,25620_0020_00008,G,8 RUE DE LA FONTAINE,
320080120,00027,32008012000027,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
321620544,00015,32162054400015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322390261,00020,32239026100020,O,2001-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES ELLAIS DESSOUS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,02.0B,NAFRev1,N,6.508068,47.015231,0.6,street,Les Ellais 25650 Ville-du-Pont,25620_bedwau,G,LES ELLAIS,
322872516,00016,32287251600016,O,1981-11-01,NN,,,2019-11-14T14:00:27,true,6,,,,,AU VILLAGE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,46.71Z,NAFRev2,N,6.484898,46.98648,0.5,street,Hameau le Pré au Bey 25650 Ville-du-Pont,25620_0145,G,HAMEAU LE PRE AU BEY,
324132281,00019,32413228100019,O,1981-02-23,NN,,,2019-11-14T14:00:27,true,5,,,,,AU VILLAGE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.484898,46.98648,0.5,street,Hameau le Pré au Bey 25650 Ville-du-Pont,25620_0145,G,HAMEAU LE PRE AU BEY,
326246006,00018,32624600600018,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,7,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
326844768,00019,32684476800019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
327379814,00038,32737981400038,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328901491,00014,32890149100014,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LA TILLE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2B,NAF1993,N,6.497876,46.993931,0.94,street,La Tille 25650 Ville-du-Pont,25620_n1sk67,G,LA TILLE,
330797887,00024,33079788700024,O,1998-05-27,,,,2019-11-14T14:00:27,true,1,,,,,LES ELLAIS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,85.1G,NAF1993,N,6.508068,47.015231,0.94,street,Les Ellais 25650 Ville-du-Pont,25620_bedwau,G,LES ELLAIS,
332381565,00016,33238156500016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,HAM,COMBE BENOIT,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,6.502223,46.990426,0.94,street,Combe Benoit 25650 Ville-du-Pont,25620_A010,G,COMBE BENOIT,
334601937,00058,33460193700058,O,2008-01-07,,,,2019-11-14T14:00:27,false,2,,4,,RUE,DE LA CHAPELLE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,25.73B,NAFRev2,N,6.477329,47.002316,0.94,housenumber,4 Rue de la Chapelle 25650 Ville-du-Pont,25620_0005_00004,G,4 RUE DE LA CHAPELLE,
335313060,00014,33531306000014,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE HAUT BOIS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.41Z,NAFRev2,N,6.515335,47.008539,0.94,street,Le Haut Bois 25650 Ville-du-Pont,25620_A030,G,LE HAUT BOIS,
338426125,00013,33842612500013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338464639,00024,33846463900024,O,2015-01-01,,,,2019-11-14T14:00:27,true,1,,,,LD,PRES BABEY,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,6.484898,46.98648,0.42,street,Hameau le Pré au Bey 25650 Ville-du-Pont,25620_0145,G,HAMEAU LE PRE AU BEY,
341842466,00011,34184246600011,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343135471,00013,34313547100013,O,1987-12-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES ELLAIS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.5A,NAFRev1,O,6.508068,47.015231,0.94,street,Les Ellais 25650 Ville-du-Pont,25620_bedwau,G,LES ELLAIS,
343174157,00010,34317415700010,O,1987-12-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES ELLAIS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,6.508068,47.015231,0.94,street,Les Ellais 25650 Ville-du-Pont,25620_bedwau,G,LES ELLAIS,
345107056,00011,34510705600011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353938608,00018,35393860800018,O,1972-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LES FRESSES,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,6.514253,47.011691,0.94,street,Les Fresses 25650 Ville-du-Pont,25620_k49poa,G,LES FRESSES,
378412225,00013,37841222500013,O,1990-06-01,NN,,,2019-11-14T14:00:27,true,1,,,,,SPEY,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,6.488915,47.002748,0.94,street,Spey 25650 Ville-du-Pont,25620_6lniok,G,SPEY,
380665950,00016,38066595000016,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380763755,00010,38076375500010,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,LD,LES ROCHETTES,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,O,6.489392,46.985397,0.94,street,Les Rochettes 25650 Ville-du-Pont,25620_47ltav,G,LES ROCHETTES,
387845696,00013,38784569600013,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LES JARRONS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.503071,47.00908,0.94,street,Les Jarrons 25650 Ville-du-Pont,25620_r0yevu,G,LES JARRONS,
389717695,00016,38971769500016,O,1984-04-07,NN,,,2019-11-14T14:00:27,true,4,LE MONT DE SPEY,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,6.486105,46.995413,0.81,street,Hameau Mont de Spey 25650 Ville-du-Pont,25620_0166,D,HAMEAU MONT DE SPEY,
389717752,00015,38971775200015,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,5,COMBE BENOIT,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,6.502223,46.990426,0.94,street,Combe Benoit 25650 Ville-du-Pont,25620_A010,D,COMBE BENOIT,
391513439,00011,39151343900011,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397652538,00026,39765253800026,O,1998-12-15,NN,,,2019-11-14T14:00:27,false,4,,,,,LA PETITE DRAYERE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2001-02-01,F,GILABRICOLE,,,,45.4F,NAF1993,N,6.498916,46.981018,0.94,street,La Petite Drayere 25650 Ville-du-Pont,25620_A050,G,LA PETITE DRAYERE,
398132746,00015,39813274600015,O,1980-10-01,00,2020,,2022-08-29T09:19:29,true,3,,,,,LES ELLAIS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.508068,47.015231,0.94,street,Les Ellais 25650 Ville-du-Pont,25620_bedwau,G,LES ELLAIS,
398132746,00023,39813274600023,O,2010-01-01,,,,2021-02-23T11:21:53,false,1,,11,,,LES ELLAIS DESSUS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,6.499209,47.013368,0.67,housenumber,11 Les Ellais 25650 Ville-du-Pont,25620_bedwau_00011,G,11 LES ELLAIS,
398983890,00011,39898389000011,O,1973-01-01,NN,,,2019-11-14T14:00:27,true,5,,27,,,LES JARRONS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,6.504087,47.009586,0.94,housenumber,27 Les Jarrons 25650 Ville-du-Pont,25620_r0yevu_00027,G,27 LES JARRONS,
398984021,00012,39898402100012,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE PRE AU BEY,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,6.484909,46.986493,0.93,street,Le Pré au Bey 25650 Ville-du-Pont,25620_12sbwt,G,LE PRE AU BEY,
399871524,00019,39987152400019,O,1995-01-01,01,2020,,2022-08-29T09:20:59,true,4,,,,,LE PRE AU BEY,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.484909,46.986493,0.93,street,Le Pré au Bey 25650 Ville-du-Pont,25620_12sbwt,G,LE PRE AU BEY,
400946786,00011,40094678600011,O,1995-04-01,03,2020,4312BA,2022-08-29T09:21:50,true,4,,8,,RUE,DE LA GARE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.475838,47.001901,0.94,housenumber,8 Rue de la Gare 25650 Ville-du-Pont,25620_0010_00008,G,8 RUE DE LA GARE,
403449390,00018,40344939000018,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LES ELLAIS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,6.508068,47.015231,0.94,street,Les Ellais 25650 Ville-du-Pont,25620_bedwau,G,LES ELLAIS,
407783737,00015,40778373700015,O,1986-02-11,NN,,,2019-11-14T14:00:27,false,4,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409023181,00012,40902318100012,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES JARRONS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,6.503071,47.00908,0.94,street,Les Jarrons 25650 Ville-du-Pont,25620_r0yevu,G,LES JARRONS,
409023199,00014,40902319900014,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,SPEY,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.488915,47.002748,0.94,street,Spey 25650 Ville-du-Pont,25620_6lniok,G,SPEY,
409023207,00015,40902320700015,O,1990-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA DRAYERE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.50805,46.986358,0.94,street,La Drayere 25650 Ville-du-Pont,25620_o8c59v,G,LA DRAYERE,
409951985,00012,40995198500012,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410653687,00021,41065368700021,O,2014-01-01,,,,2021-02-23T11:32:52,true,1,,1,,,SPEY,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.75Z,NAFRev2,N,6.490394,47.002353,0.94,housenumber,1 Spey 25650 Ville-du-Pont,25620_6lniok_00001,G,1 SPEY,
411448244,00011,41144824400011,O,1997-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,PRINCIPALE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.477164,47.00194,0.94,street,Rue Principale 25650 Ville-du-Pont,25620_0035,G,RUE PRINCIPALE,
411737992,00015,41173799200015,O,1997-02-01,03,2020,5610CQ,2022-08-29T09:28:34,true,4,,1,,RUE,PRINCIPALE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.478656,47.003104,0.94,housenumber,1 Rue Principale 25650 Ville-du-Pont,25620_0035_00001,G,1 RUE PRINCIPALE,
418489308,00019,41848930800019,O,1997-01-01,NN,,,2019-11-14T14:00:27,true,3,,16,,RUE,DE LA LONGEVILLE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.474896,47.002402,0.68,housenumber,16 Rue de la Fontaine 25650 Ville-du-Pont,25620_0020_00016,G,16 RUE DE LA FONTAINE,
420250276,00011,42025027600011,O,1998-09-01,NN,,,2019-11-14T14:00:27,true,3,MM. BOLE M. ET S.,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423435635,00010,42343563500010,O,1999-03-24,NN,,,2019-11-14T14:00:27,true,4,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428047997,00013,42804799700013,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
428049126,00017,42804912600017,O,1968-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428049134,00011,42804913400011,O,1982-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES ELLAIS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,6.508068,47.015231,0.94,street,Les Ellais 25650 Ville-du-Pont,25620_bedwau,G,LES ELLAIS,
429885213,00018,42988521300018,O,1986-04-30,NN,,,2019-11-14T14:00:27,true,3,,,,,ENTRE DEUX VILLES,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.476561,47.002265,0.43,street,Rue de la Gare 25650 Ville-du-Pont,25620_0010,G,RUE DE LA GARE,
430605279,00024,43060527900024,O,1982-01-01,,,,2019-11-14T14:00:27,false,1,,35,,,LES JARRONS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,1982-01-01,A,,,,,55.20Z,NAFRev2,N,6.505114,47.00923,0.94,housenumber,35 Les Jarrons 25650 Ville-du-Pont,25620_r0yevu_00035,G,35 LES JARRONS,
430605691,00012,43060569100012,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,MONT DE SPEY,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.486083,46.995464,0.94,street,Mont de Spey 25650 Ville-du-Pont,25620_A045,G,MONT DE SPEY,
430611384,00016,43061138400016,O,1968-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA DREYERE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.50805,46.986358,0.69,street,La Drayere 25650 Ville-du-Pont,25620_o8c59v,G,LA DRAYERE,
431491257,00025,43149125700025,O,2018-11-23,,,,2019-11-14T14:00:27,true,1,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
432497527,00023,43249752700023,O,2010-01-01,,,,2019-11-14T14:00:27,false,1,,,,,CLOS BABEY,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,6.475292,47.005578,0.42,locality,Le Clos Guyon 25650 Ville-du-Pont,25620_B096,G,LE CLOS GUYON,
433227667,00014,43322766700014,O,2000-04-01,NN,,2550AZ,2019-11-14T14:00:27,true,3,,,,,LES ELLAIS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73B,NAFRev2,N,6.508068,47.015231,0.94,street,Les Ellais 25650 Ville-du-Pont,25620_bedwau,G,LES ELLAIS,
434794830,00019,43479483000019,O,2000-01-01,NN,,,2019-11-14T14:00:27,true,4,,2,,LD,LE SPEY,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,02.20Z,NAFRev2,N,6.484751,46.9942,0.73,housenumber,2 Mont de Spey 25650 Ville-du-Pont,25620_a045_00002,G,2 MONT DE SPEY,
437787740,00012,43778774000012,O,2001-04-01,NN,,,2019-11-14T14:00:27,true,3,,1,,LD,SPEY,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.490394,47.002353,0.94,housenumber,1 Spey 25650 Ville-du-Pont,25620_6lniok_00001,G,1 SPEY,
441393667,00015,44139366700015,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
441973112,00010,44197311200010,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
442546727,00011,44254672700011,O,2002-06-01,NN,,,2019-11-14T14:00:27,true,3,LA COMBE BENOIT,,,,LA COMBE BENOIT,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.502223,46.990426,0.79,street,Combe Benoit 25650 Ville-du-Pont,25620_A010,G,COMBE BENOIT,
442813432,00014,44281343200014,O,2002-07-01,02,2020,,2022-08-29T09:18:53,true,6,,,,,LA DRAYERE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.50805,46.986358,0.94,street,La Drayere 25650 Ville-du-Pont,25620_o8c59v,G,LA DRAYERE,
443226345,00017,44322634500017,O,2002-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES JEANNIRONS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,6.480251,46.987918,0.93,street,Les Jeannirons 25650 Ville-du-Pont,25620_wa1tzv,G,LES JEANNIRONS,
445023880,00013,44502388000013,O,2003-01-01,NN,,,2019-11-14T14:00:27,true,3,LES ELLAIS,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.508068,47.015231,0.94,street,Les Ellais 25650 Ville-du-Pont,25620_bedwau,D,LES ELLAIS,
447678954,00010,44767895400010,O,2002-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES SALLANGES,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.508068,47.015231,0.39,street,Les Ellais 25650 Ville-du-Pont,25620_bedwau,G,LES ELLAIS,
448595629,00016,44859562900016,O,2003-04-30,NN,,,2019-11-14T14:00:27,false,4,M. JACQUOT PHILIPPE,,,LD,LA TILLE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,41.10D,NAFRev2,N,6.497876,46.993931,0.94,street,La Tille 25650 Ville-du-Pont,25620_n1sk67,G,LA TILLE,
448633586,00012,44863358600012,O,2003-04-14,,,,2019-11-14T14:00:27,true,1,,,,LD,LE CALVAIRE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,,,,6.480887,47.005003,0.94,street,Le Calvaire 25650 Ville-du-Pont,25620_ynfxzb,G,LE CALVAIRE,
449050640,00019,44905064000019,O,2003-07-01,01,2020,,2022-08-29T09:03:32,true,3,LA TILLE,,,,,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.497876,46.993931,0.94,street,La Tille 25650 Ville-du-Pont,25620_n1sk67,D,LA TILLE,
451621346,00019,45162134600019,O,2004-01-15,NN,,,2019-11-14T14:00:27,true,5,,2,,,MONT DE SPEY,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2011-10-31,F,DIAG PLUS,,,,71.20B,NAFRev2,N,6.484751,46.9942,0.94,housenumber,2 Mont de Spey 25650 Ville-du-Pont,25620_a045_00002,G,2 MONT DE SPEY,
451621346,00027,45162134600027,O,2010-03-24,,,,2019-11-14T14:00:27,false,2,,2,,,MONT DE SPEY,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,81.30Z,NAFRev2,N,6.484751,46.9942,0.94,housenumber,2 Mont de Spey 25650 Ville-du-Pont,25620_a045_00002,G,2 MONT DE SPEY,
453383333,00045,45338333300045,O,2014-01-27,,,,2020-10-24T03:48:55,true,2,,8,,,MONT DE SPEY,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,70.22Z,NAFRev2,N,6.486083,46.995464,0.94,street,Mont de Spey 25650 Ville-du-Pont,25620_A045,G,MONT DE SPEY,
478253362,00014,47825336200014,O,2004-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA BRAYERE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.50805,46.986358,0.69,street,La Drayere 25650 Ville-du-Pont,25620_o8c59v,G,LA DRAYERE,
480569078,00011,48056907800011,O,2005-01-01,01,2020,4332AA,2022-08-29T09:13:55,true,2,,5,,RUE,DE LA FONTAINE,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.476527,47.002609,0.94,housenumber,5 Rue de la Fontaine 25650 Ville-du-Pont,25620_0020_00005,G,5 RUE DE LA FONTAINE,
481027423,00021,48102742300021,O,2022-02-01,,,1629ZA,2022-02-05T13:17:00,true,1,,30,,HAM,SPEY,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,LA P'TITE MENUIS DE SPEY,16.29Z,NAFRev2,N,6.487865,47.00312,0.94,housenumber,30 Spey 25650 Ville-du-Pont,25620_6lniok_00030,G,30 SPEY,
481616415,00016,48161641500016,O,2010-04-01,NN,,1629ZA,2019-11-14T14:00:27,true,7,,10,,,LD LES JARRONS,25650,VILLE-DU-PONT,,,25620,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,TOUT POUR LA MATERNITE,47.71Z,NAFRev2,N,6.503071,47.00908,0.94,housenumber,10 Les Jarrons 25650 Ville-du-Pont,25620_r0yevu_00010,G,10 LES JARRONS,