siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208314,00015,21620831400015,O,1983-03-01,02,2018,,2020-08-25T10:18:21,true,4,,59,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.343112,50.401879,0.93,housenumber,59 Rue Principale 62130 Troisvaux,62831_0170_00059,G,59 RUE PRINCIPALE,
216208314,00023,21620831400023,O,1983-12-21,NN,,,,false,4,,55,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.343112,50.401879,0.93,housenumber,55 Rue Principale 62130 Troisvaux,62831_0170_00055,G,55 RUE PRINCIPALE,
266208313,00012,26620831300012,O,1983-03-01,NN,,,2017-08-06T14:15:24,true,4,MAIRIE,,,,,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296203219,00013,29620321900013,O,1988-11-07,NN,,,2007-05-19T08:28:04,false,3,MAIRIE,59,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2005-10-01,F,AFR,,,,70.1C,NAFRev1,N,2.343112,50.401879,0.93,housenumber,59 Rue Principale 62130 Troisvaux,62831_0170_00059,G,59 RUE PRINCIPALE,
301784088,00017,30178408800017,O,,,,,,true,1,,,,,,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
306829292,00011,30682929200011,O,1900-01-01,,,,2007-01-31T13:24:16,true,3,,,,,,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324575430,00016,32457543000016,O,,NN,,,,true,1,,,,,,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,62.42,NAP,N,,,0,,,,,,
330153487,00013,33015348700013,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.05,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
339532590,00017,33953259000017,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2A,NAF1993,N,2.343646,50.399766,0.93,housenumber,41 Rue Principale 62130 Troisvaux,62831_0170_00041,G,41 RUE PRINCIPALE,
349846410,00018,34984641000018,O,1988-12-01,NN,,,2019-01-15T03:42:57,true,5,,,,,BELVAL,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,2.33874,50.416494,0.91,street,Rue de Belval 62130 Troisvaux,62831_0045,G,RUE DE BELVAL,
352642664,00010,35264266400010,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
366100352,00025,36610035200025,O,,,,,,true,1,,422,,,LES HAUTS BOIS,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.472169,47.4433248,0.89,poi.residential,Les Hauts Bois (Zone résidentielle) Les Touches,https://osm.org/way/318716154,G,,
384839833,00025,38483983300025,O,1995-08-28,NN,,,2014-03-04T04:59:32,false,4,,106,,RUE,PIQUET,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,86.90D,NAFRev2,N,2.341459,50.4017,0.93,housenumber,106 Rue Piquet 62130 Troisvaux,62831_0165_00106,G,106 RUE PIQUET,
388628224,00015,38862822400015,O,1992-08-18,NN,,,2018-07-31T04:34:03,true,4,,17,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,55.10Z,NAFRev2,N,2.34135,50.396099,0.93,housenumber,17 Rue Principale 62130 Troisvaux,62831_0170_00017,G,17 RUE PRINCIPALE,
390212462,00019,39021246200019,O,,NN,,,,true,1,,123,,RUE,PIQUET,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,74.2C,NAF1993,N,2.340314,50.400107,0.93,housenumber,123 Rue Piquet 62130 Troisvaux,62831_0165_00123,G,123 RUE PIQUET,
390628303,00013,39062830300013,O,1993-09-29,NN,,,2010-04-22T19:47:49,true,4,,,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2010-03-28,F,,,,,01.11Z,NAFRev2,N,2.340844,50.395448,0.93,street,Rue Principale 62130 Troisvaux,62831_0170,G,RUE PRINCIPALE,
391979424,00010,39197942400010,O,1993-07-01,NN,,,2008-01-04T23:59:37,true,3,,72,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.34324,50.401817,0.93,housenumber,72 Rue Principale 62130 Troisvaux,62831_0170_00072,G,72 RUE PRINCIPALE,
394125892,00015,39412589200015,O,1985-01-01,NN,,,2012-10-10T04:28:30,true,4,,,,,,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397866492,00010,39786649200010,O,1985-11-11,NN,,,,false,4,,53,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,O,2.343181,50.401633,0.93,housenumber,53 Rue Principale 62130 Troisvaux,62831_0170_00053,G,53 RUE PRINCIPALE,
397925314,00015,39792531400015,O,1994-07-12,00,2018,4322AZ,2020-08-25T10:30:25,true,5,,44,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,43.22A,NAFRev2,N,2.343794,50.399069,0.93,housenumber,44 Rue Principale 62130 Troisvaux,62831_0170_00044,G,44 RUE PRINCIPALE,
397972456,00016,39797245600016,O,1983-04-15,NN,,,,true,1,,70,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.3Z,NAF1993,N,2.34334,50.401472,0.93,housenumber,70 Rue Principale 62130 Troisvaux,62831_0170_00070,G,70 RUE PRINCIPALE,
402278535,00016,40227853500016,O,1989-01-01,NN,,,2008-01-04T20:01:26,true,3,,457,,RUE,DU MONASTERE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.338076,50.417082,0.93,housenumber,457 Rue du Monastère 62130 Troisvaux,62831_0141_00457,G,457 RUE DU MONASTERE,
404261810,00018,40426181000018,O,1988-10-01,NN,,,2008-01-04T20:37:50,true,3,,,,RUE,DE BRIAS,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.344286,50.398629,0.72,street,Rue de Bryas 62130 Troisvaux,62831_0048,G,RUE DE BRYAS,
408799823,00013,40879982300013,O,1987-12-30,NN,,,2008-01-04T21:16:55,true,3,,110,,RUE,PIQUET,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.34081,50.400852,0.93,housenumber,110 Rue Piquet 62130 Troisvaux,62831_0165_00110,G,110 RUE PIQUET,
418410999,00027,41841099900027,O,1998-04-15,NN,,,2017-03-24T08:20:31,true,5,HAMEAU DE BELVAL,422,,,LES HAUTS BOIS,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-1.472169,47.4433248,0.89,poi.residential,Les Hauts Bois (Zone résidentielle) Les Touches,https://osm.org/way/318716154,G,,
418863494,00013,41886349400013,O,1998-05-06,NN,,,2015-05-14T08:20:04,true,6,,70,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,68.20B,NAFRev2,O,2.34334,50.401472,0.93,housenumber,70 Rue Principale 62130 Troisvaux,62831_0170_00070,G,70 RUE PRINCIPALE,
419898051,00018,41989805100018,O,1998-03-17,,,,2008-01-04T23:43:47,true,4,,,,,MONASTERE DE BELVAL,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.33874,50.416494,0.55,street,Rue de Belval 62130 Troisvaux,62831_0045,G,RUE DE BELVAL,
425135134,00053,42513513400053,O,2009-09-09,NN,,,2014-06-14T00:19:01,true,3,CHEZ M ET MME WAROQUET,25,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,90.01Z,NAFRev2,O,2.34311,50.397808,0.93,housenumber,25 Rue Principale 62130 Troisvaux,62831_0170_00025,G,25 RUE PRINCIPALE,
434352662,00010,43435266200010,O,2001-01-29,,,,,true,1,,108,,RUE,PIQUET,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,80.4C,NAF1993,N,2.341348,50.401549,0.93,housenumber,108 Rue Piquet 62130 Troisvaux,62831_0165_00108,G,108 RUE PIQUET,
440754679,00015,44075467900015,O,1997-08-27,01,2018,,2020-08-25T10:27:54,true,4,MAIRIE,59,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.343112,50.401879,0.93,housenumber,59 Rue Principale 62130 Troisvaux,62831_0170_00059,G,59 RUE PRINCIPALE,
448019596,00015,44801959600015,O,2003-03-01,NN,,,2016-04-26T01:19:34,true,4,,410,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,85.59B,NAFRev2,N,2.342136,50.415352,0.93,housenumber,410 Rue Principale 62130 Troisvaux,62831_0170_00410,G,410 RUE PRINCIPALE,
450595194,00017,45059519400017,O,2003-10-08,NN,,,2008-01-05T02:08:30,true,3,,44,,RUE,PRINCIPAL,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.343794,50.399069,0.88,housenumber,44 Rue Principale 62130 Troisvaux,62831_0170_00044,G,44 RUE PRINCIPALE,
452001191,00017,45200119100017,O,2004-02-01,NN,,1610AQ,2017-05-04T02:30:40,false,4,,34,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,02.20Z,NAFRev2,N,2.343327,50.397968,0.93,housenumber,34 Rue Principale 62130 Troisvaux,62831_0170_00034,G,34 RUE PRINCIPALE,
480884030,00010,48088403000010,O,2005-01-01,01,2018,,2020-08-25T10:25:11,true,3,,100,,RUE,PIQUET,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,2.342332,50.402641,0.93,housenumber,100 Rue Piquet 62130 Troisvaux,62831_0165_00100,G,100 RUE PIQUET,
481304947,00015,48130494700015,O,2005-01-25,NN,,,2008-01-05T00:25:54,true,3,,63,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.341577,50.404018,0.93,housenumber,63 Rue Principale 62130 Troisvaux,62831_0170_00063,G,63 RUE PRINCIPALE,
482574290,00011,48257429000011,O,2005-05-04,,,,2008-01-05T21:50:01,true,2,,16,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.341144,50.395767,0.93,housenumber,16 Rue Principale 62130 Troisvaux,62831_0170_00016,G,16 RUE PRINCIPALE,
484963863,00010,48496386300010,O,2005-10-22,,,,2008-01-05T21:55:20,true,2,,16,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.341144,50.395767,0.93,housenumber,16 Rue Principale 62130 Troisvaux,62831_0170_00016,G,16 RUE PRINCIPALE,
490615994,00012,49061599400012,O,2006-07-01,01,2018,4399CZ,2020-08-25T10:35:31,true,3,,100,,RUE,PIQUET,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.342332,50.402641,0.93,housenumber,100 Rue Piquet 62130 Troisvaux,62831_0165_00100,G,100 RUE PIQUET,
492797543,00013,49279754300013,O,2006-11-08,,,9602AB,2015-03-18T01:23:32,true,3,,34,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,96.02A,NAFRev2,N,2.343327,50.397968,0.93,housenumber,34 Rue Principale 62130 Troisvaux,62831_0170_00034,G,34 RUE PRINCIPALE,
494049828,00010,49404982800010,O,2007-01-01,01,2018,,2020-08-25T10:40:07,true,2,HAMEAU DE BELVAL,451,,RUE,D'HUCLIER,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.34247,50.415451,0.93,housenumber,451 Rue d'Huclier 62130 Troisvaux,62831_0087_00451,G,451 RUE D HUCLIER,
520637323,00012,52063732300012,O,2010-03-01,,,,2016-07-15T03:39:42,true,2,,40,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,74.20Z,NAFRev2,N,2.343677,50.398599,0.93,housenumber,40 Rue Principale 62130 Troisvaux,62831_0170_00040,G,40 RUE PRINCIPALE,
521950642,00012,52195064200012,O,2010-03-01,,,,2020-03-04T03:54:46,true,1,,63,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,2.341577,50.404018,0.93,housenumber,63 Rue Principale 62130 Troisvaux,62831_0170_00063,G,63 RUE PRINCIPALE,
751415431,00012,75141543100012,O,2012-05-09,03,2018,1051CZ,2021-03-08T19:42:05,true,2,HAMEAU DE BELVAL,437,,RUE,PRINCIPALE- HAMEAU DE BELVAL,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,SAS ABBAYE DE BELVAL,10.51C,NAFRev2,O,2.338584,50.416165,0.56,housenumber,437 Rue Principale 62130 Troisvaux,62831_0170_00437,G,437 RUE PRINCIPALE,
751904004,00015,75190400400015,O,1979-06-12,,,,2012-06-05T14:15:56,true,1,MAIRIE,,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,1979-06-12,A,,,,,94.99Z,NAFRev2,N,2.340844,50.395448,0.93,street,Rue Principale 62130 Troisvaux,62831_0170,G,RUE PRINCIPALE,
784017865,00022,78401786500022,O,1996-10-10,NN,,,2006-11-03T01:16:34,true,3,,100,,RUE,PIQUET,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.342332,50.402641,0.93,housenumber,100 Rue Piquet 62130 Troisvaux,62831_0165_00100,G,100 RUE PIQUET,
784090359,00018,78409035900018,O,,,,,,true,1,,37,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.4A,NAF1993,N,2.342418,50.396987,0.93,housenumber,37 Rue Principale 62130 Troisvaux,62831_0170_00037,G,37 RUE PRINCIPALE,
784090391,00011,78409039100011,O,1900-01-01,NN,,,2014-06-14T10:30:07,true,5,,,,,HAMEAU DE BELVAL,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,94.91Z,NAFRev2,N,2.346207,50.414289,0.93,street,Hameau de Belval 62130 Troisvaux,62831_b025,G,HAMEAU DE BELVAL,
791063282,00010,79106328200010,O,2013-03-01,,,4399CZ,2015-09-29T19:30:51,true,2,,409,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2015-09-12,F,,,,TERNOIS CONSTRUCTION,43.99C,NAFRev2,N,2.340844,50.395448,0.76,street,Rue Principale 62130 Troisvaux,62831_0170,G,RUE PRINCIPALE,
792646259,00012,79264625900012,O,2013-05-01,01,2018,,2020-08-25T11:03:13,true,1,,70,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.50Z,NAFRev2,O,2.34334,50.401472,0.93,housenumber,70 Rue Principale 62130 Troisvaux,62831_0170_00070,G,70 RUE PRINCIPALE,
794933366,00013,79493336600013,O,2013-09-01,,,9602AB,2015-03-18T00:57:30,true,1,,115,,RUE,PIQUET,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,NAD COIFFURE,96.02A,NAFRev2,N,2.340586,50.400472,0.93,housenumber,115 Rue Piquet 62130 Troisvaux,62831_0165_00115,G,115 RUE PIQUET,
800413510,00028,80041351000028,O,2017-01-01,,,,2017-02-15T07:47:31,false,1,,104,,RUE,PIQUET,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,2.342142,50.402366,0.93,housenumber,104 Rue Piquet 62130 Troisvaux,62831_0165_00104,G,104 RUE PIQUET,
800738577,00017,80073857700017,O,2014-04-03,,,,2018-04-10T16:03:43,true,2,,409,,RUE,PRINCIPALE BELVAL,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,2.340844,50.395448,0.59,street,Rue Principale 62130 Troisvaux,62831_0170,G,RUE PRINCIPALE,
801816976,00014,80181697600014,O,2011-08-03,00,2018,,2020-08-25T11:11:44,true,4,ABBAYE DE BELVAL,437,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,94.99Z,NAFRev2,O,2.338584,50.416165,0.93,housenumber,437 Rue Principale 62130 Troisvaux,62831_0170_00437,G,437 RUE PRINCIPALE,
819383431,00015,81938343100015,O,2016-04-01,,,,2016-03-31T03:47:02,true,1,,25,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,90.03A,NAFRev2,N,2.34311,50.397808,0.93,housenumber,25 Rue Principale 62130 Troisvaux,62831_0170_00025,G,25 RUE PRINCIPALE,
822466496,00012,82246649600012,O,2016-09-15,,,,2020-10-08T04:00:45,false,2,,203,,RUE,DE BRIAS,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,,74.30Z,NAFRev2,N,2.344457,50.398538,0.77,housenumber,203 Rue de Bryas 62130 Troisvaux,62831_0048_00203,G,203 RUE DE BRYAS,
837693886,00017,83769388600017,O,2018-03-01,,,,2018-02-26T11:03:55,true,1,,205,,RUE,DE BRYAS,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,96.04Z,NAFRev2,N,2.344882,50.398486,0.93,housenumber,205 Rue de Bryas 62130 Troisvaux,62831_0048_00205,G,205 RUE DE BRYAS,
839605821,00017,83960582100017,O,2018-04-26,01,2018,4312AZ,2020-08-25T11:41:29,true,2,,104,,RUE,DU PIQUET,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,43.12A,NAFRev2,O,2.342142,50.402366,0.75,housenumber,104 Rue Piquet 62130 Troisvaux,62831_0165_00104,G,104 RUE PIQUET,
844736694,00010,84473669400010,O,2018-12-12,,,,2018-12-20T03:55:21,true,1,,115,,RUE,PIQUET,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,47.99A,NAFRev2,N,2.340586,50.400472,0.93,housenumber,115 Rue Piquet 62130 Troisvaux,62831_0165_00115,G,115 RUE PIQUET,
849542550,00017,84954255000017,O,2019-02-20,,,,2019-03-28T15:14:52,true,1,,437,,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,94.99Z,NAFRev2,N,2.338584,50.416165,0.93,housenumber,437 Rue Principale 62130 Troisvaux,62831_0170_00437,G,437 RUE PRINCIPALE,
849582945,00010,84958294500010,O,2019-04-01,,,,2021-06-24T12:46:44,true,1,,299,,RUE,BARBE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,AU PLAISIR DE LA MODE,47.71Z,NAFRev2,N,2.343312,50.404279,0.93,housenumber,299 Rue Barbe 62130 Troisvaux,62831_0017_00299,G,299 RUE BARBE,
851603258,00019,85160325800019,O,2019-06-01,,,,2020-03-18T03:46:13,true,1,,100,,RUE,PIQUET,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.50Z,NAFRev2,N,2.342332,50.402641,0.93,housenumber,100 Rue Piquet 62130 Troisvaux,62831_0165_00100,G,100 RUE PIQUET,
882079841,00012,88207984100012,O,2019-12-22,,,,2020-03-05T09:51:10,true,1,,299,,RUE,BARBE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2019-12-22,A,,,,,46.19B,NAFRev2,N,2.343312,50.404279,0.93,housenumber,299 Rue Barbe 62130 Troisvaux,62831_0017_00299,G,299 RUE BARBE,
888317583,00019,88831758300019,O,2020-08-10,,,,2020-11-24T16:03:51,true,1,,117,,RUE,PIQUET,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,01.13Z,NAFRev2,N,2.340519,50.400389,0.93,housenumber,117 Rue Piquet 62130 Troisvaux,62831_0165_00117,G,117 RUE PIQUET,
889853149,00017,88985314900017,O,1952-06-07,,,,2020-10-12T10:26:58,true,1,,44,B,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,1952-06-07,A,,,,,94.99Z,NAFRev2,N,2.343861,50.39928,0.79,housenumber,44 bis Rue Principale 62130 Troisvaux,62831_0170_00044_bis,G,44 BIS RUE PRINCIPALE,
894057876,00019,89405787600019,O,2021-02-08,,,,2021-04-09T08:57:49,true,2,,18,B,RUE,PRINCIPALE,62130,TROISVAUX,,,62831,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,56.10C,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
