id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1008660,2020-01-24,000001,Vente,3000,,,LA COUTURE,B386,72530,72386,Yvré-l'Évêque,72,,,72386000ZO0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3574,0.297474,48.037411
2020-1008722,2020-01-07,000001,Vente,280000,8,B,RUE D ANJOU,0030,72530,72386,Yvré-l'Évêque,72,,,72386000AC0005,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,50,0.269504,48.016194
2020-1008722,2020-01-07,000001,Vente,280000,,,RUE SAINTE MARIE,1240,72530,72386,Yvré-l'Évêque,72,,,72386000AC0612,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,577,0.269432,48.016166
2020-1008722,2020-01-07,000001,Vente,280000,,,RUE SAINTE MARIE,1240,72530,72386,Yvré-l'Évêque,72,,,72386000AC0612,,,,,,,,,,,,,0,,,,,S,sols,,,626,0.269432,48.016166
2020-1008778,2020-01-20,000001,Vente,155500,,,RUE TRAVERSIERE,1320,72530,72386,Yvré-l'Évêque,72,,,72386000AH0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,790,0.23806,48.001687
2020-1008778,2020-01-20,000001,Vente,155500,4,,RUE TRAVERSIERE,1320,72530,72386,Yvré-l'Évêque,72,,,72386000AH0052,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,128,0.238138,48.001647
2020-1008855,2020-01-16,000001,Vente,140000,11,,RUE DE LA LIBERATION,0570,72530,72386,Yvré-l'Évêque,72,,,72386000AC0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,S,sols,,,295,0.272673,48.013899
2020-1008951,2020-02-03,000001,Vente,260000,34,,GDE ALL DES LOGIS DE L HUI,0590,72530,72386,Yvré-l'Évêque,72,,,72386000BE0056,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,514,0.245803,47.99754
2020-1008951,2020-02-03,000001,Vente,260000,34,,GDE ALL DES LOGIS DE L HUI,0590,72530,72386,Yvré-l'Évêque,72,,,72386000BE0056,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,,,752,0.245803,47.99754
2020-1009053,2020-02-03,000001,Vente,328500,357,,RTE DE BELLEVUE,0137,72530,72386,Yvré-l'Évêque,72,,,72386000AN0002,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,4463,0.251477,48.026768
2020-1009053,2020-02-03,000001,Vente,328500,357,,RTE DE BELLEVUE,0137,72530,72386,Yvré-l'Évêque,72,,,72386000AN0002,,,,,,,,,,,,,0,1,Maison,162,6,P,prés,,,1188,0.251477,48.026768
2020-1009053,2020-02-03,000001,Vente,328500,357,,RTE DE BELLEVUE,0137,72530,72386,Yvré-l'Évêque,72,,,72386000AN0002,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,1004,0.251477,48.026768
2020-1009063,2020-02-12,000001,Vente,165000,64,,RUE DES NARCISSES,0663,72530,72386,Yvré-l'Évêque,72,,,72386000AX0185,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,478,0.26209,48.013701
2020-1009066,2020-02-14,000001,Vente,345000,732,,RTE DE BOIS JALU,0158,72530,72386,Yvré-l'Évêque,72,,,72386000AO0026,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,960,0.261487,48.025354
2020-1009066,2020-02-14,000001,Vente,345000,732,,RTE DE BOIS JALU,0158,72530,72386,Yvré-l'Évêque,72,,,72386000AO0026,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,0.261487,48.025354
2020-1009129,2020-01-30,000001,Vente,107500,,,PINEAU,B808,72530,72386,Yvré-l'Évêque,72,,,72386000AX0022,,,,,,,,,,,,,0,,,,,T,terres,,,7569,0.265259,48.01747
2020-1009129,2020-01-30,000001,Vente,107500,,,PINEAU,B808,72530,72386,Yvré-l'Évêque,72,,,72386000AX0023,,,,,,,,,,,,,0,,,,,T,terres,,,1717,0.264969,48.016883
2020-1009129,2020-01-30,000001,Vente,107500,,,PINEAU,B808,72530,72386,Yvré-l'Évêque,72,,,72386000AX0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,714,0.2653,48.018014
2020-1009129,2020-01-30,000001,Vente,107500,,,PINEAU,B808,72530,72386,Yvré-l'Évêque,72,,,72386000AX0033,,,,,,,,,,,,,0,,,,,T,terres,,,1630,0.265557,48.018224
2020-1009129,2020-01-30,000001,Vente,107500,,,PINEAU,B808,72530,72386,Yvré-l'Évêque,72,,,72386000AX0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,0.265283,48.018603
2020-1009129,2020-01-30,000001,Vente,107500,,,PINEAU,B808,72530,72386,Yvré-l'Évêque,72,,,72386000AX0222,,,,,,,,,,,,,0,,,,,T,terres,,,593,0.26532,48.016776
2020-1009129,2020-01-30,000001,Vente,107500,,,PINEAU,B808,72530,72386,Yvré-l'Évêque,72,,,72386000AX0224,,,,,,,,,,,,,0,,,,,T,terres,,,1098,0.265444,48.016541
2020-1009166,2020-02-17,000001,Vente,215000,24,,RUE DE LA LIBERATION,0570,72530,72386,Yvré-l'Évêque,72,,,72386000AC0167,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,441,0.272779,48.01333
2020-1009183,2020-02-14,000001,Vente,205900,5294,,LA MARE,B633,72530,72386,Yvré-l'Évêque,72,,,72386000AT0030,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,835,0.275249,48.029367
2020-1009183,2020-02-14,000001,Vente,205900,,,LE CHAMP DE LA MARE,B194,72530,72386,Yvré-l'Évêque,72,,,72386000AT0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,66,0.275206,48.029585
2020-1009262,2020-02-26,000001,Vente,230000,283,,CHEM DE L'ARCY,0034,72530,72386,Yvré-l'Évêque,72,,,72386000AO0123,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,2418,0.261059,48.026934
2020-1009262,2020-02-26,000001,Vente,230000,283,,CHEM DE L'ARCY,0034,72530,72386,Yvré-l'Évêque,72,,,72386000AO0123,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,700,0.261059,48.026934
2020-1009503,2020-03-16,000001,Vente,103000,36,,RUE DE PARENCE,0800,72530,72386,Yvré-l'Évêque,72,,,72386000AC0121,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,162,0.272956,48.015122
2020-1009535,2020-03-03,000001,Vente,6000,,,PINEAU,B808,72530,72386,Yvré-l'Évêque,72,,,72386000AX0021,,,,,,,,,,,,,0,,,,,T,terres,,,2004,0.264238,48.017588
2020-1009540,2020-03-19,000002,Vente,45000,465,,CHE DE LA VIGNE,1340,72530,72386,Yvré-l'Évêque,72,,,72386000ZI0114,,,,,,,,,,,,,0,1,Maison,32,1,,,,,,0.281653,48.047143
2020-1009587,2020-03-10,000001,Vente,199000,,,L ENCLOS DE BELLEVUE,B406,72530,72386,Yvré-l'Évêque,72,,,72386000AM0064,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.249557,48.026533
2020-1009587,2020-03-10,000001,Vente,199000,5924,,BELLE VUE,B036,72530,72386,Yvré-l'Évêque,72,,,72386000AM0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,735,0.249698,48.026566
2020-1009587,2020-03-10,000001,Vente,199000,5924,,BELLE VUE,B036,72530,72386,Yvré-l'Évêque,72,,,72386000AM0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,735,0.249698,48.026566
2020-1009587,2020-03-10,000001,Vente,199000,,,BELLE VUE,B036,72530,72386,Yvré-l'Évêque,72,,,72386000AM0070,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.249947,48.026515
2020-1009613,2020-03-13,000001,Vente,190000,3,,ALL DE LA MARTELLERIE,0628,72530,72386,Yvré-l'Évêque,72,,,72386000AW0117,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,492,0.268864,48.018554
2020-1009748,2020-04-16,000001,Vente,549000,61,,RTE DE L ARDOISE,0037,72530,72386,Yvré-l'Évêque,72,,,72386000AN0091,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,500,0.258278,48.025369
2020-1009748,2020-04-16,000001,Vente,549000,61,,RTE DE L ARDOISE,0037,72530,72386,Yvré-l'Évêque,72,,,72386000AN0091,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,,,1161,0.258278,48.025369
2020-1009761,2020-03-11,000001,Vente,170000,32,,AV DU MANS,0620,72530,72386,Yvré-l'Évêque,72,,,72386000AH0031,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,218,0.238922,47.999876
2020-1009954,2020-05-13,000001,Vente,99000,21,,RUE DE BENER,0140,72530,72386,Yvré-l'Évêque,72,,,72386000AH0193,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,205,0.238468,48.000895
2020-1010106,2020-05-20,000001,Vente,306500,6,,RUE DE LA THUARDIERE,1312,72530,72386,Yvré-l'Évêque,72,,,72386000AW0126,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,435,0.269898,48.019285
2020-1010154,2020-05-13,000001,Vente,295000,64,,AV GUY BOURIAT,0520,72530,72386,Yvré-l'Évêque,72,,,72386000AD0068,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,333,0.266646,48.012351
2020-1010154,2020-05-13,000001,Vente,295000,,,AV GUY BOURIAT,0520,72530,72386,Yvré-l'Évêque,72,,,72386000AD0069,,,,,,,,,,,,,0,,,,,T,terres,,,26,0.266574,48.012267
2020-1010154,2020-05-13,000001,Vente,295000,62,,AV GUY BOURIAT,0520,72530,72386,Yvré-l'Évêque,72,,,72386000AD0534,,,,,,,,,,,,,0,,,,,S,sols,,,674,0.266695,48.012424
2020-1010165,2020-05-20,000001,Vente,288000,180,,CHEM DE L'ARCY,0034,72530,72386,Yvré-l'Évêque,72,,,72386000AO0028,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,785,0.26262,48.025984
2020-1010165,2020-05-20,000001,Vente,288000,180,,CHEM DE L'ARCY,0034,72530,72386,Yvré-l'Évêque,72,,,72386000AO0028,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,2097,0.26262,48.025984
2020-1010242,2020-05-18,000001,Vente,107000,61,,AV GUY BOURIAT,0520,72530,72386,Yvré-l'Évêque,72,,,72386000AD0076,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,200,0.266936,48.011948
2020-1010412,2020-06-08,000001,Vente,405000,594,,RTE DE L ARDOISE,0037,72530,72386,Yvré-l'Évêque,72,,,72386000AM0028,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,452,0.251654,48.023628
2020-1010412,2020-06-08,000001,Vente,405000,594,,RTE DE L ARDOISE,0037,72530,72386,Yvré-l'Évêque,72,,,72386000AM0028,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,5163,0.251654,48.023628
2020-1010434,2020-06-09,000001,Vente,212000,11,,RUE DE L EPAU,0340,72530,72386,Yvré-l'Évêque,72,,,72386000AH0138,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,420,0.237739,48.000142
2020-1010514,2020-05-18,000001,Vente,240000,,,LE PETIT LEARD,B726,72530,72386,Yvré-l'Évêque,72,,,72386000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,15786,0.285385,48.022267
2020-1010514,2020-05-18,000001,Vente,240000,,,LE PRE DU PETIT AUNAY,B896,72530,72386,Yvré-l'Évêque,72,,,72386000ZR0025,,,,,,,,,,,,,0,,,,,T,terres,,,12969,0.28337,48.021178
2020-1010717,2020-06-16,000001,Vente,350000,5439,,LA FOUQUERIE,B440,72530,72386,Yvré-l'Évêque,72,,,72386000ZL0036,,,,,,,,,,,,,0,1,Maison,204,6,AG,terrains d'agrément,,,1559,0.287922,48.039658
2020-1010717,2020-06-16,000001,Vente,350000,5439,,LA FOUQUERIE,B440,72530,72386,Yvré-l'Évêque,72,,,72386000ZL0036,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,981,0.287922,48.039658
2020-1010888,2020-06-24,000001,Vente,281000,5406,,LA BLANCHARDIERE,B041,72530,72386,Yvré-l'Évêque,72,,,72386000ZL0062,,,,,,,,,,,,,0,1,Maison,324,6,S,sols,,,867,0.29187,48.041093
2020-1010888,2020-06-24,000001,Vente,281000,5406,,LA BLANCHARDIERE,B041,72530,72386,Yvré-l'Évêque,72,,,72386000ZL0062,,,,,,,,,,,,,0,1,Maison,324,6,AG,terrains d'agrément,,,3348,0.29187,48.041093
2020-1010997,2020-07-06,000001,Vente,40000,12,,AV GUY BOURIAT,0520,72530,72386,Yvré-l'Évêque,72,,,72386000AC0714,,2,,,,,,,,,,,0,,,,,,,,,,0.271118,48.013932
2020-1010997,2020-07-06,000001,Vente,40000,12,,AV GUY BOURIAT,0520,72530,72386,Yvré-l'Évêque,72,,,72386000AC0714,,3,,,,,,,,,,,0,,,,,,,,,,0.271118,48.013932
2020-1011029,2020-06-30,000001,Vente,455000,87,,CHEM DE L'ARDOISE,0036,72530,72386,Yvré-l'Évêque,72,,,72386000AN0050,,,,,,,,,,,,,0,1,Maison,229,7,AG,terrains d'agrément,,,4408,0.254964,48.023899
2020-1011029,2020-06-30,000001,Vente,455000,87,,CHEM DE L'ARDOISE,0036,72530,72386,Yvré-l'Évêque,72,,,72386000AN0050,,,,,,,,,,,,,0,1,Maison,229,7,S,sols,,,746,0.254964,48.023899
2020-1011029,2020-06-30,000001,Vente,455000,,,L ARDOISE,B013,72530,72386,Yvré-l'Évêque,72,,,72386000AN0051,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.254955,48.02434
2020-1011299,2020-07-09,000001,Vente,160000,12,,RUE DE BAGATELLE,0060,72530,72386,Yvré-l'Évêque,72,,,72386000AH0161,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,299,0.236678,48.0005
2020-1011364,2020-07-30,000001,Vente,100000,488,,CHEM DU CLOS DU PUITS,0236,72530,72386,Yvré-l'Évêque,72,,,72386000ZI0067,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1089,0.286989,48.053033
2020-1011364,2020-07-30,000001,Vente,100000,488,,CHEM DU CLOS DU PUITS,0236,72530,72386,Yvré-l'Évêque,72,,,72386000ZI0067,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,369,0.286989,48.053033
2020-1011367,2020-07-31,000001,Vente,14000,,,PINEAU,B808,72530,72386,Yvré-l'Évêque,72,,,72386000AX0028,,,,,,,,,,,,,0,,,,,T,terres,,,1587,0.265172,48.017718
2020-1011367,2020-07-31,000001,Vente,14000,,,PINEAU,B808,72530,72386,Yvré-l'Évêque,72,,,72386000AX0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1805,0.264711,48.018365
2020-1011367,2020-07-31,000001,Vente,14000,,,PINEAU,B808,72530,72386,Yvré-l'Évêque,72,,,72386000AX0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,561,0.265212,48.018995
2020-1011369,2020-08-05,000001,Vente,145000,,,PARENCE,B670,72530,72386,Yvré-l'Évêque,72,,,72386000ZN0069,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.289841,48.036517
2020-1011369,2020-08-05,000001,Vente,145000,5413,,PARENCE,B670,72530,72386,Yvré-l'Évêque,72,,,72386000ZN0070,,,,,,,,,,,,,0,1,Maison,136,2,S,sols,,,1076,0.289815,48.036276
2020-1011447,2020-07-24,000001,Vente,8500,,,LE TAILLIS DES HUNAUDIERES,C002,72530,72386,Yvré-l'Évêque,72,,,72386000AR0020,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,15710,,
2020-1011935,2020-08-18,000001,Vente,38500,5419,,LA COUTURE,B386,72530,72386,Yvré-l'Évêque,72,,,72386000ZO0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,0.304962,48.035423
2020-1012139,2020-08-24,000001,Vente,285000,18,,RUE DE VILLENEUVE,1352,72530,72386,Yvré-l'Évêque,72,,,72386000AW0229,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,557,0.268931,48.019369
2020-1012174,2020-08-31,000001,Vente,20000,,,LA MOINERIE,B649,72530,72386,Yvré-l'Évêque,72,,,72386000ZT0006,,,,,,,,,,,,,0,,,,,P,prés,,,10350,0.297224,48.017246
2020-1012174,2020-08-31,000001,Vente,20000,,,LA MOINERIE,B649,72530,72386,Yvré-l'Évêque,72,,,72386000ZT0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5141,0.297224,48.017246
2020-1012174,2020-08-31,000001,Vente,20000,,,LA MOINERIE,B649,72530,72386,Yvré-l'Évêque,72,,,72386000ZT0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6752,0.297224,48.017246
2020-1012174,2020-08-31,000001,Vente,20000,,,LA MOINERIE,B649,72530,72386,Yvré-l'Évêque,72,,,72386000ZT0008,,,,,,,,,,,,,0,,,,,T,terres,,,8000,0.298321,48.017671
2020-1012174,2020-08-31,000001,Vente,20000,,,LA MOINERIE,B649,72530,72386,Yvré-l'Évêque,72,,,72386000ZT0008,,,,,,,,,,,,,0,,,,,P,prés,,,12054,0.298321,48.017671
2020-1012187,2020-09-03,000001,Vente,83000,23,,AV DU MANS,0620,72530,72386,Yvré-l'Évêque,72,,,72386000AH0109,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,144,0.237503,47.999071
2020-1012187,2020-09-03,000001,Vente,83000,23,,AV DU MANS,0620,72530,72386,Yvré-l'Évêque,72,,,72386000AH0109,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,144,0.237503,47.999071
2020-1012773,2020-10-05,000001,Vente,500000,5442,,LA BRIERE,B099,72530,72386,Yvré-l'Évêque,72,,,72386000ZL0015,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,583,0.284058,48.043747
2020-1012773,2020-10-05,000001,Vente,500000,5442,,LA BRIERE,B099,72530,72386,Yvré-l'Évêque,72,,,72386000ZL0015,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8866,0.284058,48.043747
2020-1012773,2020-10-05,000001,Vente,500000,5442,,LA BRIERE,B099,72530,72386,Yvré-l'Évêque,72,,,72386000ZL0015,,,,,,,,,,,,,0,1,Maison,250,8,AG,terrains d'agrément,,,3246,0.284058,48.043747
2020-1012773,2020-10-05,000001,Vente,500000,5442,,LA BRIERE,B099,72530,72386,Yvré-l'Évêque,72,,,72386000ZL0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,0.284058,48.043747
2020-1012773,2020-10-05,000001,Vente,500000,5442,,LA BRIERE,B099,72530,72386,Yvré-l'Évêque,72,,,72386000ZL0015,,,,,,,,,,,,,0,1,Maison,250,8,P,prés,,,8866,0.284058,48.043747
2020-1012773,2020-10-05,000001,Vente,500000,5442,,LA BRIERE,B099,72530,72386,Yvré-l'Évêque,72,,,72386000ZL0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3246,0.284058,48.043747
2020-1012858,2020-09-28,000001,Vente,150000,132,,CHEM DU MONUMENT D'AUVOURS,0636,72530,72386,Yvré-l'Évêque,72,,,72386000AY0038,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,286,0.288264,48.012675
2020-1013164,2020-09-23,000001,Vente,225000,17,,RUE RENAULT DENIS,1121,72530,72386,Yvré-l'Évêque,72,,,72386000AD0280,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,338,0.267033,48.01527
2020-1013317,2020-09-28,000001,Vente,228000,3,,RUE DES JONQUILLES,0555,72530,72386,Yvré-l'Évêque,72,,,72386000AD0282,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,436,0.266812,48.015144
2020-1013550,2020-10-13,000001,Vente,210000,5823,,LE GUE PERRE,B520,72530,72386,Yvré-l'Évêque,72,,,72386000BC0032,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,886,0.275089,48.00016
2020-1013550,2020-10-13,000001,Vente,210000,,,LE GUE PERRE,B520,72530,72386,Yvré-l'Évêque,72,,,72386000BC0033,,,,,,,,,,,,,0,,,,,T,terres,,,1057,0.274578,48.000124
2020-1013550,2020-10-13,000001,Vente,210000,,,RLE DES ABREUVOIRS,0020,72530,72386,Yvré-l'Évêque,72,,,72386000BC0069,,,,,,,,,,,,,0,,,,,P,prés,,,227,0.274518,48.000346
2020-1013550,2020-10-13,000001,Vente,210000,,,LE BOIS DE L ETANG,B052,72530,72386,Yvré-l'Évêque,72,,,72386000BC0071,,,,,,,,,,,,,0,,,,,P,prés,,,3674,0.275164,48.000292
2020-1013805,2020-10-30,000001,Vente,570000,,,LE PARC,B665,72530,72386,Yvré-l'Évêque,72,,,72386000AD0500,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.264216,48.009559
2020-1013805,2020-10-30,000001,Vente,570000,,,LE PARC,B665,72530,72386,Yvré-l'Évêque,72,,,72386000AD0500,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20897,0.264216,48.009559
2020-1013805,2020-10-30,000001,Vente,570000,,,LE PARC,B665,72530,72386,Yvré-l'Évêque,72,,,72386000AD0505,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,703,0.265484,48.01014
2020-1013805,2020-10-30,000001,Vente,570000,95,,AV GUY BOURIAT,0520,72530,72386,Yvré-l'Évêque,72,,,72386000AD0516,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.264414,48.010489
2020-1013805,2020-10-30,000001,Vente,570000,95,,AV GUY BOURIAT,0520,72530,72386,Yvré-l'Évêque,72,,,72386000AD0517,,,,,,,,,,,,,0,1,Maison,428,11,S,sols,,,1245,0.264315,48.010355
2020-1013805,2020-10-30,000001,Vente,570000,95,,AV GUY BOURIAT,0520,72530,72386,Yvré-l'Évêque,72,,,72386000AD0517,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,1245,0.264315,48.010355
2020-1013869,2020-10-27,000001,Vente,270000,1820,,RTE DE PARENCE,0801,72530,72386,Yvré-l'Évêque,72,,,72386000ZN0112,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,725,0.288987,48.035638
2020-1013869,2020-10-27,000001,Vente,270000,1820,,RTE DE PARENCE,0801,72530,72386,Yvré-l'Évêque,72,,,72386000ZN0112,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,725,0.288987,48.035638
2020-1013869,2020-10-27,000001,Vente,270000,1820,,RTE DE PARENCE,0801,72530,72386,Yvré-l'Évêque,72,,,72386000ZN0112,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1127,0.288987,48.035638
2020-1013869,2020-10-27,000001,Vente,270000,1820,,RTE DE PARENCE,0801,72530,72386,Yvré-l'Évêque,72,,,72386000ZN0112,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,1127,0.288987,48.035638
2020-1013951,2020-10-15,000001,Vente,205000,93,,ALL DES TROIS NOYERS,0725,72530,72386,Yvré-l'Évêque,72,,,72386000ZN0085,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,700,0.282438,48.030182
2020-1013951,2020-10-15,000001,Vente,205000,93,,ALL DES TROIS NOYERS,0725,72530,72386,Yvré-l'Évêque,72,,,72386000ZN0085,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,800,0.282438,48.030182
2020-1013976,2020-10-29,000001,Vente,497500,,,LES JORIETTES,B591,72530,72386,Yvré-l'Évêque,72,,,72386000AP0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,843,0.258111,48.030839
2020-1013976,2020-10-29,000001,Vente,497500,334,,CHE DU COURBOULAY,0250,72530,72386,Yvré-l'Évêque,72,,,72386000AP0009,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1166,0.257814,48.030939
2020-1013976,2020-10-29,000001,Vente,497500,334,,CHE DU COURBOULAY,0250,72530,72386,Yvré-l'Évêque,72,,,72386000AP0009,,,,,,,,,,,,,0,1,Maison,250,6,AG,terrains d'agrément,,,3698,0.257814,48.030939
2020-1013976,2020-10-29,000001,Vente,497500,,,LES JORIETTES,B591,72530,72386,Yvré-l'Évêque,72,,,72386000AP0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1694,0.258383,48.031084
2020-1013976,2020-10-29,000001,Vente,497500,,,LES JORIETTES,B591,72530,72386,Yvré-l'Évêque,72,,,72386000AP0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2016,0.257747,48.030123
2020-1013976,2020-10-29,000001,Vente,497500,,,LES JORIETTES,B591,72530,72386,Yvré-l'Évêque,72,,,72386000AP0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,360,0.258209,48.03016
2020-1013997,2020-10-14,000001,Vente,355000,7,,AV DU MAINE,0612,72530,72386,Yvré-l'Évêque,72,,,72386000AC0745,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1459,0.268538,48.014536
2020-1014047,2020-10-16,000001,Vente,328000,5460,,LA MAISON NOIRE,B629,72530,72386,Yvré-l'Évêque,72,,,72386000ZV0091,,,,,,,,,,,,,0,1,Maison,194,4,S,sols,,,315,0.281133,48.014057
2020-1014047,2020-10-16,000001,Vente,328000,5460,,LA MAISON NOIRE,B629,72530,72386,Yvré-l'Évêque,72,,,72386000ZV0091,,,,,,,,,,,,,0,1,Maison,194,4,AG,terrains d'agrément,,,2201,0.281133,48.014057
2020-1014047,2020-10-16,000001,Vente,328000,,,LA MAISON NOIRE,B629,72530,72386,Yvré-l'Évêque,72,,,72386000ZV0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1486,0.281065,48.014221
2020-1014062,2020-11-02,000001,Vente,225000,2,,ALL DU CLOS DU PARC,0234,72530,72386,Yvré-l'Évêque,72,,,72386000AD0541,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,358,0.267415,48.011982
2020-1014281,2020-11-13,000001,Vente,430000,5969,,LES ELENDENNES,B403,72530,72386,Yvré-l'Évêque,72,,,72386000AT0026,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1184,0.272789,48.028794
2020-1014281,2020-11-13,000001,Vente,430000,5969,,LES ELENDENNES,B403,72530,72386,Yvré-l'Évêque,72,,,72386000AT0026,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,2859,0.272789,48.028794
2020-1014404,2020-10-22,000002,Vente,320000,,,LE VIEUX PRE,C038,72530,72386,Yvré-l'Évêque,72,,,72386000AP0053,,,,,,,,,,,,,0,,,,,S,sols,,,816,0.255162,48.030577
2020-1014404,2020-10-22,000002,Vente,320000,65,,ALL DE LA CHAINTRE,0213,72530,72386,Yvré-l'Évêque,72,,,72386000AP0097,,,,,,,,,,,,,0,1,Maison,164,7,,,,,,0.255509,48.030798
2020-1014738,2020-11-02,000001,Vente,5000,,,LE BOURDELAS,B093,72530,72386,Yvré-l'Évêque,72,,,72386000AK0162,,,,,,,,,,,,,0,,,,,S,sols,,,5075,0.242861,48.010956
2020-1015168,2020-11-20,000002,Vente,203000,,,LE CHAMP DE LA BELLEFONTAI,B167,72530,72386,Yvré-l'Évêque,72,,,72386000AP0048,,,,,,,,,,,,,0,,,,,S,sols,,,970,0.255777,48.030153
2020-1015168,2020-11-20,000002,Vente,203000,,,LE CHAMP DE LA BELLEFONTAI,B167,72530,72386,Yvré-l'Évêque,72,,,72386000AP0063,,,,,,,,,,,,,0,,,,,L,landes,,,2,0.254715,48.029845
2020-1015260,2020-11-18,000001,Vente,100000,12,,RUE DOUCE AMIE,0300,72530,72386,Yvré-l'Évêque,72,,,72386000AH0155,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,325,0.23606,48.000305
2020-1015336,2020-11-27,000001,Vente,87000,,,LE POLUCAN,B816,72530,72386,Yvré-l'Évêque,72,,,72386000AY0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,91,0.289083,48.010733
2020-1015336,2020-11-27,000001,Vente,87000,247,,CHEM DES LANDES,0557,72530,72386,Yvré-l'Évêque,72,,,72386000AY0062,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,216,0.288916,48.010842
2020-1015336,2020-11-27,000001,Vente,87000,,,LE POLUCAN,B816,72530,72386,Yvré-l'Évêque,72,,,72386000AY0109,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.28901,48.010951
2020-1015336,2020-11-27,000001,Vente,87000,,,LE POLUCAN,B816,72530,72386,Yvré-l'Évêque,72,,,72386000AY0110,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.289062,48.010866
2020-1015336,2020-11-27,000001,Vente,87000,,,LE POLUCAN,B816,72530,72386,Yvré-l'Évêque,72,,,72386000AY0111,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.289082,48.010901
2020-1015357,2020-12-14,000002,Vente,2373,,,LA SOUCHARDIERE,B981,72530,72386,Yvré-l'Évêque,72,,,72386000ZL0150,,,,,,,,,,,,,0,,,,,T,terres,,,2373,0.290416,48.038066
2020-1015847,2020-11-26,000001,Vente,200000,6,,RUE RENAULT DENIS,1121,72530,72386,Yvré-l'Évêque,72,,,72386000AC0414,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,450,0.267757,48.01508
2020-1016064,2020-12-10,000001,Vente,158000,56,,RUE DE PARENCE,0800,72530,72386,Yvré-l'Évêque,72,,,72386000AC0106,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,305,0.273647,48.01575
2020-1016194,2020-12-23,000001,Vente,297000,103,,ALL DES BINOTTIERES,0145,72530,72386,Yvré-l'Évêque,72,,,72386000AP0093,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1306,0.257042,48.028906
2020-1016279,2020-12-28,000001,Vente,260000,32,,RUE DES NARCISSES,0663,72530,72386,Yvré-l'Évêque,72,,,72386000AX0137,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,593,0.262026,48.015645
2020-1016358,2020-12-16,000001,Vente,273000,1,B,RUE DE BEAULIEU,0128,72530,72386,Yvré-l'Évêque,72,,,72386000AW0114,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,550,0.269145,48.018323