siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103373,00015,21710337300015,O,1983-03-01,01,2021,,2023-11-30T10:18:34,true,4,,,,,,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103373,00023,21710337300023,O,1983-12-21,NN,,,2014-06-13T23:35:22,false,3,,,,,,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
257101428,00015,25710142800015,O,1983-03-01,01,2021,,2023-11-30T10:19:02,true,4,MAIRIE,,,,LE BOURG,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,84.12Z,NAFRev2,O,4.18619,46.303739,0.5,locality,Le Bois Bothon 71800 Oyé,71337_B009,G,LE BOIS BOTHON,
267104123,00018,26710412300018,O,1986-01-01,NN,,,2018-05-07T11:23:16,true,4,,,,,MAIRIE,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.207113,46.317842,0.37,locality,Champ du Poirier 71800 Oyé,71337_B053,G,CHAMP DU POIRIER,
300870854,00027,30087085400027,O,1985-01-01,NN,,,2021-06-04T03:39:49,true,5,,,,LD,LES RUES,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,-0.3057205,49.2666367,0.88,poi.track,Les Petites Rues (Chemin) Colleville-Montgomery,https://osm.org/way/32797238,G,,
301826566,00053,30182656600053,O,2005-10-17,NN,,4932ZA,2023-05-05T20:19:49,true,5,,,,,LA PERRIERE,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,49.32Z,NAFRev2,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
305526733,00020,30552673300020,O,1993-08-10,NN,,,2010-01-18T14:35:17,true,5,,,,,LA VARENNE,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,4.171785,46.340478,0.67,locality,Places de Varenne 71800 Oyé,71337_B194,G,PLACES DE VARENNE,
312252471,00023,31225247100023,O,1991-01-01,NN,,,,false,3,DARON,,,,,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313006488,00057,31300648800057,O,2013-01-24,,,,2014-04-18T09:14:40,false,2,,,,,LIEU DIT CHAUMONT,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.81Z,NAFRev2,N,4.201621,46.320096,0.91,locality,Champ de Chaumont 71800 Oyé,71337_B044,G,CHAMP DE CHAUMONT,
313134264,00016,31313426400016,O,,,,,,true,1,,,,HAM,LES BROSSES,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.174653,46.347009,0.57,locality,Brosse des Ronces 71800 Oyé,71337_B027,G,BROSSE DES RONCES,
314337866,00029,31433786600029,O,2001-04-01,NN,,,2010-09-14T05:44:23,true,6,,,,,LE BOURG,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,56.10A,NAFRev2,N,4.18619,46.303739,0.5,locality,Le Bois Bothon 71800 Oyé,71337_B009,G,LE BOIS BOTHON,
315262063,00045,31526206300045,O,2015-01-01,,,,2016-05-25T08:42:28,true,2,,,,,ROUSSY,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,6.0799086,45.8677955,0.88,poi.forest,Bois de Roussy (Forêt) Annecy,https://osm.org/way/348969064,G,,
315455741,00019,31545574100019,O,,,,,,true,1,,,,LD,CHAUMONT,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,4.201621,46.320096,0.91,locality,Champ de Chaumont 71800 Oyé,71337_B044,G,CHAMP DE CHAUMONT,
318872058,00017,31887205800017,O,1980-04-28,NN,,,2021-07-13T03:44:57,true,4,,,,,LA GRANGE DES PRES,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.188265,46.329463,0.69,locality,Granges des Pres 71800 Oyé,71337_B140,G,GRANGES DES PRES,
318883964,00013,31888396400013,O,,NN,,,2006-11-25T09:43:56,true,1,,,,,LES CIRCAUDS,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,,,0,,,,,,
319085577,00017,31908557700017,O,,,,,,true,1,,,,,,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
322383522,00040,32238352200040,O,2002-07-01,NN,,,2006-11-25T09:51:46,false,3,,,,,LE GRAND BOIS,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,52.6D,NAFRev1,N,4.18619,46.303739,0.45,locality,Le Bois Bothon 71800 Oyé,71337_B009,G,LE BOIS BOTHON,
324356955,00017,32435695500017,O,1982-03-01,NN,,,2006-11-25T09:56:42,true,4,,,,,,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
326178886,00015,32617888600015,O,1983-01-01,NN,,,2021-02-23T10:48:20,true,3,,,,LD,FRECY,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330165648,00016,33016564800016,O,,NN,,,,true,1,,,,LD,LE CHAUMONT,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,1986-10-07,F,,,,,67.07,NAP,N,4.201621,46.320096,0.77,locality,Champ de Chaumont 71800 Oyé,71337_B044,G,CHAMP DE CHAUMONT,
330382359,00017,33038235900017,O,1984-06-01,NN,,,,true,1,,,,,,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
330685900,00012,33068590000012,O,1984-09-03,NN,,,2010-06-27T04:56:15,true,4,,,,,LES FROMENTAUX,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,01.42Z,NAFRev2,N,-1.5287809,46.8420363,0.88,poi.track,Chemin des Fromentaux Les Lucs-sur-Boulogne,https://osm.org/way/113686658,G,,
332697572,00011,33269757200011,O,1985-04-01,NN,,,2006-12-15T00:26:34,false,3,,,,,LE BREUIL,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,N,4.18619,46.303739,0.36,locality,Le Bois Bothon 71800 Oyé,71337_B009,G,LE BOIS BOTHON,
332697572,00029,33269757200029,O,1996-01-01,NN,,,2008-01-04T20:29:18,true,3,,,,LD,CHAMP VELOT,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.221636,46.31366,0.93,locality,Champ Velot 71800 Oyé,71337_B058,G,CHAMP VELOT,
333141497,00011,33314149700011,O,1984-04-01,NN,,,2009-11-03T05:49:37,true,4,,,,LD,CHAUMONT,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.50Z,NAFRev2,N,4.201621,46.320096,0.91,locality,Champ de Chaumont 71800 Oyé,71337_B044,G,CHAMP DE CHAUMONT,
338758709,00038,33875870900038,O,2008-06-01,,,,2022-12-09T09:47:07,true,1,,,,,LES FORGES,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,47.99A,NAFRev2,N,4.169733,46.325962,0.73,locality,Domaine des Forges 71800 Oyé,71337_B103,G,DOMAINE DES FORGES,
340871912,00010,34087191200010,O,1987-01-01,NN,,,2016-06-20T09:43:19,true,3,DOMAINE DU FORAIMBET,,,LD,LES BROSSES,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.174653,46.347009,0.57,locality,Brosse des Ronces 71800 Oyé,71337_B027,G,BROSSE DES RONCES,
341897890,00016,34189789000016,O,1987-07-11,NN,,,,true,3,,,,,LE BOURG,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,4.18619,46.303739,0.5,locality,Le Bois Bothon 71800 Oyé,71337_B009,G,LE BOIS BOTHON,
342476835,00018,34247683500018,O,,,,,,true,1,,,,,,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343196697,00019,34319669700019,O,1987-12-01,NN,,,2008-01-04T22:12:38,true,5,,,,,DARON,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.2322507,45.8416785,0.88,poi.pharmacy,Pharmacie Daron Limoges,https://osm.org/node/4640601462,G,,
344674122,00025,34467412200025,O,1993-01-10,NN,,4391AZ,2014-06-27T00:17:04,true,3,,,,LD,LES PLACES,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,4.217737,46.312444,0.73,locality,Place des Prales 71800 Oyé,71337_B192,G,PLACE DES PRALES,
351894159,00018,35189415900018,O,1989-07-01,NN,,,2007-05-19T10:33:12,true,4,,,,LD,LA CROIX,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,01.1A,NAFRev1,N,4.175066,46.341943,0.3,locality,Bois de la Forêt 71800 Oyé,71337_B012,G,BOIS DE LA FORET,
353078579,00011,35307857900011,O,1990-01-01,NN,,,2011-06-01T09:51:40,true,4,,,,,LA PERRIERE,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
380281568,00028,38028156800028,O,2009-07-01,,,,2021-02-23T11:08:47,true,1,,,,,LES RUES,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,-0.3057205,49.2666367,0.88,poi.track,Les Petites Rues (Chemin) Colleville-Montgomery,https://osm.org/way/32797238,G,,
380281626,00024,38028162600024,O,2009-07-01,,,,2021-02-23T11:08:47,true,1,,,,,LES RUES,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,-0.3057205,49.2666367,0.88,poi.track,Les Petites Rues (Chemin) Colleville-Montgomery,https://osm.org/way/32797238,G,,
381644376,00042,38164437600042,O,2007-11-30,NN,,,2020-08-25T10:18:41,true,3,,,,,LA PERRIERE,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,96.09Z,NAFRev2,O,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
389563719,00019,38956371900019,O,1971-09-01,NN,,,2008-01-04T23:26:24,true,3,,,,HAM,CHASSIGNOL,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.191568,46.335667,0.34,locality,Champ Gressin 71800 Oyé,71337_B056,G,CHAMP GRESSIN,
390179059,00014,39017905900014,O,1979-01-01,00,2020,,2023-03-20T08:35:06,true,4,,,,,CHASSIGNOL,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.191568,46.335667,0.34,locality,Champ Gressin 71800 Oyé,71337_B056,G,CHAMP GRESSIN,
390181659,00025,39018165900025,O,1996-01-01,NN,,,2008-01-04T23:36:24,true,3,,,,LD,LA PERRIERE,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
390392413,00014,39039241300014,O,1993-01-01,01,2021,,2023-11-30T10:23:11,true,5,,,,LD,ROUSSY,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.0799086,45.8677955,0.88,poi.forest,Bois de Roussy (Forêt) Annecy,https://osm.org/way/348969064,G,,
391367497,00024,39136749700024,O,2006-05-30,,,,2010-11-15T20:09:25,true,3,,,,,DARON,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,96.09Z,NAFRev2,N,1.2322507,45.8416785,0.88,poi.pharmacy,Pharmacie Daron Limoges,https://osm.org/node/4640601462,G,,
392073441,00017,39207344100017,O,1943-07-12,NN,,,2008-01-05T00:00:43,true,3,LA RIVIERE,,,,,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392073490,00014,39207349000014,O,1979-01-01,NN,,,,true,1,,,,,,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398669879,00015,39866987900015,O,,NN,,,,true,1,,,,,LES CIRCAUDS,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
399117522,00017,39911752200017,O,1993-01-01,NN,,,2010-01-22T08:51:24,true,4,,,,,LA RIVIERE,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,01.42Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
400041869,00019,40004186900019,O,1995-01-01,NN,,,2012-12-30T04:18:15,true,4,,,,,LA PERRIERE,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
409819992,00010,40981999200010,O,1982-12-31,NN,,,2017-11-07T03:31:04,true,4,,,,,,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409820008,00012,40982000800012,O,1994-11-11,NN,,,,true,1,,,,,LES CIRCAUDS,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409862901,00355,40986290100355,O,2001-01-01,NN,,,2009-05-05T15:02:28,false,4,,,,,LE BOURG,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,42.22Z,NAFRev2,N,4.18619,46.303739,0.5,locality,Le Bois Bothon 71800 Oyé,71337_B009,G,LE BOIS BOTHON,
411165061,00010,41116506100010,O,1997-03-01,NN,,,,true,1,,,,,LE BOURG,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,4.18619,46.303739,0.5,locality,Le Bois Bothon 71800 Oyé,71337_B009,G,LE BOIS BOTHON,
411568025,00018,41156802500018,O,1997-03-01,01,2021,,2023-11-30T10:30:03,true,3,,,,LD,CHASSIGNOL,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.191568,46.335667,0.34,locality,Champ Gressin 71800 Oyé,71337_B056,G,CHAMP GRESSIN,
412292492,00011,41229249200011,O,1984-12-31,NN,,,2008-01-04T22:13:45,true,3,,,,,LE BREUIL,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.18619,46.303739,0.36,locality,Le Bois Bothon 71800 Oyé,71337_B009,G,LE BOIS BOTHON,
412292500,00011,41229250000011,O,1985-12-31,NN,,,2008-01-04T22:13:45,true,3,,,,,LA SEGUINIOLE,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413977067,00029,41397706700029,O,2001-01-04,NN,,,,false,2,,,,,CHAUMONT,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,,,,4.201621,46.320096,0.91,locality,Champ de Chaumont 71800 Oyé,71337_B044,G,CHAMP DE CHAUMONT,
414780106,00012,41478010600012,O,1997-11-01,NN,,,2010-02-03T04:00:21,true,4,,,,,LES FROMENTAUX,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-1.5287809,46.8420363,0.88,poi.track,Chemin des Fromentaux Les Lucs-sur-Boulogne,https://osm.org/way/113686658,G,,
418641601,00012,41864160100012,O,1998-05-02,,,,,true,1,,,,,LE BOURG,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,4.18619,46.303739,0.5,locality,Le Bois Bothon 71800 Oyé,71337_B009,G,LE BOIS BOTHON,
418772125,00013,41877212500013,O,1997-01-01,NN,,,2008-01-04T23:26:26,true,3,,,,,LES FORGES,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.169733,46.325962,0.73,locality,Domaine des Forges 71800 Oyé,71337_B103,G,DOMAINE DES FORGES,
419459524,00015,41945952400015,O,1997-09-30,NN,,,2021-12-09T11:36:18,true,5,,,,,LE BREUIL,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,01.42Z,NAFRev2,N,4.18619,46.303739,0.36,locality,Le Bois Bothon 71800 Oyé,71337_B009,G,LE BOIS BOTHON,
419631361,00021,41963136100021,O,2022-11-01,,,,2023-01-09T11:02:43,false,1,,,,,LES PLACES,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2022-11-01,A,MIEL DU BOIS DE FORET,,,,01.49Z,NAFRev2,N,4.217737,46.312444,0.73,locality,Place des Prales 71800 Oyé,71337_B192,G,PLACE DES PRALES,
422675132,00019,42267513200019,O,1999-01-01,NN,,,2023-01-06T03:46:21,true,5,,,,,LES RUES,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.13Z,NAFRev2,N,-0.3057205,49.2666367,0.88,poi.track,Les Petites Rues (Chemin) Colleville-Montgomery,https://osm.org/way/32797238,G,,
422846766,00018,42284676600018,O,1999-05-01,NN,,,2008-01-05T00:28:58,true,3,,,,,PIERRELAYE,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.197386,46.32227,0.91,locality,Champ de Pierrelaye 71800 Oyé,71337_B049,G,CHAMP DE PIERRELAYE,
423153287,00010,42315328700010,O,1998-01-01,NN,,,2008-01-05T00:33:24,true,3,,,,,LE GRAND BOIS,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.18619,46.303739,0.45,locality,Le Bois Bothon 71800 Oyé,71337_B009,G,LE BOIS BOTHON,
424549244,00012,42454924400012,O,1954-01-01,NN,,,2022-09-24T08:33:25,true,3,,,,,CHAUMONT,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.201621,46.320096,0.91,locality,Champ de Chaumont 71800 Oyé,71337_B044,G,CHAMP DE CHAUMONT,
427481585,00011,42748158500011,O,1968-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,CHAUMONT,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.201621,46.320096,0.91,locality,Champ de Chaumont 71800 Oyé,71337_B044,G,CHAMP DE CHAUMONT,
427481593,00015,42748159300015,O,1981-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,CHAUMONT,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.201621,46.320096,0.91,locality,Champ de Chaumont 71800 Oyé,71337_B044,G,CHAMP DE CHAUMONT,
427482450,00017,42748245000017,O,1985-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,LD,LES FORGES,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.169733,46.325962,0.73,locality,Domaine des Forges 71800 Oyé,71337_B103,G,DOMAINE DES FORGES,
428882633,00012,42888263300012,O,2000-01-01,NN,,,2007-02-14T09:22:01,true,3,,,,,PIERRELAYE,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.197386,46.32227,0.91,locality,Champ de Pierrelaye 71800 Oyé,71337_B049,G,CHAMP DE PIERRELAYE,
431776962,00026,43177696200026,O,2003-07-01,NN,,,2006-11-25T16:58:27,false,3,,,,,LE GRAND BOIS,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,74.2A,NAFRev1,N,4.18619,46.303739,0.45,locality,Le Bois Bothon 71800 Oyé,71337_B009,G,LE BOIS BOTHON,
435215058,00023,43521505800023,O,2014-05-14,,,,2016-01-12T00:23:19,false,2,,,,,LA RIVIERE,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,46.11Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
438463747,00032,43846374700032,O,2014-01-01,,,,2018-06-12T15:04:02,true,2,,,,,EN FORET,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99B,NAFRev2,N,4.183484,46.327634,0.93,locality,En Forêt 71800 Oyé,71337_B109,G,EN FORET,
438705576,00017,43870557600017,O,2001-07-09,NN,,,2007-05-19T14:15:53,true,3,,,,,FORET,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,92.7C,NAFRev1,N,4.183484,46.327634,0.92,locality,En Forêt 71800 Oyé,71337_B109,G,EN FORET,
441222916,00021,44122291600021,O,2003-01-01,NN,,,2021-02-23T13:22:42,true,3,,,,,ROUSSY,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.0799086,45.8677955,0.88,poi.forest,Bois de Roussy (Forêt) Annecy,https://osm.org/way/348969064,G,,
444248413,00023,44424841300023,O,2003-07-01,NN,,,2020-12-04T14:56:02,false,5,,,,,LES FORGES,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,47.99A,NAFRev2,N,4.169733,46.325962,0.73,locality,Domaine des Forges 71800 Oyé,71337_B103,G,DOMAINE DES FORGES,
445230402,00015,44523040200015,O,2003-01-13,NN,,,2019-05-29T04:02:29,true,3,CHEZ MME CIBORSKI ANNICK,,,,CHAMP DU POIRIER,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.207113,46.317842,0.93,locality,Champ du Poirier 71800 Oyé,71337_B053,G,CHAMP DU POIRIER,
445375876,00015,44537587600015,O,2003-02-06,NN,,,2019-10-21T11:20:59,false,3,,,,LD,LE BOIS BOTHON,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.18619,46.303739,0.93,locality,Le Bois Bothon 71800 Oyé,71337_B009,G,LE BOIS BOTHON,
447849357,00028,44784935700028,O,2012-12-21,,,1624ZB,2016-09-19T16:02:08,false,2,,,,LD,DARON,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,16.24Z,NAFRev2,N,1.2322507,45.8416785,0.88,poi.pharmacy,Pharmacie Daron Limoges,https://osm.org/node/4640601462,G,,
449094705,00026,44909470500026,O,2021-01-30,,,,2022-01-01T14:56:41,true,1,,,,,LE BREUIL,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2021-01-30,A,,,,,01.42Z,NAFRev2,N,4.18619,46.303739,0.36,locality,Le Bois Bothon 71800 Oyé,71337_B009,G,LE BOIS BOTHON,
450783097,00022,45078309700022,P,2007-01-01,,,,2022-11-09T08:22:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OYE,,[ND],71337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-20,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
452688450,00025,45268845000025,O,2019-04-01,,,8129AZ,2022-09-19T14:46:12,false,2,,,,,LE BOURG,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2021-12-31,F,RL SERVICES,,,RL SERVICES,81.29A,NAFRev2,N,4.18619,46.303739,0.5,locality,Le Bois Bothon 71800 Oyé,71337_B009,G,LE BOIS BOTHON,
453092827,00014,45309282700014,O,2004-01-01,,,,2008-01-05T02:56:25,true,3,,,,,PIERRELAYE,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.197386,46.32227,0.91,locality,Champ de Pierrelaye 71800 Oyé,71337_B049,G,CHAMP DE PIERRELAYE,
478967201,00029,47896720100029,O,2019-11-30,,,,2021-02-23T13:41:12,true,1,,,,,LES FORGES,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,86.90F,NAFRev2,N,4.169733,46.325962,0.73,locality,Domaine des Forges 71800 Oyé,71337_B103,G,DOMAINE DES FORGES,
482183506,00013,48218350600013,O,2005-05-02,NN,,,2017-05-04T04:44:00,true,2,,,,,LE BOURG,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.18619,46.303739,0.5,locality,Le Bois Bothon 71800 Oyé,71337_B009,G,LE BOIS BOTHON,
483256673,00029,48325667300029,O,2011-12-16,,,,2021-02-23T13:47:52,true,1,,,,,LIEU-DIT CHAUMONT,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,90.03B,NAFRev2,N,4.201621,46.320096,0.91,locality,Champ de Chaumont 71800 Oyé,71337_B044,G,CHAMP DE CHAUMONT,
484587373,00016,48458737300016,O,2005-09-26,NN,,,2011-03-21T02:45:46,true,2,CHEZ MR LABOURBE J MARC,,,,CATON,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.0221045,47.597503,0.88,poi.funeral_directors,Pompes Funèbres Caton Lamotte-Beuvron,https://osm.org/way/180215327,G,,
488446196,00021,48844619600021,O,2006-06-01,,,,2008-12-24T05:25:11,true,3,,,,,LES VERNES,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-12-31,F,SAPINS DE NOEL MICHEL AUFRANC,,,,01.30Z,NAFRev2,N,5.320781,46.7668758,0.9,poi.forest,Les Vernes (Forêt) Bosjean,https://osm.org/way/360433475,G,,
488890815,00019,48889081500019,O,2006-01-01,,,2341ZZ,2021-05-04T19:43:37,true,4,,,,,LES RUES,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2020-12-31,F,ATELIER D'OYE,,,,23.41Z,NAFRev2,N,-0.3057205,49.2666367,0.88,poi.track,Les Petites Rues (Chemin) Colleville-Montgomery,https://osm.org/way/32797238,G,,
489758482,00017,48975848200017,O,2006-04-07,,,,2008-01-05T22:06:36,true,2,,,,,LA PERRIERE,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
490189040,00010,49018904000010,O,2006-05-01,,,,2010-02-25T10:50:45,true,3,PIERRE LAYE,,,,,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03A,NAFRev2,N,4.197386,46.32227,0.69,locality,Champ de Pierrelaye 71800 Oyé,71337_B049,D,CHAMP DE PIERRELAYE,
493198865,00013,49319886500013,O,2006-11-10,,,,2017-01-27T05:06:39,true,2,,,,LD,LES LISSARDS,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498888007,00032,49888800700032,P,2014-11-01,,,,2017-04-12T16:11:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OYE,,[ND],71337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-17,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
499528693,00041,49952869300041,P,2021-04-01,,,,2021-12-25T03:57:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OYE,,[ND],71337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
508997343,00019,50899734300019,O,2008-11-11,,,,2008-11-16T05:39:46,true,1,,,,,PIERRELAYE,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2008-11-11,A,,,,,01.42Z,NAFRev2,N,4.197386,46.32227,0.91,locality,Champ de Pierrelaye 71800 Oyé,71337_B049,G,CHAMP DE PIERRELAYE,
512350851,00014,51235085100014,O,2009-07-01,NN,,,2020-11-13T03:46:35,true,1,,,,,AUX NOYERS,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.61Z,NAFRev2,N,4.196378,46.327174,0.34,locality,Terre des Rameaux 71800 Oyé,71337_B308,G,TERRE DES RAMEAUX,
522445717,00013,52244571700013,O,2010-05-19,,,,2021-01-14T14:34:42,true,3,,,,,LIEU-DIT CHAUMONT,71800,OYE,,,71337,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,JFG CREATION,62.01Z,NAFRev2,N,4.201621,46.320096,0.91,locality,Champ de Chaumont 71800 Oyé,71337_B044,G,CHAMP DE CHAUMONT,